createdAt,value
2023-03-29T04:59:19.858Z,17.70
2023-03-29T05:01:50.239Z,17.80
2023-03-29T05:04:20.188Z,17.80
2023-03-29T05:06:50.582Z,17.80
2023-03-29T05:09:20.424Z,17.90
2023-03-29T05:11:50.374Z,17.90
2023-03-29T05:14:20.248Z,18.00
2023-03-29T05:16:49.767Z,18.00
2023-03-29T05:19:20.470Z,18.10
2023-03-29T05:21:51.762Z,18.20
2023-03-29T05:24:21.486Z,18.20
2023-03-29T05:26:53.341Z,18.20
2023-03-29T05:29:23.246Z,18.20
2023-03-29T05:31:54.008Z,18.20
2023-03-29T05:34:24.463Z,18.10
2023-03-29T05:37:01.050Z,18.10
2023-03-29T05:39:30.783Z,18.10
2023-03-29T05:42:01.117Z,18.00
2023-03-29T05:44:30.445Z,18.00
2023-03-29T05:46:59.810Z,18.00
2023-03-29T05:49:29.169Z,17.90
2023-03-29T05:52:01.529Z,17.90
2023-03-29T05:54:31.930Z,18.00
2023-03-29T05:57:01.324Z,17.90
2023-03-29T05:59:31.687Z,18.00
2023-03-29T06:02:07.190Z,18.00
2023-03-29T06:04:38.282Z,18.00
2023-03-29T06:07:08.646Z,18.00
2023-03-29T06:09:38.553Z,18.00
2023-03-29T06:12:11.696Z,18.00
2023-03-29T06:14:42.214Z,18.00
2023-03-29T06:17:11.595Z,17.90
2023-03-29T06:19:40.935Z,17.90
2023-03-29T06:22:11.333Z,17.90
2023-03-29T06:24:41.924Z,17.90
2023-03-29T06:58:20.690Z,17.80
2023-03-29T07:00:50.834Z,17.80
2023-03-29T07:03:26.042Z,17.80
2023-03-29T07:06:02.813Z,17.80
2023-03-29T07:08:37.811Z,17.90
2023-03-29T07:11:07.362Z,18.10
2023-03-29T07:13:37.942Z,18.20
2023-03-29T07:16:07.630Z,18.20
2023-03-29T07:18:39.230Z,18.20
2023-03-29T07:21:09.811Z,18.20
2023-03-29T07:23:40.715Z,18.20
2023-03-29T07:26:10.682Z,18.10
2023-03-29T07:28:42.711Z,18.00
2023-03-29T07:31:13.920Z,17.90
2023-03-29T07:33:45.484Z,17.70
2023-03-29T07:36:15.993Z,17.70
2023-03-29T07:38:45.579Z,17.60
2023-03-29T07:41:15.386Z,17.60
2023-03-29T07:43:45.367Z,17.50
2023-03-29T07:46:16.114Z,17.50
2023-03-29T07:48:45.913Z,17.50
2023-03-29T07:51:15.454Z,17.40
2023-03-29T07:53:44.992Z,17.40
2023-03-29T07:56:14.446Z,17.30
2023-03-29T07:58:43.984Z,17.30
2023-03-29T08:01:19.375Z,17.30
2023-03-29T08:03:49.659Z,17.30
2023-03-29T08:06:19.339Z,17.30
2023-03-29T08:08:48.763Z,17.30
2023-03-29T08:11:18.169Z,17.30
2023-03-29T08:13:47.555Z,17.20
2023-03-29T08:16:17.073Z,17.20
2023-03-29T08:18:46.515Z,17.20
2023-03-29T08:21:16.382Z,17.10
2023-03-29T08:23:45.821Z,17.00
2023-03-29T08:26:15.489Z,17.00
2023-03-29T08:28:45.467Z,17.00
2023-03-29T08:31:17.445Z,17.00
2023-03-29T08:33:47.102Z,16.80
2023-03-29T08:36:17.546Z,16.80
2023-03-29T08:38:47.520Z,16.80
2023-03-29T08:41:35.151Z,16.70
2023-03-29T08:44:04.501Z,16.70
2023-03-29T08:46:46.534Z,16.70
2023-03-29T08:49:16.674Z,16.70
2023-03-29T08:51:51.416Z,16.70
2023-03-29T08:54:26.524Z,16.70
2023-03-29T08:56:58.906Z,16.60
2023-03-29T08:59:33.212Z,16.50
2023-03-29T09:02:04.299Z,16.50
2023-03-29T09:04:36.570Z,16.50
2023-03-29T09:07:10.932Z,16.40
2023-03-29T09:09:41.282Z,16.40
2023-03-29T09:12:17.226Z,16.40
2023-03-29T09:15:06.148Z,16.40
2023-03-29T09:17:38.457Z,16.40
2023-03-29T09:20:11.172Z,16.40
2023-03-29T09:22:44.041Z,16.40
2023-03-29T09:25:17.690Z,16.40
2023-03-29T09:27:53.817Z,16.40
2023-03-29T09:30:31.460Z,16.40
2023-03-29T09:33:39.178Z,16.30
2023-03-29T09:36:16.837Z,16.40
2023-03-29T09:38:48.760Z,16.30
2023-03-29T09:41:30.409Z,16.30
2023-03-29T09:44:00.714Z,16.30
2023-03-29T09:46:38.258Z,16.30
2023-03-29T09:49:11.216Z,16.30
2023-03-29T09:51:42.138Z,16.30
2023-03-29T09:54:14.705Z,16.30
2023-03-29T09:56:44.683Z,16.30
2023-03-29T09:59:14.991Z,16.30
2023-03-29T10:01:48.488Z,16.30
2023-03-29T10:04:23.713Z,16.20
2023-03-29T10:06:55.877Z,16.20
2023-03-29T10:09:28.587Z,16.20
2023-03-29T10:11:59.409Z,16.20
2023-03-29T10:14:45.484Z,16.10
2023-03-29T10:17:25.918Z,16.10
2023-03-29T10:19:58.715Z,16.10
2023-03-29T10:22:30.214Z,16.10
2023-03-29T10:24:59.633Z,16.00
2023-03-29T10:27:31.543Z,16.00
2023-03-29T10:30:01.887Z,15.90
2023-03-29T10:32:35.818Z,15.90
2023-03-29T10:35:11.389Z,15.80
2023-03-29T10:37:49.692Z,15.80
2023-03-29T10:40:28.286Z,15.80
2023-03-29T10:43:00.504Z,15.80
2023-03-29T10:45:32.919Z,15.80
2023-03-29T10:48:03.067Z,15.80
2023-03-29T10:50:38.381Z,15.80
2023-03-29T10:53:31.523Z,15.80
2023-03-29T10:56:04.850Z,15.70
2023-03-29T10:58:37.065Z,15.70
2023-03-29T11:01:07.117Z,15.80
2023-03-29T11:03:37.284Z,15.80
2023-03-29T11:06:17.344Z,15.80
2023-03-29T11:08:54.295Z,15.80
2023-03-29T11:11:36.774Z,15.70
2023-03-29T11:14:09.937Z,15.70
2023-03-29T11:16:42.899Z,15.70
2023-03-29T11:19:27.727Z,15.60
2023-03-29T11:21:57.675Z,15.60
2023-03-29T11:24:53.384Z,15.60
2023-03-29T11:27:34.938Z,15.60
2023-03-29T11:30:23.244Z,15.60
2023-03-29T11:32:52.745Z,15.60
2023-03-29T11:35:25.251Z,15.70
2023-03-29T11:38:05.650Z,15.60
2023-03-29T11:40:41.970Z,15.60
2023-03-29T11:43:26.759Z,15.60
2023-03-29T11:45:59.368Z,15.60
2023-03-29T11:48:31.607Z,15.60
2023-03-29T11:51:17.409Z,15.60
2023-03-29T11:53:51.125Z,15.60
2023-03-29T11:56:27.710Z,15.70
2023-03-29T11:59:00.635Z,15.70
2023-03-29T12:01:34.517Z,15.70
2023-03-29T12:04:15.720Z,15.70
2023-03-29T12:06:47.967Z,15.70
2023-03-29T12:09:24.242Z,15.70
2023-03-29T12:12:12.120Z,15.70
2023-03-29T12:15:10.736Z,15.60
2023-03-29T12:18:04.799Z,15.60
2023-03-29T12:20:40.842Z,15.50
2023-03-29T12:23:11.219Z,15.50
2023-03-29T12:26:04.043Z,15.50
2023-03-29T12:28:42.990Z,15.50
2023-03-29T12:31:27.735Z,15.40
2023-03-29T12:34:00.918Z,15.30
2023-03-29T12:36:33.538Z,15.20
2023-03-29T12:39:02.974Z,15.20
2023-03-29T12:41:39.564Z,15.20
2023-03-29T12:44:10.666Z,15.20
2023-03-29T12:46:42.203Z,15.10
2023-03-29T12:49:26.490Z,15.00
2023-03-29T12:51:57.150Z,15.00
2023-03-29T12:54:29.392Z,14.90
2023-03-29T12:57:00.589Z,14.90
2023-03-29T12:59:39.694Z,14.80
2023-03-29T13:02:20.303Z,14.80
2023-03-29T13:04:54.169Z,14.80
2023-03-29T13:07:29.422Z,14.70
2023-03-29T13:10:00.265Z,14.70
2023-03-29T13:12:42.510Z,14.70
2023-03-29T13:15:20.521Z,14.70
2023-03-29T13:17:59.092Z,14.60
2023-03-29T13:20:47.883Z,14.50
2023-03-29T13:23:29.713Z,14.50
2023-03-29T13:26:19.110Z,14.40
2023-03-29T13:29:25.059Z,14.40
2023-03-29T13:32:12.770Z,14.30
2023-03-29T13:34:48.875Z,14.30
2023-03-29T13:37:36.503Z,14.30
2023-03-29T13:40:26.714Z,14.20
2023-03-29T13:43:04.916Z,14.10
2023-03-29T13:45:34.528Z,14.10
2023-03-29T13:48:06.090Z,14.20
2023-03-29T13:50:53.551Z,14.20
2023-03-29T13:53:43.133Z,14.10
2023-03-29T13:56:18.708Z,14.10
2023-03-29T13:58:51.238Z,14.10
2023-03-29T14:01:36.062Z,14.00
2023-03-29T14:04:07.513Z,13.90
2023-03-29T14:06:39.214Z,13.90
2023-03-29T14:09:10.452Z,13.80
2023-03-29T14:11:40.049Z,13.80
2023-03-29T14:14:12.618Z,13.90
2023-03-29T14:16:43.654Z,13.90
2023-03-29T14:19:17.776Z,13.90
2023-03-29T14:21:48.048Z,13.90
2023-03-29T14:24:23.692Z,13.80
2023-03-29T14:26:54.605Z,13.80
2023-03-29T14:29:25.507Z,13.80
2023-03-29T14:31:56.087Z,13.70
2023-03-29T14:34:26.489Z,13.60
2023-03-29T14:36:55.940Z,13.50
2023-03-29T14:39:27.132Z,13.40
2023-03-29T14:42:00.758Z,13.40
2023-03-29T14:44:36.989Z,13.40
2023-03-29T14:47:07.418Z,13.40
2023-03-29T14:49:37.436Z,13.40
2023-03-29T14:52:07.210Z,13.40
2023-03-29T14:54:37.757Z,13.40
2023-03-29T14:57:11.422Z,13.40
2023-03-29T14:59:43.946Z,13.40
2023-03-29T15:02:30.005Z,13.40
2023-03-29T15:05:05.954Z,13.40
2023-03-29T15:07:38.048Z,13.40
2023-03-29T15:10:08.026Z,13.40
2023-03-29T15:12:38.208Z,13.30
2023-03-29T15:15:12.424Z,13.30
2023-03-29T15:17:50.479Z,13.30
2023-03-29T15:20:24.840Z,13.20
2023-03-29T15:22:55.828Z,13.20
2023-03-29T15:25:25.795Z,13.20
2023-03-29T15:28:01.012Z,13.10
2023-03-29T15:31:04.679Z,13.20
2023-03-29T15:33:38.666Z,13.20
2023-03-29T15:36:09.147Z,13.20
2023-03-29T15:38:43.925Z,13.00
2023-03-29T15:41:15.602Z,13.00
2023-03-29T15:43:45.100Z,13.00
2023-03-29T15:46:15.683Z,13.00
2023-03-29T15:48:45.505Z,13.00
2023-03-29T15:51:15.071Z,12.90
2023-03-29T15:53:44.659Z,12.90
2023-03-29T15:56:17.357Z,12.90
2023-03-29T15:58:48.006Z,12.80
2023-03-29T16:01:38.965Z,12.80
2023-03-29T16:04:22.997Z,12.80
2023-03-29T16:06:57.753Z,12.70
2023-03-29T16:09:27.526Z,12.70
2023-03-29T16:11:57.293Z,12.60
2023-03-29T16:14:29.723Z,12.60
2023-03-29T16:17:00.799Z,12.50
2023-03-29T16:19:31.466Z,12.50
2023-03-29T16:22:01.841Z,12.50
2023-03-29T16:24:32.904Z,12.40
2023-03-29T16:27:02.977Z,12.50
2023-03-29T16:29:32.768Z,12.50
2023-03-29T16:32:03.446Z,12.50
2023-03-29T16:34:35.190Z,12.40
2023-03-29T16:37:04.920Z,12.40
2023-03-29T16:39:34.251Z,12.40
2023-03-29T16:42:04.050Z,12.40
2023-03-29T16:44:33.399Z,12.50
2023-03-29T16:47:02.739Z,12.50
2023-03-29T16:49:32.525Z,12.50
2023-03-29T16:52:01.866Z,12.50
2023-03-29T16:54:31.679Z,12.50
2023-03-29T16:57:01.132Z,12.60
2023-03-29T16:59:30.548Z,12.50
2023-03-29T17:02:00.028Z,12.60
2023-03-29T17:04:29.564Z,12.60
2023-03-29T17:06:59.021Z,12.60
2023-03-29T17:09:29.832Z,12.60
2023-03-29T17:11:59.396Z,12.60
2023-03-29T17:14:28.782Z,12.70
2023-03-29T17:16:58.141Z,12.60
2023-03-29T17:19:28.568Z,12.60
2023-03-29T17:21:58.404Z,12.60
2023-03-29T17:24:27.936Z,12.60
2023-03-29T17:26:58.525Z,12.50
2023-03-29T17:29:28.042Z,12.50
2023-03-29T17:31:57.826Z,12.40
2023-03-29T17:34:30.906Z,12.30
2023-03-29T17:37:00.760Z,12.30
2023-03-29T17:39:30.492Z,12.30
2023-03-29T17:42:00.293Z,12.30
2023-03-29T17:44:30.057Z,12.30
2023-03-29T17:46:59.482Z,12.20
2023-03-29T17:49:29.998Z,12.20
2023-03-29T17:51:59.476Z,12.20
2023-03-29T17:54:28.954Z,12.30
2023-03-29T17:56:59.341Z,12.20
2023-03-29T17:59:29.165Z,12.20
2023-03-29T18:01:59.015Z,12.20
2023-03-29T18:04:28.370Z,12.10
2023-03-29T18:06:57.769Z,12.10
2023-03-29T18:09:30.658Z,12.00
2023-03-29T18:12:00.747Z,12.00
2023-03-29T18:14:30.563Z,12.00
2023-03-29T18:17:01.063Z,12.00
2023-03-29T18:19:30.562Z,12.00
2023-03-29T18:21:59.992Z,12.00
2023-03-29T18:24:29.397Z,11.90
2023-03-29T18:26:58.755Z,11.80
2023-03-29T18:29:28.246Z,11.80
2023-03-29T18:31:57.929Z,11.80
2023-03-29T18:34:27.800Z,11.70
2023-03-29T18:36:57.445Z,11.70
2023-03-29T18:39:27.289Z,11.70
2023-03-29T18:41:57.311Z,11.60
2023-03-29T18:44:29.305Z,11.60
2023-03-29T18:46:58.823Z,11.60
2023-03-29T18:49:28.643Z,11.60
2023-03-29T18:51:59.837Z,11.60
2023-03-29T18:54:29.191Z,11.50
2023-03-29T18:56:59.598Z,11.50
2023-03-29T18:59:29.173Z,11.40
2023-03-29T19:01:58.520Z,11.40
2023-03-29T19:04:29.048Z,11.30
2023-03-29T19:06:58.887Z,11.30
2023-03-29T19:09:29.044Z,11.30
2023-03-29T19:11:58.450Z,11.30
2023-03-29T19:14:27.864Z,11.30
2023-03-29T19:16:57.539Z,11.30
2023-03-29T19:19:27.974Z,11.10
2023-03-29T19:22:00.293Z,11.10
2023-03-29T19:24:30.069Z,11.10
2023-03-29T19:26:59.878Z,11.00
2023-03-29T19:29:30.327Z,11.00
2023-03-29T19:31:59.711Z,11.00
2023-03-29T19:34:30.114Z,10.90
2023-03-29T19:37:00.648Z,10.80
2023-03-29T19:39:31.329Z,10.80
2023-03-29T19:42:00.838Z,10.70
2023-03-29T19:44:30.206Z,10.70
2023-03-29T19:46:59.676Z,10.70
2023-03-29T19:49:38.224Z,10.70
2023-03-29T19:52:12.161Z,10.70
2023-03-29T19:54:42.566Z,10.60
2023-03-29T19:57:11.971Z,10.60
2023-03-29T19:59:42.440Z,10.50
2023-03-29T20:02:12.916Z,10.50
2023-03-29T20:04:42.587Z,10.50
2023-03-29T20:07:12.079Z,10.40
2023-03-29T20:09:42.695Z,10.40
2023-03-29T20:12:14.166Z,10.30
2023-03-29T20:14:44.720Z,10.30
2023-03-29T20:17:14.521Z,10.30
2023-03-29T20:19:45.629Z,10.30
2023-03-29T20:22:15.344Z,10.30
2023-03-29T20:24:44.663Z,10.40
2023-03-29T20:27:14.052Z,10.40
2023-03-29T20:29:43.465Z,10.40
2023-03-29T20:32:13.034Z,10.40
2023-03-29T20:34:42.857Z,10.40
2023-03-29T20:37:12.293Z,10.40
2023-03-29T20:39:43.358Z,10.40
2023-03-29T20:42:13.882Z,10.50
2023-03-29T20:44:43.291Z,10.50
2023-03-29T20:47:15.724Z,10.50
2023-03-29T20:49:45.517Z,10.60
2023-03-29T20:52:19.281Z,10.70
2023-03-29T20:54:49.069Z,10.70
2023-03-29T20:57:20.465Z,10.70
2023-03-29T20:59:50.640Z,10.80
2023-03-29T21:02:22.443Z,10.80
2023-03-29T21:04:56.762Z,10.80
2023-03-29T21:07:26.240Z,10.80
2023-03-29T21:09:55.714Z,10.90
2023-03-29T21:12:25.175Z,11.00
2023-03-29T21:14:54.620Z,11.10
2023-03-29T21:17:24.352Z,11.20
2023-03-29T21:19:54.973Z,11.20
2023-03-29T21:22:24.868Z,11.30
2023-03-29T21:24:54.196Z,11.40
2023-03-29T21:27:23.567Z,11.40
2023-03-29T21:29:52.979Z,11.50
2023-03-29T21:32:22.453Z,11.60
2023-03-29T21:34:51.981Z,11.70
2023-03-29T21:37:21.328Z,11.80
2023-03-29T21:39:50.669Z,11.80
2023-03-29T21:42:20.008Z,11.90
2023-03-29T21:44:49.369Z,12.00
2023-03-29T22:21:50.170Z,12.80
2023-03-29T22:24:20.970Z,13.00
2023-03-29T22:26:50.695Z,13.10
2023-03-29T22:29:20.444Z,13.20
2023-03-29T22:31:49.854Z,13.30
2023-03-29T22:34:19.246Z,13.30
2023-03-29T22:36:48.564Z,13.40
2023-03-29T22:39:17.924Z,13.40
2023-03-29T22:41:48.762Z,13.50
2023-03-29T22:44:18.188Z,13.70
2023-03-29T22:46:48.571Z,13.80
2023-03-29T22:49:17.934Z,13.80
2023-03-29T22:51:47.366Z,13.80
2023-03-29T22:54:16.715Z,13.90
2023-03-29T22:56:46.095Z,14.00
2023-03-29T22:59:15.486Z,14.10
2023-03-29T23:01:44.880Z,14.10
2023-03-29T23:04:14.722Z,14.20
2023-03-29T23:06:44.123Z,14.30
2023-03-29T23:09:16.380Z,14.50
2023-03-29T23:11:46.029Z,14.50
2023-03-29T23:14:16.459Z,14.50
2023-03-29T23:16:46.198Z,14.60
2023-03-29T23:19:15.558Z,14.80
2023-03-29T23:21:45.927Z,14.80
2023-03-29T23:24:18.309Z,14.90
2023-03-29T23:26:50.903Z,14.80
2023-03-29T23:29:20.262Z,15.00
2023-03-29T23:31:50.635Z,15.00
2023-03-29T23:34:21.347Z,15.10
2023-03-29T23:36:50.666Z,15.30
2023-03-29T23:39:20.028Z,15.30
2023-03-29T23:41:49.524Z,15.40
2023-03-29T23:44:18.868Z,15.60
2023-03-29T23:46:48.301Z,15.80
2023-03-29T23:49:18.440Z,15.80
2023-03-29T23:51:49.817Z,16.00
2023-03-29T23:54:20.421Z,16.20
2023-03-29T23:56:49.761Z,16.30
2023-03-29T23:59:19.129Z,16.50
