createdAt,value
2023-04-15T00:01:51.865Z,96480.38
2023-04-15T00:04:18.916Z,96489.50
2023-04-15T00:06:49.987Z,96484.44
2023-04-15T00:09:18.154Z,96484.44
2023-04-15T00:11:44.957Z,96478.88
2023-04-15T00:14:12.376Z,96482.56
2023-04-15T00:16:39.358Z,96478.53
2023-04-15T00:19:06.211Z,96462.25
2023-04-15T00:21:33.220Z,96469.31
2023-04-15T00:24:00.005Z,96467.13
2023-04-15T00:26:28.158Z,96458.84
2023-04-15T00:28:54.997Z,96463.13
2023-04-15T00:31:21.997Z,96450.50
2023-04-15T00:33:48.920Z,96457.47
2023-04-15T00:36:15.732Z,96454.47
2023-04-15T00:38:42.526Z,96444.22
2023-04-15T00:41:09.881Z,96449.00
2023-04-15T00:43:38.061Z,96447.63
2023-04-15T00:46:05.331Z,96445.44
2023-04-15T00:48:32.230Z,96444.66
2023-04-15T00:50:59.236Z,96440.16
2023-04-15T00:53:26.039Z,96450.09
2023-04-15T00:55:53.766Z,96448.72
2023-04-15T00:58:20.638Z,96444.44
2023-04-15T01:00:48.828Z,96441.75
2023-04-15T01:03:18.658Z,96440.16
2023-04-15T01:05:45.781Z,96432.38
2023-04-15T01:08:12.687Z,96434.06
2023-04-15T01:10:39.559Z,96440.06
2023-04-15T01:13:06.377Z,96439.56
2023-04-15T01:15:33.176Z,96435.47
2023-04-15T01:18:02.279Z,96440.53
2023-04-15T01:20:29.376Z,96442.53
2023-04-15T01:22:56.420Z,96445.22
2023-04-15T01:25:30.558Z,96441.13
2023-04-15T01:27:57.354Z,96436.47
2023-04-15T01:30:24.142Z,96440.44
2023-04-15T01:32:51.034Z,96437.88
2023-04-15T01:35:17.874Z,96443.94
2023-04-15T01:37:45.203Z,96452.59
2023-04-15T01:40:12.105Z,96444.72
2023-04-15T01:42:40.265Z,96443.63
2023-04-15T01:45:07.706Z,96440.44
2023-04-15T01:47:34.547Z,96433.00
2023-04-15T01:50:01.423Z,96426.81
2023-04-15T01:52:28.260Z,96431.09
2023-04-15T01:54:55.073Z,96424.16
2023-04-15T01:57:21.922Z,96434.06
2023-04-15T01:59:50.081Z,96433.56
2023-04-15T02:02:17.008Z,96444.59
2023-04-15T02:04:43.827Z,96437.94
2023-04-15T02:07:10.670Z,96437.19
2023-04-15T02:09:37.530Z,96433.34
2023-04-15T02:12:06.402Z,96434.06
2023-04-15T02:14:33.229Z,96432.78
2023-04-15T02:17:01.386Z,96426.72
2023-04-15T02:19:28.158Z,96426.13
2023-04-15T02:21:54.949Z,96428.81
2023-04-15T02:24:21.768Z,96427.66
2023-04-15T02:26:48.568Z,96432.03
2023-04-15T02:29:15.363Z,96434.28
2023-04-15T02:31:42.300Z,96436.41
2023-04-15T02:34:10.552Z,96430.53
2023-04-15T02:36:37.378Z,96436.19
2023-04-15T02:39:04.410Z,96429.13
2023-04-15T02:41:31.274Z,96429.84
2023-04-15T02:43:58.329Z,96439.09
2023-04-15T02:46:25.240Z,96436.72
2023-04-15T02:48:52.064Z,96429.25
2023-04-15T02:51:21.137Z,96434.03
2023-04-15T02:53:48.265Z,96434.13
2023-04-15T02:56:15.338Z,96443.94
2023-04-15T02:58:42.166Z,96438.19
2023-04-15T03:01:09.021Z,96438.09
2023-04-15T03:03:36.251Z,96442.97
2023-04-15T03:06:03.220Z,96436.19
2023-04-15T03:08:31.516Z,96443.47
2023-04-15T03:10:58.469Z,96435.91
2023-04-15T03:13:25.310Z,96429.25
2023-04-15T03:15:52.213Z,96434.31
2023-04-15T03:18:19.087Z,96427.94
2023-04-15T03:20:45.924Z,96433.63
2023-04-15T03:23:12.794Z,96439.56
2023-04-15T03:25:40.966Z,96429.31
2023-04-15T03:28:07.770Z,96428.84
2023-04-15T03:30:34.580Z,96432.31
2023-04-15T03:33:01.503Z,96430.22
2023-04-15T03:35:28.427Z,96439.09
2023-04-15T03:37:55.234Z,96441.84
2023-04-15T03:40:22.045Z,96433.28
2023-04-15T03:42:50.205Z,96431.81
2023-04-15T03:45:17.128Z,96432.59
2023-04-15T03:47:43.989Z,96428.25
2023-04-15T03:50:10.866Z,96425.56
2023-04-15T03:52:37.712Z,96425.66
2023-04-15T03:55:04.827Z,96429.81
2023-04-15T03:57:31.622Z,96421.97
2023-04-15T03:59:59.815Z,96427.44
2023-04-15T04:02:26.921Z,96423.34
2023-04-15T04:04:54.061Z,96423.94
2023-04-15T04:07:23.322Z,96429.25
2023-04-15T04:09:50.251Z,96427.03
2023-04-15T04:12:17.040Z,96426.44
2023-04-15T04:14:43.889Z,96425.13
2023-04-15T04:17:12.069Z,96430.53
2023-04-15T04:19:38.934Z,96436.59
2023-04-15T04:22:05.984Z,96429.84
2023-04-15T04:24:32.820Z,96436.19
2023-04-15T04:26:59.802Z,96437.56
2023-04-15T04:29:26.612Z,96442.84
2023-04-15T04:31:53.508Z,96452.41
2023-04-15T04:34:21.732Z,96451.31
2023-04-15T04:36:48.589Z,96446.44
2023-04-15T04:39:15.409Z,96454.91
2023-04-15T04:41:42.202Z,96453.59
2023-04-15T04:44:09.131Z,96467.34
2023-04-15T04:46:35.925Z,96456.41
2023-04-15T04:49:02.875Z,96462.28
2023-04-15T04:51:31.472Z,96464.66
2023-04-15T04:53:58.301Z,96466.44
2023-04-15T04:56:25.088Z,96463.84
2023-04-15T04:58:51.937Z,96478.03
2023-04-15T05:01:18.782Z,96472.94
2023-04-15T05:03:45.721Z,96477.34
2023-04-15T05:06:12.684Z,96476.06
2023-04-15T05:08:40.859Z,96479.53
2023-04-15T05:11:07.653Z,96476.94
2023-04-15T05:13:34.505Z,96469.28
2023-04-15T05:16:01.605Z,96452.13
2023-04-15T05:18:28.450Z,96480.81
2023-04-15T05:20:55.349Z,96476.63
2023-04-15T05:23:22.198Z,96474.72
2023-04-15T05:25:50.360Z,96481.31
2023-04-15T05:28:17.247Z,96470.84
2023-04-15T05:30:44.100Z,96470.25
2023-04-15T05:33:11.225Z,96466.16
2023-04-15T05:35:38.060Z,96468.75
2023-04-15T05:38:04.884Z,96470.84
2023-04-15T05:40:31.762Z,96474.16
2023-04-15T05:42:59.955Z,96469.44
2023-04-15T05:45:26.756Z,96465.47
2023-04-15T05:47:53.658Z,96470.63
2023-04-15T05:50:20.521Z,96480.09
2023-04-15T05:52:47.380Z,96479.81
2023-04-15T05:55:14.219Z,96479.31
2023-04-15T05:57:41.098Z,96478.50
2023-04-15T06:00:10.014Z,96474.22
2023-04-15T06:02:36.923Z,96469.84
2023-04-15T06:05:04.114Z,96475.91
2023-04-15T06:07:31.000Z,96483.22
2023-04-15T06:09:57.788Z,96478.25
2023-04-15T06:12:24.738Z,96475.75
2023-04-15T06:14:51.519Z,96471.72
2023-04-15T06:17:19.723Z,96478.63
2023-04-15T06:19:46.591Z,96482.59
2023-04-15T06:22:13.402Z,96478.63
2023-04-15T06:24:40.352Z,96482.22
2023-04-15T06:27:07.227Z,96480.81
2023-04-15T06:29:34.050Z,96485.19
2023-04-15T06:32:00.845Z,96474.47
2023-04-15T06:34:29.083Z,96485.16
2023-04-15T06:36:55.878Z,96498.84
2023-04-15T06:39:22.688Z,96489.72
2023-04-15T06:41:49.515Z,96482.00
2023-04-15T06:44:16.616Z,96492.00
2023-04-15T06:46:43.404Z,96491.47
2023-04-15T06:49:10.396Z,96484.47
2023-04-15T06:51:38.630Z,96488.00
2023-04-15T06:54:05.430Z,96491.38
2023-04-15T06:56:32.374Z,96493.09
2023-04-15T06:58:59.358Z,96487.41
2023-04-15T07:01:26.393Z,96496.63
2023-04-15T07:03:53.382Z,96492.25
2023-04-15T07:06:20.262Z,96492.47
2023-04-15T07:08:48.420Z,96487.16
2023-04-15T07:11:15.251Z,96491.44
2023-04-15T07:13:42.034Z,96485.06
2023-04-15T07:16:08.818Z,96500.16
2023-04-15T07:18:35.664Z,96496.28
2023-04-15T07:21:02.577Z,96487.91
2023-04-15T07:23:29.525Z,96495.13
2023-04-15T07:25:57.891Z,96501.41
2023-04-15T07:28:25.347Z,96501.56
2023-04-15T07:30:52.355Z,96498.03
2023-04-15T07:33:19.288Z,96506.13
2023-04-15T07:35:46.121Z,96504.19
2023-04-15T07:38:12.936Z,96503.69
2023-04-15T07:40:39.860Z,96503.94
2023-04-15T07:43:08.232Z,96502.03
2023-04-15T07:45:35.037Z,96504.66
2023-04-15T07:48:01.923Z,96508.44
2023-04-15T07:50:28.901Z,96511.91
2023-04-15T07:52:55.703Z,96516.22
2023-04-15T07:55:22.937Z,96518.91
2023-04-15T07:57:50.087Z,96518.63
2023-04-15T08:00:18.309Z,96518.81
2023-04-15T08:02:45.291Z,96520.28
2023-04-15T08:05:13.136Z,96524.97
2023-04-15T08:07:40.113Z,96522.09
2023-04-15T08:10:07.526Z,96523.19
2023-04-15T08:12:34.315Z,96524.66
2023-04-15T08:15:01.178Z,96531.66
2023-04-15T08:17:29.420Z,96524.06
2023-04-15T08:19:56.274Z,96529.38
2023-04-15T08:22:23.151Z,96533.16
2023-04-15T08:24:50.026Z,96534.78
2023-04-15T08:27:17.249Z,96540.75
2023-04-15T08:29:44.115Z,96537.13
2023-04-15T08:32:11.021Z,96545.53
2023-04-15T08:34:39.523Z,96538.84
2023-04-15T08:37:06.347Z,96545.84
2023-04-15T08:39:33.219Z,96552.31
2023-04-15T08:42:01.432Z,96550.31
2023-04-15T08:44:30.030Z,96544.63
2023-04-15T08:46:57.420Z,96554.91
2023-04-15T08:49:26.945Z,96557.41
2023-04-15T08:51:55.397Z,96555.81
2023-04-15T08:54:22.516Z,96546.34
2023-04-15T08:56:50.136Z,96551.09
2023-04-15T08:59:17.250Z,96559.78
2023-04-15T09:01:44.085Z,96553.91
2023-04-15T09:04:11.399Z,96564.69
2023-04-15T09:06:39.716Z,96560.38
2023-04-15T09:09:08.108Z,96560.50
2023-04-15T09:11:35.012Z,96562.09
2023-04-15T09:14:02.052Z,96561.38
2023-04-15T09:16:28.962Z,96569.09
2023-04-15T09:18:55.797Z,96565.28
2023-04-15T09:21:23.426Z,96563.38
2023-04-15T09:23:57.803Z,96562.00
2023-04-15T09:26:33.520Z,96559.00
2023-04-15T09:29:09.911Z,96542.06
2023-04-15T09:31:36.987Z,96569.75
2023-04-15T09:34:03.961Z,96567.25
2023-04-15T09:36:36.705Z,96573.94
2023-04-15T09:39:03.712Z,96578.94
2023-04-15T09:41:30.515Z,96566.78
2023-04-15T09:43:58.926Z,96580.59
2023-04-15T09:46:40.606Z,96581.59
2023-04-15T09:49:07.897Z,96579.72
2023-04-15T09:51:35.238Z,96576.41
2023-04-15T09:54:02.370Z,96582.16
2023-04-15T09:56:32.246Z,96584.88
2023-04-15T09:59:00.444Z,96581.38
2023-04-15T10:01:27.482Z,96580.28
2023-04-15T10:03:56.926Z,96584.78
2023-04-15T10:06:25.914Z,96586.19
2023-04-15T10:08:53.984Z,96583.78
2023-04-15T10:11:22.135Z,96591.88
2023-04-15T10:13:49.396Z,96587.47
2023-04-15T10:16:19.909Z,96586.47
2023-04-15T10:18:47.429Z,96566.84
2023-04-15T10:21:14.562Z,96587.16
2023-04-15T10:23:41.549Z,96592.44
2023-04-15T10:26:09.857Z,96590.25
2023-04-15T10:28:36.685Z,96585.25
2023-04-15T10:31:04.893Z,96586.72
2023-04-15T10:33:33.777Z,96579.91
2023-04-15T10:36:00.881Z,96586.44
2023-04-15T10:38:37.965Z,96584.28
2023-04-15T10:41:12.462Z,96580.31
2023-04-15T10:43:39.296Z,96587.06
2023-04-15T10:46:06.371Z,96592.97
2023-04-15T10:48:34.915Z,96560.63
2023-04-15T10:51:01.822Z,96590.09
2023-04-15T10:53:29.269Z,96588.09
2023-04-15T10:55:56.937Z,96593.00
2023-04-15T10:58:23.949Z,96587.94
2023-04-15T11:00:51.270Z,96589.03
2023-04-15T11:03:34.272Z,96591.22
2023-04-15T11:06:02.789Z,96584.13
2023-04-15T11:08:48.557Z,96587.63
2023-04-15T11:11:15.430Z,96591.13
2023-04-15T11:13:47.856Z,96603.38
2023-04-15T11:16:14.797Z,96606.25
2023-04-15T11:18:41.666Z,96593.59
2023-04-15T11:21:10.020Z,96602.47
2023-04-15T11:23:38.310Z,96603.13
2023-04-15T11:26:06.538Z,96608.13
2023-04-15T11:28:33.446Z,96610.81
2023-04-15T11:31:06.004Z,96610.81
2023-04-15T11:33:32.923Z,96603.81
2023-04-15T11:35:59.847Z,96619.69
2023-04-15T11:38:28.049Z,96616.81
2023-04-15T11:40:54.899Z,96621.50
2023-04-15T11:43:22.993Z,96623.28
2023-04-15T11:45:51.319Z,96630.19
2023-04-15T11:48:18.997Z,96626.91
2023-04-15T11:50:45.824Z,96628.31
2023-04-15T11:53:13.348Z,96632.59
2023-04-15T11:55:45.775Z,96635.97
2023-04-15T11:58:15.076Z,96642.03
2023-04-15T12:00:46.611Z,96639.97
2023-04-15T12:03:14.617Z,96643.44
2023-04-15T12:06:00.249Z,96638.66
2023-04-15T12:08:27.053Z,96646.44
2023-04-15T12:11:00.022Z,96649.63
2023-04-15T12:13:27.692Z,96644.72
2023-04-15T12:15:55.638Z,96630.09
2023-04-15T12:18:25.065Z,96654.28
2023-04-15T12:20:51.893Z,96658.09
2023-04-15T12:23:19.433Z,96664.16
2023-04-15T12:25:51.102Z,96667.41
2023-04-15T12:28:19.281Z,96670.78
2023-04-15T12:30:49.305Z,96673.81
2023-04-15T12:33:16.158Z,96677.69
2023-04-15T12:35:42.977Z,96675.41
2023-04-15T12:38:09.806Z,96678.53
2023-04-15T12:40:36.649Z,96686.03
2023-04-15T12:43:03.460Z,96680.25
2023-04-15T12:45:31.693Z,96685.84
2023-04-15T12:47:58.567Z,96695.09
2023-04-15T12:50:25.401Z,96695.34
2023-04-15T12:52:52.208Z,96698.31
2023-04-15T12:55:19.062Z,96695.34
2023-04-15T12:57:45.865Z,96703.50
2023-04-15T13:00:13.343Z,96700.44
2023-04-15T13:02:43.481Z,96705.66
2023-04-15T13:05:10.414Z,96708.53
2023-04-15T13:07:37.237Z,96718.44
2023-04-15T13:10:04.309Z,96714.19
2023-04-15T13:12:31.164Z,96722.44
2023-04-15T13:14:57.957Z,96733.16
2023-04-15T13:17:24.828Z,96731.38
2023-04-15T13:19:53.032Z,96729.91
2023-04-15T13:22:19.855Z,96737.41
2023-04-15T13:24:46.801Z,96739.16
2023-04-15T13:27:13.613Z,96744.16
2023-04-15T13:29:40.417Z,96752.66
2023-04-15T13:32:07.519Z,96751.56
2023-04-15T13:34:34.348Z,96747.09
2023-04-15T13:37:07.262Z,96750.78
2023-04-15T13:39:34.095Z,96744.25
2023-04-15T13:42:00.909Z,96758.72
2023-04-15T13:44:27.777Z,96759.69
2023-04-15T13:46:54.704Z,96751.44
2023-04-15T13:49:21.518Z,96755.41
2023-04-15T13:51:48.358Z,96765.44
2023-04-15T13:54:16.529Z,96765.13
2023-04-15T13:56:43.390Z,96770.97
2023-04-15T13:59:10.248Z,96772.06
2023-04-15T14:01:37.076Z,96771.56
2023-04-15T14:04:04.397Z,96779.63
2023-04-15T14:06:31.578Z,96773.91
2023-04-15T14:08:58.397Z,96780.41
2023-04-15T14:11:26.604Z,96783.13
2023-04-15T14:13:53.530Z,96780.72
2023-04-15T14:16:20.378Z,96781.22
2023-04-15T14:18:47.198Z,96784.44
2023-04-15T14:21:14.067Z,96788.31
2023-04-15T14:23:40.893Z,96780.22
2023-04-15T14:26:07.842Z,96780.22
2023-04-15T14:28:36.101Z,96796.13
2023-04-15T14:31:02.923Z,96788.69
2023-04-15T14:33:29.760Z,96794.22
2023-04-15T14:35:56.630Z,96788.63
2023-04-15T14:38:23.540Z,96800.84
2023-04-15T14:40:50.366Z,96797.75
2023-04-15T14:43:17.192Z,96791.84
2023-04-15T14:45:45.620Z,96804.88
2023-04-15T14:48:12.805Z,96804.88
2023-04-15T14:50:40.020Z,96809.94
2023-04-15T14:53:06.819Z,96811.97
2023-04-15T14:55:33.615Z,96807.47
2023-04-15T14:58:00.477Z,96819.66
2023-04-15T15:00:27.318Z,96815.22
2023-04-15T15:02:55.612Z,96810.00
2023-04-15T15:05:22.732Z,96821.78
2023-04-15T15:07:49.695Z,96821.78
2023-04-15T15:10:16.527Z,96831.66
2023-04-15T15:13:02.249Z,96828.59
2023-04-15T15:15:29.340Z,96833.63
2023-04-15T15:17:57.613Z,96838.25
2023-04-15T15:20:24.669Z,96840.13
2023-04-15T15:22:51.547Z,96843.03
2023-04-15T15:25:18.407Z,96843.78
2023-04-15T15:27:45.314Z,96844.94
2023-04-15T15:30:12.633Z,96856.63
2023-04-15T15:32:39.691Z,96852.19
2023-04-15T15:35:08.393Z,96857.69
2023-04-15T15:37:35.475Z,96856.72
2023-04-15T15:40:03.896Z,96861.34
2023-04-15T15:42:31.359Z,96867.81
2023-04-15T15:44:58.170Z,96874.91
2023-04-15T15:47:25.037Z,96869.00
2023-04-15T15:49:51.909Z,96876.72
2023-04-15T15:52:20.106Z,96879.03
2023-04-15T15:54:48.158Z,96880.75
2023-04-15T15:57:15.007Z,96887.34
2023-04-15T15:59:41.828Z,96884.59
2023-04-15T16:02:09.131Z,96887.69
2023-04-15T16:04:36.137Z,96887.41
2023-04-15T16:07:03.140Z,96891.38
2023-04-15T16:09:31.350Z,96894.50
2023-04-15T16:11:58.573Z,96904.09
2023-04-15T16:14:25.874Z,96899.19
2023-04-15T16:16:53.173Z,96900.06
2023-04-15T16:19:20.593Z,96901.44
2023-04-15T16:21:47.845Z,96904.59
2023-04-15T16:24:14.664Z,96905.88
2023-04-15T16:26:42.890Z,96913.06
2023-04-15T16:29:09.685Z,96910.56
2023-04-15T16:31:36.550Z,96914.16
2023-04-15T16:34:03.477Z,96912.75
2023-04-15T16:36:30.309Z,96917.56
2023-04-15T16:38:57.120Z,96909.28
2023-04-15T16:41:24.181Z,96924.34
2023-04-15T16:43:52.408Z,96917.16
2023-04-15T16:46:19.307Z,96923.66
2023-04-15T16:48:46.143Z,96934.78
2023-04-15T16:51:12.968Z,96927.00
2023-04-15T16:53:39.780Z,96934.19
2023-04-15T16:56:06.763Z,96946.97
2023-04-15T16:58:33.585Z,96945.34
2023-04-15T17:01:02.098Z,96947.03
2023-04-15T17:03:29.210Z,96949.66
2023-04-15T17:05:56.114Z,96949.91
2023-04-15T17:08:22.911Z,96954.19
2023-04-15T17:10:49.749Z,96955.13
2023-04-15T17:13:16.562Z,96959.03
2023-04-15T17:15:43.400Z,96956.06
2023-04-15T17:18:11.610Z,96961.44
2023-04-15T17:20:38.816Z,96962.72
2023-04-15T17:23:05.650Z,96972.50
2023-04-15T17:25:32.503Z,96974.69
2023-04-15T17:28:00.633Z,96974.13
2023-04-15T17:30:28.615Z,96978.97
2023-04-15T17:32:55.519Z,96990.59
2023-04-15T17:35:23.804Z,96999.97
2023-04-15T17:37:50.613Z,97003.69
2023-04-15T17:40:17.483Z,97006.22
2023-04-15T17:42:44.312Z,97015.09
2023-04-15T17:45:11.430Z,97007.88
2023-04-15T17:47:38.485Z,97013.56
2023-04-15T17:50:05.923Z,97017.34
2023-04-15T17:52:34.108Z,97014.38
2023-04-15T17:55:00.958Z,97020.47
2023-04-15T17:57:27.884Z,97018.28
2023-04-15T17:59:54.755Z,97027.16
2023-04-15T18:02:21.745Z,97024.53
2023-04-15T18:04:48.836Z,97030.25
2023-04-15T18:07:15.887Z,97032.94
2023-04-15T18:09:44.113Z,97034.63
2023-04-15T18:12:11.150Z,97044.00
2023-04-15T18:14:38.014Z,97048.59
2023-04-15T18:17:04.972Z,97053.97
2023-04-15T18:19:31.832Z,97052.09
2023-04-15T18:21:58.698Z,97059.44
2023-04-15T18:24:25.564Z,97072.19
2023-04-15T18:26:53.766Z,97071.09
2023-04-15T18:29:20.632Z,97072.97
2023-04-15T18:31:47.591Z,97071.66
2023-04-15T18:34:14.458Z,97077.56
2023-04-15T18:36:41.453Z,97083.16
2023-04-15T18:39:08.432Z,97085.88
2023-04-15T18:41:35.350Z,97090.97
2023-04-15T18:44:03.507Z,97088.28
2023-04-15T18:46:30.394Z,97089.34
2023-04-15T18:48:57.222Z,97097.72
2023-04-15T18:51:24.020Z,97103.09
2023-04-15T18:53:50.902Z,97109.31
2023-04-15T18:56:17.745Z,97108.81
2023-04-15T18:59:20.793Z,97113.09
2023-04-15T19:01:32.797Z,97117.69
2023-04-15T19:03:59.669Z,97125.03
2023-04-15T19:06:26.579Z,97129.41
2023-04-15T19:08:53.530Z,97133.16
2023-04-15T19:11:20.380Z,97131.88
2023-04-15T19:13:47.200Z,97129.97
2023-04-15T19:16:14.369Z,97144.22
2023-04-15T19:18:42.603Z,97144.22
2023-04-15T19:21:09.497Z,97153.63
2023-04-15T19:23:36.358Z,97149.84
2023-04-15T19:26:03.206Z,97161.13
2023-04-15T19:28:30.075Z,97157.91
2023-04-15T19:30:56.955Z,97161.44
2023-04-15T19:33:23.758Z,97171.09
2023-04-15T19:35:51.916Z,97165.50
2023-04-15T19:38:18.740Z,97170.88
2023-04-15T19:40:45.528Z,97168.19
2023-04-15T19:43:12.320Z,97170.06
2023-04-15T19:45:39.201Z,97165.78
2023-04-15T19:48:06.004Z,97166.09
2023-04-15T19:50:32.897Z,97171.25
2023-04-15T19:53:01.090Z,97170.72
2023-04-15T19:55:27.884Z,97174.50
2023-04-15T19:57:54.778Z,97173.41
2023-04-15T20:00:21.794Z,97171.00
2023-04-15T20:02:48.787Z,97182.81
2023-04-15T20:05:15.724Z,97174.22
2023-04-15T20:07:42.758Z,97182.53
2023-04-15T20:10:12.632Z,97182.53
2023-04-15T20:12:50.839Z,97185.72
2023-04-15T20:15:20.142Z,97190.31
2023-04-15T20:17:47.043Z,97160.63
2023-04-15T20:20:13.879Z,97190.09
2023-04-15T20:22:40.730Z,97192.78
2023-04-15T20:25:07.789Z,97189.28
2023-04-15T20:27:35.964Z,97192.78
2023-04-15T20:30:02.886Z,97196.56
2023-04-15T20:32:29.712Z,97191.47
2023-04-15T20:34:56.532Z,97202.81
2023-04-15T20:37:23.458Z,97204.97
2023-04-15T20:39:50.295Z,97207.41
2023-04-15T20:42:17.403Z,97203.66
2023-04-15T20:44:45.614Z,97203.66
2023-04-15T20:47:12.478Z,97207.94
2023-04-15T20:49:39.690Z,97210.38
2023-04-15T20:52:07.446Z,97215.72
2023-04-15T20:54:34.259Z,97213.59
2023-04-15T20:57:01.314Z,97225.16
2023-04-15T20:59:28.193Z,97219.47
2023-04-15T21:01:56.488Z,97218.41
2023-04-15T21:04:23.608Z,97218.69
2023-04-15T21:06:50.531Z,97219.75
2023-04-15T21:09:17.390Z,97224.63
2023-04-15T21:11:59.893Z,97228.13
2023-04-15T21:14:28.352Z,97233.78
2023-04-15T21:16:56.853Z,97237.28
2023-04-15T21:19:23.723Z,97238.66
2023-04-15T21:21:50.540Z,97234.09
2023-04-15T21:24:17.357Z,97242.47
2023-04-15T21:26:44.168Z,97242.19
2023-04-15T21:29:11.889Z,97228.66
2023-04-15T21:31:39.058Z,97252.44
2023-04-15T21:34:07.319Z,97258.63
2023-04-15T21:36:34.343Z,97261.03
2023-04-15T21:39:01.235Z,97258.63
2023-04-15T21:41:28.048Z,97260.75
2023-04-15T21:43:54.871Z,97268.56
2023-04-15T21:46:25.448Z,97266.13
2023-04-15T21:49:00.088Z,97263.44
2023-04-15T21:51:28.246Z,97264.75
2023-04-15T21:53:55.059Z,97268.84
2023-04-15T21:56:23.844Z,97265.34
2023-04-15T21:58:51.004Z,97276.66
2023-04-15T22:01:17.852Z,97280.16
2023-04-15T22:03:44.870Z,97281.25
2023-04-15T22:06:11.809Z,97282.63
2023-04-15T22:08:52.485Z,97284.28
2023-04-15T22:11:23.603Z,97282.97
2023-04-15T22:13:50.399Z,97293.72
2023-04-15T22:16:17.251Z,97298.59
2023-04-15T22:18:44.191Z,97288.63
2023-04-15T22:21:11.037Z,97298.59
2023-04-15T22:23:37.840Z,97298.84
2023-04-15T22:26:06.899Z,97298.25
2023-04-15T22:28:33.724Z,97301.75
2023-04-15T22:31:00.534Z,97301.50
2023-04-15T22:33:27.457Z,97301.75
2023-04-15T22:35:54.320Z,97302.84
2023-04-15T22:38:21.108Z,97303.63
2023-04-15T22:40:48.038Z,97313.59
2023-04-15T22:43:16.194Z,97309.59
2023-04-15T22:45:47.727Z,97313.66
2023-04-15T22:48:14.569Z,97311.78
2023-04-15T22:50:41.359Z,97316.38
2023-04-15T22:53:08.334Z,97313.19
2023-04-15T22:55:35.152Z,97318.06
2023-04-15T22:58:01.962Z,97326.91
2023-04-15T23:00:30.169Z,97324.19
2023-04-15T23:02:57.099Z,97323.94
2023-04-15T23:05:24.081Z,97319.13
2023-04-15T23:07:50.901Z,97325.00
2023-04-15T23:10:17.719Z,97323.06
2023-04-15T23:12:44.545Z,97328.44
2023-04-15T23:15:11.606Z,97332.50
2023-04-15T23:17:39.883Z,97330.63
2023-04-15T23:20:07.059Z,97327.94
2023-04-15T23:22:33.861Z,97334.09
2023-04-15T23:25:00.741Z,97325.22
2023-04-15T23:27:27.546Z,97332.00
2023-04-15T23:29:54.557Z,97343.84
2023-04-15T23:32:21.421Z,97344.63
2023-04-15T23:34:49.589Z,97339.00
2023-04-15T23:37:16.877Z,97344.69
2023-04-15T23:39:44.040Z,97333.22
2023-04-15T23:42:10.902Z,97341.25
2023-04-15T23:44:37.701Z,97343.94
2023-04-15T23:47:04.808Z,97347.44
2023-04-15T23:49:31.608Z,97347.44
2023-04-15T23:51:59.907Z,97346.38
2023-04-15T23:54:26.720Z,97341.50
2023-04-15T23:56:53.617Z,97343.94
2023-04-15T23:59:20.426Z,97342.28
