createdAt,value
2023-02-23T00:01:19.579Z,100874.00
2023-02-23T00:04:48.155Z,100872.03
2023-02-23T00:08:16.043Z,100866.30
2023-02-23T00:11:43.470Z,100866.05
2023-02-23T00:15:13.266Z,100861.52
2023-02-23T00:18:50.339Z,100858.83
2023-02-23T00:22:17.938Z,100856.11
2023-02-23T00:25:46.403Z,100858.29
2023-02-23T00:29:17.545Z,100857.69
2023-02-23T00:32:44.969Z,100852.82
2023-02-23T00:36:14.607Z,100850.23
2023-02-23T00:39:40.044Z,100850.02
2023-02-23T00:43:07.165Z,100850.13
2023-02-23T00:46:34.304Z,100853.81
2023-02-23T00:50:01.529Z,100850.34
2023-02-23T00:53:29.012Z,100847.64
2023-02-23T00:56:56.328Z,100842.73
2023-02-23T01:00:25.657Z,100845.06
2023-02-23T01:03:54.529Z,100844.80
2023-02-23T01:07:25.642Z,100846.96
2023-02-23T01:10:53.928Z,100843.29
2023-02-23T01:14:22.114Z,100839.26
2023-02-23T01:17:49.472Z,100843.09
2023-02-23T01:21:21.448Z,100838.79
2023-02-23T01:24:48.657Z,100837.66
2023-02-23T01:28:15.815Z,100840.22
2023-02-23T01:31:45.883Z,100837.01
2023-02-23T01:35:16.460Z,100839.11
2023-02-23T01:38:43.977Z,100833.05
2023-02-23T01:42:15.035Z,100834.77
2023-02-23T01:45:43.118Z,100833.70
2023-02-23T01:49:15.495Z,100831.70
2023-02-23T01:52:43.619Z,100828.75
2023-02-23T01:56:16.616Z,100828.70
2023-02-23T01:59:46.602Z,100829.66
2023-02-23T02:03:20.202Z,100827.55
2023-02-23T02:06:53.441Z,100821.73
2023-02-23T02:10:38.707Z,100824.35
2023-02-23T02:14:13.470Z,100821.55
2023-02-23T02:17:49.778Z,100818.92
2023-02-23T02:21:44.776Z,100814.50
2023-02-23T02:25:43.333Z,100807.38
2023-02-23T02:29:42.633Z,100804.54
2023-02-23T02:33:26.762Z,100803.79
2023-02-23T02:37:21.288Z,100802.20
2023-02-23T02:40:55.157Z,100800.52
2023-02-23T02:44:28.926Z,100796.92
2023-02-23T02:48:01.148Z,100794.77
2023-02-23T02:51:35.207Z,100790.98
2023-02-23T02:55:12.282Z,100789.73
2023-02-23T02:58:43.552Z,100785.65
2023-02-23T03:02:36.052Z,100780.55
2023-02-23T03:06:21.471Z,100773.36
2023-02-23T03:10:13.246Z,100773.21
2023-02-23T03:14:07.177Z,100768.02
2023-02-23T03:17:58.333Z,100767.86
2023-02-23T03:21:48.132Z,100767.29
2023-02-23T03:25:37.960Z,100763.22
2023-02-23T03:29:31.707Z,100756.33
2023-02-23T03:33:20.372Z,100753.37
2023-02-23T03:37:11.271Z,100754.39
2023-02-23T03:41:00.813Z,100749.29
2023-02-23T03:44:46.001Z,100751.02
2023-02-23T03:48:34.565Z,100746.42
2023-02-23T03:52:24.914Z,100743.53
2023-02-23T03:56:15.945Z,100742.35
2023-02-23T04:00:05.547Z,100747.48
2023-02-23T04:04:02.106Z,100743.79
2023-02-23T04:07:47.831Z,100745.97
2023-02-23T04:11:38.648Z,100741.18
2023-02-23T04:15:12.767Z,100742.05
2023-02-23T04:18:42.636Z,100740.88
2023-02-23T04:22:09.864Z,100734.56
2023-02-23T04:25:37.034Z,100730.34
2023-02-23T04:29:04.183Z,100731.86
2023-02-23T04:32:31.836Z,100727.52
2023-02-23T04:35:59.169Z,100723.80
2023-02-23T04:39:26.450Z,100715.55
2023-02-23T04:42:53.927Z,100709.45
2023-02-23T04:46:21.113Z,100705.84
2023-02-23T04:49:48.742Z,100705.86
2023-02-23T04:53:15.941Z,100702.47
2023-02-23T04:56:43.249Z,100700.17
2023-02-23T05:00:13.252Z,100697.88
2023-02-23T05:03:40.349Z,100697.18
2023-02-23T05:07:07.552Z,100698.30
2023-02-23T05:10:35.085Z,100699.70
2023-02-23T05:14:02.473Z,100699.95
2023-02-23T05:17:29.878Z,100693.58
2023-02-23T05:21:07.801Z,100687.98
2023-02-23T05:24:35.516Z,100688.40
2023-02-23T05:28:02.768Z,100688.65
2023-02-23T05:31:30.455Z,100689.80
2023-02-23T05:34:57.766Z,100685.84
2023-02-23T05:38:24.978Z,100681.18
2023-02-23T05:41:52.634Z,100679.34
2023-02-23T05:45:20.002Z,100678.02
2023-02-23T05:48:47.265Z,100676.71
2023-02-23T05:52:14.344Z,100670.40
2023-02-23T05:55:41.486Z,100673.64
2023-02-23T05:59:08.791Z,100670.89
2023-02-23T06:02:36.580Z,100666.41
2023-02-23T06:06:03.789Z,100664.38
2023-02-23T06:09:30.939Z,100663.60
2023-02-23T06:12:58.340Z,100659.45
2023-02-23T06:16:25.414Z,100660.02
2023-02-23T06:19:52.710Z,100657.15
2023-02-23T06:23:20.211Z,100655.90
2023-02-23T06:26:48.026Z,100654.02
2023-02-23T06:30:16.836Z,100655.95
2023-02-23T06:33:44.022Z,100661.52
2023-02-23T06:37:12.233Z,100659.84
2023-02-23T06:40:41.576Z,100665.19
2023-02-23T06:44:08.968Z,100668.03
2023-02-23T06:47:36.052Z,100665.98
2023-02-23T06:51:03.446Z,100673.08
2023-02-23T06:54:30.595Z,100670.08
2023-02-23T06:57:58.429Z,100671.80
2023-02-23T07:01:25.523Z,100670.48
2023-02-23T07:04:52.740Z,100673.55
2023-02-23T07:08:20.541Z,100666.20
2023-02-23T07:11:47.683Z,100664.53
2023-02-23T07:15:18.656Z,100663.14
2023-02-23T07:18:45.896Z,100663.66
2023-02-23T07:22:13.226Z,100659.73
2023-02-23T07:25:40.680Z,100657.33
2023-02-23T07:29:08.263Z,100657.83
2023-02-23T07:32:35.814Z,100656.06
2023-02-23T07:36:03.402Z,100649.02
2023-02-23T07:39:31.174Z,100643.54
2023-02-23T07:42:58.620Z,100643.67
2023-02-23T07:46:26.090Z,100640.27
2023-02-23T07:49:53.486Z,100638.11
2023-02-23T07:53:21.098Z,100635.02
2023-02-23T07:56:48.331Z,100629.75
2023-02-23T08:00:17.723Z,100628.12
2023-02-23T08:03:49.895Z,100626.26
2023-02-23T08:07:17.290Z,100622.56
2023-02-23T08:10:44.667Z,100612.01
2023-02-23T08:14:13.145Z,100605.44
2023-02-23T08:17:41.396Z,100612.43
2023-02-23T08:21:09.109Z,100620.98
2023-02-23T08:24:37.063Z,100619.52
2023-02-23T08:28:06.973Z,100621.29
2023-02-23T08:31:34.412Z,100617.23
2023-02-23T08:35:02.846Z,100610.23
2023-02-23T08:38:30.369Z,100609.23
2023-02-23T08:41:57.533Z,100600.67
2023-02-23T08:45:24.626Z,100598.88
2023-02-23T08:48:52.575Z,100593.41
2023-02-23T08:52:19.931Z,100587.53
2023-02-23T08:55:48.094Z,100589.02
2023-02-23T08:59:16.787Z,100591.95
2023-02-23T09:02:45.448Z,100586.40
2023-02-23T09:06:16.496Z,100579.66
2023-02-23T09:09:44.216Z,100579.52
2023-02-23T09:13:11.473Z,100578.79
2023-02-23T09:16:39.038Z,100583.17
2023-02-23T09:20:07.210Z,100579.48
2023-02-23T09:23:34.434Z,100572.06
2023-02-23T09:27:01.643Z,100566.92
2023-02-23T09:30:30.333Z,100568.50
2023-02-23T09:33:58.211Z,100566.73
2023-02-23T09:37:25.768Z,100565.94
2023-02-23T09:40:56.051Z,100564.73
2023-02-23T09:44:34.149Z,100566.58
2023-02-23T09:48:14.062Z,100565.36
2023-02-23T09:51:46.598Z,100562.30
2023-02-23T09:55:16.446Z,100563.53
2023-02-23T09:58:43.954Z,100560.40
2023-02-23T10:02:24.227Z,100550.23
2023-02-23T10:05:57.084Z,100544.86
2023-02-23T10:09:37.437Z,100546.02
2023-02-23T10:13:14.704Z,100542.66
2023-02-23T10:16:59.724Z,100537.33
2023-02-23T10:20:33.316Z,100537.07
2023-02-23T10:24:05.103Z,100536.27
2023-02-23T10:27:42.049Z,100530.02
2023-02-23T10:31:26.430Z,100525.15
2023-02-23T10:34:57.055Z,100520.40
2023-02-23T10:38:24.287Z,100518.40
2023-02-23T10:41:52.180Z,100515.81
2023-02-23T10:45:24.550Z,100512.71
2023-02-23T10:48:55.788Z,100508.49
2023-02-23T10:52:26.310Z,100506.41
2023-02-23T10:56:04.591Z,100501.39
2023-02-23T10:59:32.008Z,100496.17
2023-02-23T11:03:00.706Z,100488.03
2023-02-23T11:06:33.455Z,100483.89
2023-02-23T11:10:01.651Z,100482.89
2023-02-23T11:13:30.854Z,100478.25
2023-02-23T11:16:59.037Z,100471.24
2023-02-23T11:20:31.799Z,100462.44
2023-02-23T11:24:02.938Z,100450.95
2023-02-23T11:27:30.519Z,100443.23
2023-02-23T11:30:58.015Z,100433.38
2023-02-23T11:34:32.175Z,100432.34
2023-02-23T11:38:00.251Z,100423.95
2023-02-23T11:41:27.607Z,100423.95
2023-02-23T11:45:06.205Z,100422.23
2023-02-23T11:48:39.400Z,100412.12
2023-02-23T11:52:12.890Z,100408.91
2023-02-23T11:55:41.012Z,100408.54
2023-02-23T11:59:17.759Z,100403.63
2023-02-23T12:02:55.374Z,100404.17
2023-02-23T12:06:35.330Z,100397.66
2023-02-23T12:10:08.698Z,100400.52
2023-02-23T12:13:40.180Z,100399.71
2023-02-23T12:17:15.495Z,100396.16
2023-02-23T12:20:48.639Z,100389.48
2023-02-23T12:24:26.671Z,100381.18
2023-02-23T12:28:07.631Z,100377.03
2023-02-23T12:31:48.922Z,100371.83
2023-02-23T12:35:20.254Z,100367.38
2023-02-23T12:38:55.743Z,100361.60
2023-02-23T12:42:27.460Z,100356.55
2023-02-23T12:46:00.957Z,100356.15
2023-02-23T12:49:36.226Z,100354.35
2023-02-23T12:53:23.920Z,100350.92
2023-02-23T12:57:04.683Z,100345.84
2023-02-23T13:00:47.409Z,100341.96
2023-02-23T13:04:54.566Z,100333.31
2023-02-23T13:08:32.916Z,100324.77
2023-02-23T13:12:11.821Z,100317.34
2023-02-23T13:15:53.979Z,100317.91
2023-02-23T13:19:31.225Z,100316.92
2023-02-23T13:23:10.435Z,100316.48
2023-02-23T13:26:45.497Z,100308.85
2023-02-23T13:30:16.460Z,100303.86
2023-02-23T13:33:44.613Z,100301.89
2023-02-23T13:37:16.474Z,100301.06
2023-02-23T13:40:52.213Z,100296.91
2023-02-23T13:44:28.602Z,100292.10
2023-02-23T13:48:03.893Z,100292.34
2023-02-23T13:51:45.197Z,100288.80
2023-02-23T13:55:48.286Z,100282.39
2023-02-23T13:59:22.411Z,100277.35
2023-02-23T14:02:50.158Z,100272.05
2023-02-23T14:06:21.738Z,100272.89
2023-02-23T14:09:55.647Z,100267.09
2023-02-23T14:13:32.213Z,100266.98
2023-02-23T14:17:30.717Z,100262.19
2023-02-23T14:21:03.405Z,100264.03
2023-02-23T14:24:31.072Z,100257.61
2023-02-23T14:28:02.673Z,100256.08
2023-02-23T14:31:36.113Z,100253.38
2023-02-23T14:35:04.925Z,100254.52
2023-02-23T14:38:47.918Z,100253.02
2023-02-23T14:42:24.942Z,100246.98
2023-02-23T14:45:57.569Z,100242.73
2023-02-23T14:49:27.892Z,100241.51
2023-02-23T14:52:57.212Z,100238.95
2023-02-23T14:56:35.505Z,100235.91
2023-02-23T15:00:21.290Z,100232.64
2023-02-23T15:04:07.949Z,100235.83
2023-02-23T15:07:39.367Z,100230.80
2023-02-23T15:11:11.958Z,100230.12
2023-02-23T15:14:40.150Z,100230.48
2023-02-23T15:18:07.469Z,100226.68
2023-02-23T15:21:36.212Z,100219.38
2023-02-23T15:25:10.884Z,100221.09
2023-02-23T15:28:45.702Z,100221.19
2023-02-23T15:32:22.032Z,100222.09
2023-02-23T15:35:53.072Z,100219.81
2023-02-23T15:39:23.338Z,100215.77
2023-02-23T15:42:53.995Z,100215.77
2023-02-23T15:46:27.743Z,100211.58
2023-02-23T15:50:06.250Z,100211.08
2023-02-23T15:53:37.345Z,100209.02
2023-02-23T15:57:18.724Z,100205.41
2023-02-23T16:00:51.493Z,100202.66
2023-02-23T16:04:21.879Z,100199.36
2023-02-23T16:07:49.087Z,100196.78
2023-02-23T16:11:19.480Z,100188.40
2023-02-23T16:14:51.177Z,100184.92
2023-02-23T16:18:23.164Z,100184.05
2023-02-23T16:21:55.174Z,100183.02
2023-02-23T16:25:25.627Z,100175.19
2023-02-23T16:28:58.207Z,100169.61
2023-02-23T16:32:25.732Z,100169.80
2023-02-23T16:35:56.058Z,100172.65
2023-02-23T16:39:25.505Z,100180.06
2023-02-23T16:42:54.037Z,100182.77
2023-02-23T16:46:24.625Z,100184.80
2023-02-23T16:49:52.436Z,100184.40
2023-02-23T16:53:20.023Z,100181.24
2023-02-23T16:56:47.814Z,100180.50
2023-02-23T17:00:23.888Z,100180.27
2023-02-23T17:03:53.252Z,100181.13
2023-02-23T17:07:23.838Z,100177.63
2023-02-23T17:10:54.282Z,100174.12
2023-02-23T17:14:32.064Z,100176.86
2023-02-23T17:17:59.953Z,100175.06
2023-02-23T17:21:27.115Z,100178.19
2023-02-23T17:24:54.312Z,100176.59
2023-02-23T17:28:22.145Z,100173.11
2023-02-23T17:31:49.921Z,100173.08
2023-02-23T17:35:17.318Z,100174.80
2023-02-23T17:38:45.321Z,100175.14
2023-02-23T17:42:12.592Z,100169.34
2023-02-23T17:45:40.049Z,100169.64
2023-02-23T17:49:07.731Z,100164.36
2023-02-23T17:52:34.990Z,100155.44
2023-02-23T17:56:02.800Z,100151.52
2023-02-23T17:59:30.033Z,100149.02
2023-02-23T18:02:57.499Z,100149.36
2023-02-23T18:06:25.066Z,100144.83
2023-02-23T18:09:52.616Z,100141.86
2023-02-23T18:13:20.507Z,100142.71
2023-02-23T18:16:47.737Z,100138.14
2023-02-23T18:20:16.258Z,100132.02
2023-02-23T18:23:43.584Z,100130.77
2023-02-23T18:27:12.719Z,100130.23
2023-02-23T18:30:40.986Z,100133.52
2023-02-23T18:34:09.034Z,100133.30
2023-02-23T18:37:36.807Z,100137.77
2023-02-23T18:41:04.227Z,100136.45
2023-02-23T18:44:32.947Z,100132.16
2023-02-23T18:48:02.387Z,100124.06
2023-02-23T18:51:29.909Z,100121.60
2023-02-23T18:54:57.296Z,100118.06
2023-02-23T18:58:24.412Z,100118.19
2023-02-23T19:01:52.824Z,100119.18
2023-02-23T19:05:22.091Z,100114.59
2023-02-23T19:08:54.298Z,100120.42
2023-02-23T19:12:21.666Z,100121.39
2023-02-23T19:15:53.688Z,100119.55
2023-02-23T19:19:21.661Z,100119.30
2023-02-23T19:22:49.832Z,100116.90
2023-02-23T19:26:18.801Z,100120.27
2023-02-23T19:29:46.739Z,100113.53
2023-02-23T19:33:14.312Z,100111.50
2023-02-23T19:36:41.515Z,100102.55
2023-02-23T19:40:11.112Z,100098.11
2023-02-23T19:43:38.954Z,100100.77
2023-02-23T19:47:06.187Z,100096.02
2023-02-23T19:50:33.514Z,100095.25
2023-02-23T19:54:01.334Z,100091.36
2023-02-23T19:57:28.830Z,100088.37
2023-02-23T20:00:57.501Z,100085.70
2023-02-23T20:04:25.026Z,100081.33
2023-02-23T20:07:52.754Z,100075.07
2023-02-23T20:11:20.346Z,100072.82
2023-02-23T20:14:49.682Z,100067.05
2023-02-23T20:18:16.745Z,100064.96
2023-02-23T20:21:44.140Z,100063.40
2023-02-23T20:25:15.708Z,100062.72
2023-02-23T20:28:44.852Z,100058.36
2023-02-23T20:32:12.386Z,100063.04
2023-02-23T20:35:39.770Z,100061.78
2023-02-23T20:39:07.168Z,100060.72
2023-02-23T20:42:34.508Z,100061.40
2023-02-23T20:46:02.885Z,100055.42
2023-02-23T20:49:30.757Z,100054.19
2023-02-23T20:53:02.556Z,100053.46
2023-02-23T20:56:32.900Z,100051.86
2023-02-23T21:00:01.692Z,100049.75
2023-02-23T21:03:29.164Z,100046.41
2023-02-23T21:06:56.257Z,100040.48
2023-02-23T21:10:23.466Z,100041.63
2023-02-23T21:13:50.860Z,100039.02
2023-02-23T21:17:18.430Z,100039.83
2023-02-23T21:20:46.305Z,100032.56
2023-02-23T21:24:14.955Z,100031.23
2023-02-23T21:27:43.281Z,100031.59
2023-02-23T21:31:12.714Z,100029.70
2023-02-23T21:34:40.025Z,100028.72
2023-02-23T21:38:08.376Z,100015.71
2023-02-23T21:41:37.858Z,100013.63
2023-02-23T21:45:05.723Z,100007.36
2023-02-23T21:48:32.920Z,100007.84
2023-02-23T21:52:00.037Z,100003.14
2023-02-23T21:55:27.361Z,100001.73
2023-02-23T21:58:56.178Z,99998.44
2023-02-23T22:02:24.136Z,99997.73
2023-02-23T22:05:51.985Z,99993.23
2023-02-23T22:09:21.799Z,99997.06
2023-02-23T22:12:50.209Z,99993.59
2023-02-23T22:16:19.646Z,99988.55
2023-02-23T22:19:45.793Z,99983.52
2023-02-23T22:23:13.986Z,99987.34
2023-02-23T22:26:46.835Z,99979.19
2023-02-23T22:30:16.082Z,99978.67
2023-02-23T22:33:44.733Z,99976.60
2023-02-23T22:37:11.885Z,99966.90
2023-02-23T22:40:42.324Z,99965.91
2023-02-23T22:44:09.984Z,99964.02
2023-02-23T22:47:38.880Z,99962.88
2023-02-23T22:51:07.807Z,99957.36
2023-02-23T22:54:37.323Z,99950.48
2023-02-23T22:58:08.370Z,99943.42
2023-02-23T23:01:36.401Z,99939.13
2023-02-23T23:05:03.779Z,99937.12
2023-02-23T23:08:31.486Z,99935.98
2023-02-23T23:11:58.772Z,99936.71
2023-02-23T23:15:25.950Z,99933.48
2023-02-23T23:18:55.664Z,99925.71
2023-02-23T23:22:25.354Z,99923.82
2023-02-23T23:25:52.048Z,99916.55
2023-02-23T23:29:19.617Z,99913.13
2023-02-23T23:32:47.160Z,99915.95
2023-02-23T23:36:25.705Z,99913.04
2023-02-23T23:39:59.382Z,99906.98
2023-02-23T23:43:26.772Z,99906.14
2023-02-23T23:46:54.061Z,99904.59
2023-02-23T23:50:26.939Z,99900.45
2023-02-23T23:53:55.067Z,99897.48
2023-02-23T23:57:22.454Z,99893.15
