createdAt,value
2017-05-30T00:01:28.991Z,5.90
2017-05-30T00:03:56.420Z,5.76
2017-05-30T00:06:23.714Z,5.60
2017-05-30T00:08:51.126Z,5.96
2017-05-30T00:11:18.466Z,6.66
2017-05-30T00:13:45.848Z,6.70
2017-05-30T00:16:13.172Z,6.62
2017-05-30T00:18:40.491Z,5.74
2017-05-30T00:21:07.805Z,6.46
2017-05-30T00:23:35.162Z,6.44
2017-05-30T00:26:02.613Z,7.76
2017-05-30T00:28:29.684Z,7.42
2017-05-30T00:30:56.975Z,6.96
2017-05-30T00:33:24.334Z,6.80
2017-05-30T00:35:51.629Z,6.56
2017-05-30T00:38:18.921Z,6.96
2017-05-30T00:40:46.345Z,6.44
2017-05-30T00:43:13.650Z,6.74
2017-05-30T00:45:40.955Z,6.44
2017-05-30T00:48:07.902Z,7.44
2017-05-30T00:50:35.242Z,6.92
2017-05-30T00:53:02.638Z,7.40
2017-05-30T00:55:29.967Z,6.16
2017-05-30T00:57:57.255Z,6.80
2017-05-30T01:00:24.538Z,6.60
2017-05-30T01:02:51.481Z,8.04
2017-05-30T01:05:18.770Z,7.28
2017-05-30T01:07:45.659Z,6.64
2017-05-30T01:10:13.011Z,7.84
2017-05-30T01:12:40.299Z,7.90
2017-05-30T01:15:07.586Z,7.26
2017-05-30T01:17:34.951Z,7.20
2017-05-30T01:20:02.667Z,7.48
2017-05-30T01:22:29.994Z,6.88
2017-05-30T01:24:57.005Z,7.50
2017-05-30T01:27:24.369Z,7.32
2017-05-30T01:29:51.718Z,6.20
2017-05-30T01:32:19.073Z,6.90
2017-05-30T01:34:46.447Z,5.24
2017-05-30T01:37:13.798Z,5.96
2017-05-30T01:39:40.757Z,6.74
2017-05-30T01:42:08.047Z,6.16
2017-05-30T01:44:35.352Z,5.74
2017-05-30T01:47:02.689Z,6.38
2017-05-30T01:49:30.064Z,5.32
2017-05-30T01:51:57.361Z,5.64
2017-05-30T01:54:24.681Z,6.04
2017-05-30T01:56:52.037Z,5.84
2017-05-30T01:59:19.355Z,5.32
2017-05-30T02:01:46.298Z,5.30
2017-05-30T02:04:13.682Z,5.48
2017-05-30T02:06:41.037Z,5.30
2017-05-30T02:09:08.395Z,5.60
2017-05-30T02:11:35.761Z,5.30
2017-05-30T02:14:03.118Z,5.04
2017-05-30T02:16:30.471Z,5.34
2017-05-30T02:18:57.775Z,5.48
2017-05-30T02:21:25.107Z,5.90
2017-05-30T02:23:52.394Z,5.70
2017-05-30T02:26:19.679Z,5.26
2017-05-30T02:28:46.999Z,5.50
2017-05-30T02:31:14.289Z,6.06
2017-05-30T02:33:41.590Z,6.28
2017-05-30T02:36:08.945Z,6.76
2017-05-30T02:38:36.251Z,7.16
2017-05-30T02:41:03.614Z,6.76
2017-05-30T02:43:30.960Z,6.52
2017-05-30T02:45:58.238Z,6.98
2017-05-30T02:48:25.538Z,6.90
2017-05-30T02:50:52.885Z,6.76
2017-05-30T02:53:19.887Z,6.72
2017-05-30T02:55:47.242Z,7.00
2017-05-30T02:58:14.285Z,6.76
2017-05-30T03:00:41.589Z,7.50
2017-05-30T03:03:08.474Z,7.22
2017-05-30T03:05:35.801Z,6.36
2017-05-30T03:08:03.101Z,7.02
2017-05-30T03:10:30.449Z,5.42
2017-05-30T03:12:57.778Z,6.28
2017-05-30T03:15:25.170Z,6.02
2017-05-30T03:17:52.467Z,6.70
2017-05-30T03:20:19.803Z,5.76
2017-05-30T03:22:46.690Z,5.54
2017-05-30T03:25:14.082Z,6.48
2017-05-30T03:27:41.438Z,6.00
2017-05-30T03:30:08.400Z,6.38
2017-05-30T03:32:35.693Z,5.48
2017-05-30T03:35:03.017Z,6.08
2017-05-30T03:37:29.951Z,5.78
2017-05-30T03:39:57.294Z,5.78
2017-05-30T03:42:24.621Z,5.92
2017-05-30T03:44:51.998Z,5.82
2017-05-30T03:47:18.897Z,5.62
2017-05-30T03:49:46.226Z,5.64
2017-05-30T03:52:13.562Z,6.28
2017-05-30T03:54:40.846Z,6.56
2017-05-30T03:57:08.266Z,5.56
2017-05-30T03:59:35.634Z,5.48
2017-05-30T04:02:02.926Z,5.30
2017-05-30T04:04:30.439Z,5.40
2017-05-30T04:06:57.806Z,5.74
2017-05-30T04:09:25.161Z,6.24
2017-05-30T04:11:52.487Z,6.22
2017-05-30T04:14:19.794Z,6.44
2017-05-30T04:16:47.122Z,6.18
2017-05-30T04:19:14.063Z,5.66
2017-05-30T04:21:41.016Z,6.10
2017-05-30T04:24:08.420Z,6.14
2017-05-30T04:26:35.847Z,6.08
2017-05-30T04:29:03.190Z,5.76
2017-05-30T04:31:30.542Z,5.54
2017-05-30T04:33:57.902Z,6.20
2017-05-30T04:36:25.326Z,5.90
2017-05-30T04:38:52.211Z,5.86
2017-05-30T04:41:19.542Z,5.28
2017-05-30T04:43:46.831Z,6.22
2017-05-30T04:46:14.138Z,5.74
2017-05-30T04:48:41.530Z,5.50
2017-05-30T04:51:08.822Z,6.04
2017-05-30T04:53:36.138Z,6.28
2017-05-30T04:56:03.507Z,5.82
2017-05-30T04:58:30.398Z,6.12
2017-05-30T05:00:57.789Z,5.24
2017-05-30T05:03:25.142Z,6.02
2017-05-30T05:05:52.605Z,5.70
2017-05-30T05:08:19.962Z,5.72
2017-05-30T05:10:47.005Z,5.48
2017-05-30T05:13:14.363Z,5.50
2017-05-30T05:15:41.692Z,5.64
2017-05-30T05:18:09.023Z,5.60
2017-05-30T05:20:36.301Z,6.14
2017-05-30T05:23:03.586Z,5.80
2017-05-30T05:25:30.946Z,6.10
2017-05-30T05:27:58.302Z,6.22
2017-05-30T05:30:25.658Z,7.56
2017-05-30T05:32:53.086Z,5.48
2017-05-30T05:35:20.477Z,6.30
2017-05-30T05:37:47.415Z,5.58
2017-05-30T05:40:14.783Z,5.70
2017-05-30T05:42:42.077Z,5.40
2017-05-30T05:45:09.406Z,5.92
2017-05-30T05:47:36.894Z,6.42
2017-05-30T05:50:04.454Z,5.48
2017-05-30T05:52:31.854Z,5.68
2017-05-30T05:54:59.159Z,5.78
2017-05-30T05:57:26.445Z,6.60
2017-05-30T05:59:53.415Z,7.08
2017-05-30T06:02:20.766Z,6.20
2017-05-30T06:04:48.050Z,5.92
2017-05-30T06:07:15.474Z,6.34
2017-05-30T06:09:42.811Z,6.24
2017-05-30T06:12:10.186Z,6.92
2017-05-30T06:14:37.123Z,5.86
2017-05-30T06:17:04.494Z,6.20
2017-05-30T06:19:31.383Z,7.42
2017-05-30T06:21:58.705Z,8.18
2017-05-30T06:24:25.999Z,7.32
2017-05-30T06:26:53.009Z,9.24
2017-05-30T06:29:20.333Z,9.46
2017-05-30T06:31:47.711Z,9.68
2017-05-30T06:34:15.063Z,10.12
2017-05-30T06:36:42.422Z,9.32
2017-05-30T06:39:09.776Z,8.62
2017-05-30T06:41:37.169Z,10.10
2017-05-30T06:44:04.535Z,9.40
2017-05-30T06:46:31.841Z,7.98
2017-05-30T06:48:59.197Z,8.00
2017-05-30T06:51:26.570Z,8.30
2017-05-30T06:53:53.872Z,7.92
2017-05-30T06:56:21.171Z,9.76
2017-05-30T06:58:48.530Z,9.40
2017-05-30T07:01:15.426Z,11.62
2017-05-30T07:03:42.417Z,10.62
2017-05-30T07:06:09.790Z,9.68
2017-05-30T07:08:37.082Z,10.72
2017-05-30T07:11:04.366Z,11.04
2017-05-30T07:13:31.739Z,11.58
2017-05-30T07:15:59.042Z,10.62
2017-05-30T07:18:26.384Z,11.90
2017-05-30T07:20:53.829Z,15.54
2017-05-30T07:23:21.182Z,14.00
2017-05-30T07:25:48.540Z,14.06
2017-05-30T07:28:15.579Z,14.94
2017-05-30T07:30:42.948Z,15.18
2017-05-30T07:33:10.304Z,13.64
2017-05-30T07:35:37.666Z,13.08
2017-05-30T07:38:04.977Z,21.98
2017-05-30T07:40:32.265Z,21.94
2017-05-30T07:42:59.718Z,18.78
2017-05-30T07:45:27.077Z,19.80
2017-05-30T07:47:54.386Z,16.52
2017-05-30T07:50:21.759Z,17.30
2017-05-30T07:52:49.150Z,23.36
2017-05-30T07:55:16.093Z,22.82
2017-05-30T07:57:43.450Z,21.18
2017-05-30T08:00:11.201Z,23.32
2017-05-30T08:02:38.493Z,22.30
2017-05-30T08:05:05.839Z,25.32
2017-05-30T08:10:05.601Z,20.58
2017-05-30T08:12:32.899Z,21.62
2017-05-30T08:15:00.214Z,19.06
2017-05-30T08:17:27.630Z,20.02
2017-05-30T08:19:54.978Z,20.26
2017-05-30T08:22:22.259Z,18.84
2017-05-30T08:24:49.606Z,20.38
2017-05-30T08:27:16.908Z,19.80
2017-05-30T08:29:44.197Z,20.76
2017-05-30T08:32:11.561Z,22.12
2017-05-30T08:34:38.853Z,22.06
2017-05-30T08:37:06.137Z,19.64
2017-05-30T08:39:33.475Z,20.44
2017-05-30T08:42:00.483Z,20.44
2017-05-30T08:44:27.409Z,20.60
2017-05-30T08:46:54.738Z,20.66
2017-05-30T08:49:22.035Z,19.78
2017-05-30T08:51:49.383Z,20.22
2017-05-30T08:54:16.738Z,21.02
2017-05-30T08:56:44.086Z,21.80
2017-05-30T08:59:11.389Z,19.38
2017-05-30T09:01:38.807Z,19.62
2017-05-30T09:04:05.777Z,20.14
2017-05-30T09:06:33.062Z,16.48
2017-05-30T09:09:00.397Z,19.72
2017-05-30T09:11:27.714Z,17.90
2017-05-30T09:13:54.661Z,18.62
2017-05-30T09:16:22.015Z,18.30
2017-05-30T09:18:49.370Z,16.60
2017-05-30T09:21:16.732Z,15.80
2017-05-30T09:23:44.082Z,14.32
2017-05-30T09:26:11.365Z,12.42
2017-05-30T09:28:38.653Z,14.90
2017-05-30T09:31:06.046Z,13.54
2017-05-30T09:33:33.346Z,15.00
2017-05-30T09:36:00.339Z,14.22
2017-05-30T09:38:27.695Z,14.54
2017-05-30T09:40:55.101Z,13.80
2017-05-30T09:43:21.990Z,13.20
2017-05-30T09:45:49.366Z,12.52
2017-05-30T09:48:16.720Z,12.60
2017-05-30T09:50:44.017Z,12.26
2017-05-30T09:53:11.333Z,11.50
2017-05-30T09:55:38.305Z,12.00
2017-05-30T09:58:05.589Z,10.60
2017-05-30T10:00:32.887Z,10.28
2017-05-30T10:03:00.250Z,10.78
2017-05-30T10:05:27.622Z,9.74
2017-05-30T10:07:54.909Z,9.50
2017-05-30T10:10:22.306Z,9.06
2017-05-30T10:12:49.708Z,9.00
2017-05-30T10:15:17.035Z,8.64
2017-05-30T10:17:44.385Z,9.18
2017-05-30T10:20:11.758Z,9.22
2017-05-30T10:22:39.054Z,8.38
2017-05-30T10:25:06.379Z,8.64
2017-05-30T10:27:33.906Z,8.40
2017-05-30T10:30:01.407Z,9.18
2017-05-30T10:32:28.408Z,8.32
2017-05-30T10:34:55.310Z,8.02
2017-05-30T10:37:22.598Z,8.04
2017-05-30T10:39:49.974Z,7.84
2017-05-30T10:42:17.331Z,7.96
2017-05-30T10:44:44.687Z,7.80
2017-05-30T10:47:12.016Z,7.38
2017-05-30T10:49:39.394Z,7.50
2017-05-30T10:52:06.690Z,7.50
2017-05-30T10:54:34.066Z,7.94
2017-05-30T10:57:01.374Z,6.20
2017-05-30T10:59:28.719Z,5.98
2017-05-30T11:01:56.078Z,8.02
2017-05-30T11:04:23.366Z,5.64
2017-05-30T11:06:50.650Z,7.90
2017-05-30T11:09:18.045Z,8.70
2017-05-30T11:11:45.353Z,7.74
2017-05-30T11:14:12.654Z,8.24
2017-05-30T11:16:40.014Z,10.14
2017-05-30T11:19:06.909Z,13.06
2017-05-30T11:21:33.894Z,14.64
2017-05-30T11:24:01.254Z,15.78
2017-05-30T11:26:28.545Z,14.46
2017-05-30T11:28:55.901Z,14.56
2017-05-30T11:31:23.226Z,14.14
2017-05-30T11:33:50.700Z,17.58
2017-05-30T11:36:17.634Z,12.86
2017-05-30T11:38:44.676Z,15.06
2017-05-30T11:41:11.565Z,13.08
2017-05-30T11:43:38.870Z,10.80
2017-05-30T11:46:05.822Z,13.62
2017-05-30T11:48:33.182Z,14.38
2017-05-30T11:51:00.477Z,13.82
2017-05-30T11:53:27.819Z,15.22
2017-05-30T11:55:55.178Z,12.00
2017-05-30T11:58:22.478Z,11.24
2017-05-30T12:00:49.418Z,12.62
2017-05-30T12:03:16.814Z,12.46
2017-05-30T12:05:44.158Z,13.08
2017-05-30T12:08:11.511Z,10.58
2017-05-30T12:10:38.798Z,12.28
2017-05-30T12:13:06.130Z,11.46
2017-05-30T12:15:33.483Z,14.32
2017-05-30T12:18:00.375Z,14.72
2017-05-30T12:20:27.660Z,13.84
2017-05-30T12:22:55.033Z,12.40
2017-05-30T12:25:22.390Z,11.88
2017-05-30T12:27:49.765Z,10.72
2017-05-30T12:30:17.114Z,10.46
2017-05-30T12:32:44.494Z,10.12
2017-05-30T12:35:11.922Z,10.28
2017-05-30T12:37:39.214Z,10.34
2017-05-30T12:40:06.526Z,9.94
2017-05-30T12:42:33.480Z,10.76
2017-05-30T12:45:00.766Z,10.18
2017-05-30T12:47:28.070Z,9.66
2017-05-30T12:49:55.433Z,9.86
2017-05-30T12:52:22.785Z,9.78
2017-05-30T12:54:49.746Z,9.08
2017-05-30T12:57:17.063Z,8.94
2017-05-30T12:59:44.355Z,8.44
2017-05-30T13:02:11.333Z,8.48
2017-05-30T13:04:38.690Z,9.36
2017-05-30T13:07:05.990Z,7.82
2017-05-30T13:09:33.330Z,8.36
2017-05-30T13:12:00.725Z,7.38
2017-05-30T13:14:28.073Z,7.22
2017-05-30T13:16:55.443Z,7.28
2017-05-30T13:19:22.730Z,8.08
2017-05-30T13:21:50.020Z,6.34
2017-05-30T13:24:16.957Z,7.22
2017-05-30T13:26:44.273Z,8.28
2017-05-30T13:29:11.554Z,7.20
2017-05-30T13:31:38.874Z,8.12
2017-05-30T13:34:06.192Z,7.18
2017-05-30T13:36:33.601Z,7.90
2017-05-30T13:39:01.022Z,7.26
2017-05-30T13:41:28.385Z,6.82
2017-05-30T13:43:55.710Z,7.46
2017-05-30T13:46:23.087Z,8.60
2017-05-30T13:48:50.029Z,8.72
2017-05-30T13:51:17.394Z,8.50
2017-05-30T13:53:44.699Z,8.76
2017-05-30T13:56:11.981Z,8.34
2017-05-30T13:58:39.360Z,8.70
2017-05-30T14:01:06.720Z,9.42
2017-05-30T14:03:34.070Z,9.40
2017-05-30T14:06:01.054Z,8.02
2017-05-30T14:08:28.338Z,8.30
2017-05-30T14:10:55.722Z,8.84
2017-05-30T14:13:23.094Z,8.88
2017-05-30T14:15:50.379Z,9.48
2017-05-30T14:18:17.699Z,7.92
2017-05-30T14:20:44.641Z,8.28
2017-05-30T14:23:11.989Z,8.14
2017-05-30T14:25:39.288Z,9.46
2017-05-30T14:28:06.640Z,6.60
2017-05-30T14:30:33.985Z,8.12
2017-05-30T14:33:00.907Z,8.22
2017-05-30T14:35:27.968Z,9.82
2017-05-30T14:37:55.259Z,9.28
2017-05-30T14:40:22.572Z,8.98
2017-05-30T14:42:49.921Z,11.38
2017-05-30T14:45:16.834Z,9.38
2017-05-30T14:47:44.134Z,9.84
2017-05-30T14:50:11.486Z,8.80
2017-05-30T14:52:38.774Z,9.00
2017-05-30T14:55:05.678Z,10.00
2017-05-30T14:57:33.036Z,10.56
2017-05-30T15:00:00.355Z,11.50
2017-05-30T15:02:27.765Z,10.68
2017-05-30T15:04:55.089Z,11.38
2017-05-30T15:07:22.400Z,10.80
2017-05-30T15:09:49.290Z,10.94
2017-05-30T15:12:16.634Z,10.64
2017-05-30T15:14:44.078Z,10.70
2017-05-30T15:17:11.385Z,10.42
2017-05-30T15:19:38.726Z,9.28
2017-05-30T15:22:05.613Z,7.98
2017-05-30T15:24:32.923Z,8.08
2017-05-30T15:27:00.258Z,8.32
2017-05-30T15:29:27.157Z,9.86
2017-05-30T15:31:54.088Z,9.58
2017-05-30T15:34:21.442Z,9.66
2017-05-30T15:36:48.782Z,9.08
2017-05-30T15:39:16.070Z,8.48
2017-05-30T15:41:43.022Z,9.22
2017-05-30T15:44:10.297Z,8.24
2017-05-30T15:46:37.582Z,9.06
2017-05-30T15:49:04.909Z,8.62
2017-05-30T15:51:32.230Z,9.02
2017-05-30T15:53:59.571Z,9.16
2017-05-30T15:56:26.934Z,8.96
2017-05-30T15:58:53.854Z,9.30
2017-05-30T16:01:21.229Z,7.42
2017-05-30T16:03:48.580Z,9.00
2017-05-30T16:06:15.517Z,9.44
2017-05-30T16:08:42.801Z,7.10
2017-05-30T16:11:10.230Z,7.10
2017-05-30T16:13:37.522Z,5.80
2017-05-30T16:16:04.846Z,4.70
2017-05-30T16:18:32.241Z,4.40
2017-05-30T16:20:59.594Z,4.80
2017-05-30T16:23:26.886Z,4.52
2017-05-30T16:25:53.817Z,4.78
2017-05-30T16:28:20.801Z,4.78
2017-05-30T16:30:48.086Z,5.38
2017-05-30T16:33:15.712Z,4.34
2017-05-30T16:35:43.087Z,4.82
2017-05-30T16:38:10.369Z,4.58
2017-05-30T16:40:37.697Z,5.68
2017-05-30T16:43:05.061Z,4.60
2017-05-30T16:45:32.353Z,4.32
2017-05-30T16:47:59.756Z,4.14
2017-05-30T16:50:27.058Z,4.00
2017-05-30T16:52:53.964Z,4.20
2017-05-30T16:55:21.304Z,4.86
2017-05-30T16:57:48.673Z,4.22
2017-05-30T17:00:15.954Z,4.30
2017-05-30T17:02:43.305Z,4.52
2017-05-30T17:05:10.590Z,4.62
2017-05-30T17:07:37.880Z,4.86
2017-05-30T17:10:05.208Z,4.92
2017-05-30T17:12:32.618Z,5.40
2017-05-30T17:14:59.974Z,4.70
2017-05-30T17:17:26.912Z,5.28
2017-05-30T17:19:54.270Z,4.98
2017-05-30T17:22:21.567Z,4.66
2017-05-30T17:24:48.926Z,5.10
2017-05-30T17:27:15.923Z,4.70
2017-05-30T17:29:42.878Z,6.18
2017-05-30T17:32:10.217Z,4.92
2017-05-30T17:34:37.582Z,4.74
2017-05-30T17:37:04.958Z,4.48
2017-05-30T17:39:32.313Z,4.64
2017-05-30T17:41:59.741Z,4.64
2017-05-30T17:44:27.034Z,4.30
2017-05-30T17:46:54.397Z,4.70
2017-05-30T17:49:21.315Z,4.68
2017-05-30T17:51:48.654Z,4.48
2017-05-30T17:54:15.613Z,4.38
2017-05-30T17:56:42.969Z,4.40
2017-05-30T17:59:10.291Z,4.70
2017-05-30T18:01:37.718Z,4.54
2017-05-30T18:04:05.075Z,3.80
2017-05-30T18:06:32.358Z,3.72
2017-05-30T18:08:59.677Z,3.88
2017-05-30T18:11:26.634Z,4.90
2017-05-30T18:13:54.011Z,3.86
2017-05-30T18:16:21.442Z,4.30
2017-05-30T18:18:48.726Z,4.10
2017-05-30T18:21:16.077Z,4.38
2017-05-30T18:23:43.401Z,4.18
2017-05-30T18:26:10.777Z,3.86
2017-05-30T18:28:37.674Z,4.26
2017-05-30T18:31:04.654Z,4.10
2017-05-30T18:33:31.626Z,4.28
2017-05-30T18:35:58.926Z,3.68
2017-05-30T18:38:26.252Z,3.38
2017-05-30T18:40:53.576Z,3.78
2017-05-30T18:43:20.911Z,4.40
2017-05-30T18:45:48.250Z,3.90
2017-05-30T18:48:15.553Z,5.26
2017-05-30T18:50:42.830Z,4.00
2017-05-30T18:53:10.169Z,4.20
2017-05-30T18:55:37.537Z,3.60
2017-05-30T18:58:04.872Z,4.52
2017-05-30T19:00:31.914Z,3.48
2017-05-30T19:02:59.270Z,4.46
2017-05-30T19:05:26.631Z,4.64
2017-05-30T19:07:54.041Z,4.54
2017-05-30T19:10:21.321Z,4.16
2017-05-30T19:12:48.608Z,3.90
2017-05-30T19:15:15.942Z,4.36
2017-05-30T19:17:43.234Z,3.92
2017-05-30T19:20:11.224Z,4.54
2017-05-30T19:22:38.617Z,4.20
2017-05-30T19:25:05.533Z,4.74
2017-05-30T19:27:32.914Z,4.72
2017-05-30T19:30:00.310Z,4.40
2017-05-30T19:32:27.634Z,4.78
2017-05-30T19:34:54.917Z,4.70
2017-05-30T19:37:22.360Z,3.98
2017-05-30T19:39:49.639Z,5.40
2017-05-30T19:42:16.943Z,4.42
2017-05-30T19:44:44.320Z,4.38
2017-05-30T19:47:11.612Z,5.00
2017-05-30T19:49:38.514Z,4.54
2017-05-30T19:52:05.526Z,4.30
2017-05-30T19:54:32.818Z,4.80
2017-05-30T19:57:00.102Z,4.60
2017-05-30T19:59:27.545Z,4.90
2017-05-30T20:01:54.826Z,4.78
2017-05-30T20:04:22.115Z,4.74
2017-05-30T20:06:49.498Z,4.70
2017-05-30T20:09:16.781Z,4.92
2017-05-30T20:11:44.057Z,5.52
2017-05-30T20:14:11.409Z,6.14
2017-05-30T20:16:38.718Z,5.80
2017-05-30T20:19:06.008Z,5.32
2017-05-30T20:21:33.425Z,6.08
2017-05-30T20:24:00.790Z,5.64
2017-05-30T20:26:28.083Z,5.48
2017-05-30T20:28:55.410Z,5.82
2017-05-30T20:31:22.310Z,6.14
2017-05-30T20:33:49.598Z,5.50
2017-05-30T20:36:17.248Z,5.88
2017-05-30T20:38:44.529Z,6.02
2017-05-30T20:41:11.934Z,7.12
2017-05-30T20:43:39.259Z,6.48
2017-05-30T20:46:06.554Z,6.70
2017-05-30T20:48:33.863Z,5.80
2017-05-30T20:51:01.315Z,6.48
2017-05-30T20:53:28.603Z,6.30
2017-05-30T20:55:55.603Z,6.02
2017-05-30T20:58:22.950Z,6.60
2017-05-30T21:00:50.310Z,6.42
2017-05-30T21:03:17.613Z,6.54
2017-05-30T21:05:45.030Z,6.00
2017-05-30T21:08:12.336Z,7.30
2017-05-30T21:10:39.230Z,6.32
2017-05-30T21:13:06.715Z,6.12
2017-05-30T21:15:34.067Z,6.62
2017-05-30T21:18:01.395Z,6.52
2017-05-30T21:20:28.755Z,6.62
2017-05-30T21:22:56.034Z,6.36
2017-05-30T21:25:23.326Z,6.84
2017-05-30T21:27:50.647Z,6.94
2017-05-30T21:30:17.925Z,6.42
2017-05-30T21:32:45.326Z,6.38
2017-05-30T21:35:12.655Z,7.46
2017-05-30T21:37:40.034Z,5.66
2017-05-30T21:40:07.396Z,6.12
2017-05-30T21:42:34.753Z,7.06
2017-05-30T21:45:02.107Z,6.66
2017-05-30T21:47:29.007Z,5.92
2017-05-30T21:49:56.403Z,6.52
2017-05-30T21:52:23.762Z,6.40
2017-05-30T21:54:51.110Z,6.10
2017-05-30T21:57:18.474Z,6.62
2017-05-30T21:59:45.759Z,6.20
2017-05-30T22:02:13.116Z,6.40
2017-05-30T22:04:40.458Z,6.94
2017-05-30T22:07:07.733Z,6.04
2017-05-30T22:09:35.026Z,5.94
2017-05-30T22:12:02.366Z,6.34
2017-05-30T22:14:29.694Z,7.02
2017-05-30T22:16:56.585Z,6.10
2017-05-30T22:19:23.957Z,6.20
2017-05-30T22:21:51.327Z,5.92
2017-05-30T22:24:18.273Z,6.28
2017-05-30T22:26:45.617Z,6.96
2017-05-30T22:29:12.976Z,6.10
2017-05-30T22:31:39.927Z,6.10
2017-05-30T22:34:07.400Z,6.58
2017-05-30T22:36:34.739Z,6.28
2017-05-30T22:39:02.024Z,6.34
2017-05-30T22:41:29.380Z,6.48
2017-05-30T22:43:56.702Z,6.34
2017-05-30T22:46:24.062Z,6.12
2017-05-30T22:48:51.098Z,5.64
2017-05-30T22:51:18.410Z,6.02
2017-05-30T22:53:45.722Z,6.06
2017-05-30T22:56:13.112Z,5.68
2017-05-30T22:58:40.018Z,5.70
2017-05-30T23:01:07.309Z,5.22
2017-05-30T23:03:34.678Z,5.72
2017-05-30T23:06:01.974Z,5.60
2017-05-30T23:08:29.277Z,5.62
2017-05-30T23:10:56.618Z,5.74
2017-05-30T23:13:23.954Z,5.56
2017-05-30T23:15:51.250Z,5.60
2017-05-30T23:18:18.587Z,4.74
2017-05-30T23:20:45.915Z,5.78
2017-05-30T23:23:13.206Z,5.22
2017-05-30T23:25:40.537Z,5.86
2017-05-30T23:28:07.885Z,5.40
2017-05-30T23:30:35.166Z,5.12
2017-05-30T23:33:02.526Z,5.14
2017-05-30T23:35:29.853Z,5.68
2017-05-30T23:37:56.798Z,5.10
2017-05-30T23:40:24.161Z,5.66
2017-05-30T23:42:51.441Z,5.72
2017-05-30T23:45:18.758Z,5.22
2017-05-30T23:47:46.078Z,5.88
2017-05-30T23:50:13.474Z,5.64
2017-05-30T23:52:40.822Z,5.42
2017-05-30T23:55:08.143Z,6.16
2017-05-30T23:57:35.540Z,5.38
