createdAt,value
2018-12-22T00:00:28.509Z,0.00
2018-12-22T00:01:28.518Z,0.00
2018-12-22T00:02:28.545Z,0.00
2018-12-22T00:03:28.551Z,0.00
2018-12-22T00:06:28.605Z,0.00
2018-12-22T00:07:28.627Z,0.00
2018-12-22T00:08:28.643Z,0.00
2018-12-22T00:09:28.695Z,0.00
2018-12-22T00:10:28.701Z,0.00
2018-12-22T00:11:28.698Z,0.00
2018-12-22T00:12:28.725Z,0.00
2018-12-22T00:13:28.750Z,0.00
2018-12-22T00:14:28.742Z,0.00
2018-12-22T00:15:28.755Z,0.00
2018-12-22T00:16:28.788Z,0.00
2018-12-22T00:17:28.800Z,0.00
2018-12-22T00:18:28.830Z,0.00
2018-12-22T00:19:28.839Z,0.00
2018-12-22T00:20:28.855Z,0.00
2018-12-22T00:21:28.978Z,0.00
2018-12-22T00:22:28.890Z,0.00
2018-12-22T00:23:28.949Z,0.00
2018-12-22T00:24:28.942Z,0.00
2018-12-22T00:25:28.935Z,0.00
2018-12-22T00:26:28.953Z,0.00
2018-12-22T00:27:28.998Z,0.00
2018-12-22T00:28:29.008Z,0.00
2018-12-22T00:29:29.001Z,0.00
2018-12-22T00:30:29.027Z,0.00
2018-12-22T00:31:29.049Z,0.00
2018-12-22T00:32:29.066Z,0.00
2018-12-22T00:33:29.082Z,0.00
2018-12-22T00:34:29.123Z,0.00
2018-12-22T00:35:29.107Z,0.00
2018-12-22T00:36:29.123Z,0.00
2018-12-22T00:37:29.147Z,0.00
2018-12-22T00:38:29.178Z,0.00
2018-12-22T00:39:29.177Z,0.00
2018-12-22T00:40:29.200Z,0.00
2018-12-22T00:41:29.243Z,0.00
2018-12-22T00:42:29.235Z,0.00
2018-12-22T00:43:29.249Z,0.00
2018-12-22T00:44:29.276Z,0.00
2018-12-22T00:45:29.283Z,0.00
2018-12-22T00:46:29.312Z,0.00
2018-12-22T00:47:29.332Z,0.00
2018-12-22T00:50:29.395Z,0.00
2018-12-22T00:51:29.400Z,0.00
2018-12-22T00:52:29.412Z,0.00
2018-12-22T00:53:29.421Z,0.00
2018-12-22T00:55:29.453Z,0.00
2018-12-22T00:56:29.471Z,0.00
2018-12-22T00:57:29.492Z,0.00
2018-12-22T00:59:29.537Z,0.00
2018-12-22T01:01:29.602Z,0.00
2018-12-22T01:03:29.612Z,0.00
2018-12-22T01:04:29.621Z,0.00
2018-12-22T01:05:29.632Z,0.00
2018-12-22T01:06:29.673Z,0.00
2018-12-22T01:07:29.665Z,0.00
2018-12-22T01:08:29.680Z,0.00
2018-12-22T01:09:29.702Z,0.00
2018-12-22T01:10:29.715Z,0.00
2018-12-22T01:11:29.734Z,0.00
2018-12-22T01:12:29.755Z,0.00
2018-12-22T01:13:29.771Z,0.00
2018-12-22T01:14:29.786Z,0.00
2018-12-22T01:15:29.797Z,0.00
2018-12-22T01:16:29.824Z,0.00
2018-12-22T01:17:29.854Z,0.00
2018-12-22T01:18:29.865Z,0.00
2018-12-22T01:19:29.908Z,0.00
2018-12-22T01:20:29.891Z,0.00
2018-12-22T01:21:29.907Z,0.00
2018-12-22T01:22:29.946Z,0.00
2018-12-22T01:23:29.937Z,0.00
2018-12-22T01:24:29.960Z,0.00
2018-12-22T01:25:29.972Z,0.00
2018-12-22T01:26:30.003Z,0.00
2018-12-22T01:27:30.022Z,0.00
2018-12-22T01:28:30.027Z,0.00
2018-12-22T01:29:30.055Z,0.00
2018-12-22T01:30:30.139Z,0.00
2018-12-22T01:31:30.075Z,0.00
2018-12-22T01:32:30.094Z,0.00
2018-12-22T01:33:30.124Z,0.00
2018-12-22T01:34:30.187Z,0.00
2018-12-22T01:36:30.171Z,0.00
2018-12-22T01:37:30.177Z,0.00
2018-12-22T01:38:30.240Z,0.00
2018-12-22T01:39:30.212Z,0.00
2018-12-22T01:40:30.235Z,0.00
2018-12-22T01:41:30.278Z,0.00
2018-12-22T01:42:30.276Z,0.00
2018-12-22T01:43:30.298Z,0.00
2018-12-22T01:44:30.320Z,0.00
2018-12-22T01:45:30.422Z,0.00
2018-12-22T01:46:30.339Z,0.00
2018-12-22T01:47:30.359Z,0.00
2018-12-22T01:48:30.399Z,0.00
2018-12-22T01:49:30.392Z,0.00
2018-12-22T01:50:30.428Z,0.00
2018-12-22T01:51:30.480Z,0.00
2018-12-22T01:52:30.441Z,0.00
2018-12-22T01:53:30.459Z,0.00
2018-12-22T01:54:30.510Z,0.00
2018-12-22T01:55:30.524Z,0.00
2018-12-22T01:56:30.509Z,0.00
2018-12-22T01:57:30.527Z,0.00
2018-12-22T01:58:30.593Z,0.00
2018-12-22T01:59:30.569Z,0.00
2018-12-22T02:00:30.601Z,0.00
2018-12-22T02:01:30.603Z,0.00
2018-12-22T02:02:30.618Z,0.00
2018-12-22T02:03:30.646Z,0.00
2018-12-22T02:04:30.650Z,0.00
2018-12-22T02:05:30.664Z,0.00
2018-12-22T02:06:30.796Z,0.00
2018-12-22T02:07:30.718Z,0.00
2018-12-22T02:08:30.717Z,0.00
2018-12-22T02:10:30.749Z,0.00
2018-12-22T02:11:30.820Z,0.00
2018-12-22T02:12:30.820Z,0.00
2018-12-22T02:13:30.809Z,0.00
2018-12-22T02:14:30.814Z,0.00
2018-12-22T02:15:30.833Z,0.00
2018-12-22T02:16:30.854Z,0.00
2018-12-22T02:18:30.895Z,0.00
2018-12-22T02:19:30.922Z,0.00
2018-12-22T02:20:30.935Z,0.00
2018-12-22T02:21:30.948Z,0.00
2018-12-22T02:22:30.964Z,0.00
2018-12-22T02:23:30.975Z,0.00
2018-12-22T02:24:31.008Z,0.00
2018-12-22T02:25:31.028Z,0.00
2018-12-22T02:26:31.041Z,0.00
2018-12-22T02:27:31.074Z,0.00
2018-12-22T02:28:31.064Z,0.00
2018-12-22T02:29:31.140Z,0.00
2018-12-22T02:30:31.115Z,0.00
2018-12-22T02:31:31.133Z,0.00
2018-12-22T02:32:31.171Z,0.00
2018-12-22T02:33:31.151Z,0.00
2018-12-22T02:34:31.163Z,0.00
2018-12-22T02:35:31.187Z,0.00
2018-12-22T02:36:31.201Z,0.00
2018-12-22T02:37:31.313Z,0.00
2018-12-22T02:38:31.239Z,0.00
2018-12-22T02:39:31.256Z,0.00
2018-12-22T02:40:31.275Z,0.00
2018-12-22T02:41:31.286Z,0.00
2018-12-22T02:42:31.310Z,0.00
2018-12-22T02:43:31.323Z,0.00
2018-12-22T02:44:31.338Z,0.00
2018-12-22T02:45:31.353Z,0.00
2018-12-22T02:46:31.380Z,0.00
2018-12-22T02:47:31.434Z,0.00
2018-12-22T02:48:31.411Z,0.00
2018-12-22T02:49:31.435Z,0.00
2018-12-22T02:50:31.601Z,0.00
2018-12-22T02:51:31.473Z,0.00
2018-12-22T02:52:31.484Z,0.00
2018-12-22T02:53:31.493Z,0.00
2018-12-22T02:54:31.533Z,0.00
2018-12-22T02:55:31.529Z,0.00
2018-12-22T02:56:31.576Z,0.00
2018-12-22T02:57:31.563Z,0.00
2018-12-22T02:58:31.587Z,0.00
2018-12-22T02:59:31.602Z,0.00
2018-12-22T03:00:31.615Z,0.00
2018-12-22T03:01:31.648Z,0.00
2018-12-22T03:02:31.652Z,0.00
2018-12-22T03:04:31.683Z,0.00
2018-12-22T03:05:31.704Z,0.00
2018-12-22T03:06:31.720Z,0.00
2018-12-22T03:07:31.818Z,0.00
2018-12-22T03:08:31.758Z,0.00
2018-12-22T03:09:31.804Z,0.00
2018-12-22T03:10:31.793Z,0.00
2018-12-22T03:11:31.815Z,0.00
2018-12-22T03:12:31.823Z,0.00
2018-12-22T03:13:31.840Z,0.00
2018-12-22T03:14:31.863Z,0.00
2018-12-22T03:15:31.909Z,0.00
2018-12-22T03:16:31.898Z,0.00
2018-12-22T03:17:31.918Z,0.00
2018-12-22T03:18:32.002Z,0.00
2018-12-22T03:19:31.950Z,0.00
2018-12-22T03:20:31.968Z,0.00
2018-12-22T03:21:32.003Z,0.00
2018-12-22T03:22:31.998Z,0.00
2018-12-22T03:23:32.035Z,0.00
2018-12-22T03:24:32.058Z,0.00
2018-12-22T03:25:32.055Z,0.00
2018-12-22T03:26:32.075Z,0.00
2018-12-22T03:27:32.089Z,0.00
2018-12-22T03:28:32.143Z,0.00
2018-12-22T03:29:32.120Z,0.00
2018-12-22T03:30:32.167Z,0.00
2018-12-22T03:31:32.167Z,0.00
2018-12-22T03:32:32.175Z,0.00
2018-12-22T03:33:32.192Z,0.00
2018-12-22T03:34:32.217Z,0.00
2018-12-22T03:36:32.249Z,0.00
2018-12-22T03:37:32.259Z,0.00
2018-12-22T03:39:32.292Z,0.00
2018-12-22T03:40:32.310Z,0.00
2018-12-22T03:41:32.360Z,0.00
2018-12-22T03:42:32.347Z,0.00
2018-12-22T03:43:32.370Z,0.00
2018-12-22T03:45:32.400Z,0.00
2018-12-22T03:46:32.422Z,0.00
2018-12-22T03:47:32.510Z,0.00
2018-12-22T03:48:32.491Z,0.00
2018-12-22T03:49:32.482Z,0.00
2018-12-22T03:50:32.507Z,0.00
2018-12-22T03:51:32.614Z,0.00
2018-12-22T03:52:32.517Z,0.00
2018-12-22T03:53:32.550Z,0.00
2018-12-22T03:54:32.572Z,0.00
2018-12-22T03:55:32.590Z,0.00
2018-12-22T03:56:32.686Z,0.00
2018-12-22T03:57:32.622Z,0.00
2018-12-22T03:58:32.632Z,0.00
2018-12-22T03:59:32.790Z,0.00
2018-12-22T04:00:32.689Z,0.00
2018-12-22T04:01:32.679Z,0.00
2018-12-22T04:02:32.701Z,0.00
2018-12-22T04:03:32.712Z,0.00
2018-12-22T04:04:32.731Z,0.00
2018-12-22T04:05:32.747Z,0.00
2018-12-22T04:06:32.794Z,0.00
2018-12-22T04:07:32.792Z,0.00
2018-12-22T04:08:32.811Z,0.00
2018-12-22T04:09:32.812Z,0.00
2018-12-22T04:10:32.844Z,0.00
2018-12-22T04:11:32.851Z,0.00
2018-12-22T04:12:32.887Z,0.00
2018-12-22T04:13:32.886Z,0.00
2018-12-22T04:14:32.946Z,0.00
2018-12-22T04:15:32.920Z,0.00
2018-12-22T04:16:32.959Z,0.00
2018-12-22T04:17:32.969Z,0.00
2018-12-22T04:18:32.977Z,0.00
2018-12-22T04:19:33.011Z,0.00
2018-12-22T04:20:33.022Z,0.00
2018-12-22T04:21:33.032Z,0.00
2018-12-22T04:22:33.046Z,0.00
2018-12-22T04:23:33.070Z,0.00
2018-12-22T04:25:33.124Z,0.00
2018-12-22T04:26:33.120Z,0.00
2018-12-22T04:27:33.240Z,0.00
2018-12-22T04:29:34.027Z,0.00
2018-12-22T04:30:33.184Z,0.00
2018-12-22T04:31:33.206Z,0.00
2018-12-22T04:32:33.230Z,0.00
2018-12-22T04:33:33.240Z,0.00
2018-12-22T04:34:33.251Z,0.00
2018-12-22T04:35:33.273Z,0.00
2018-12-22T04:36:33.289Z,0.00
2018-12-22T04:37:33.306Z,0.00
2018-12-22T04:38:33.323Z,0.00
2018-12-22T04:39:33.345Z,0.00
2018-12-22T04:40:33.359Z,0.00
2018-12-22T04:41:33.381Z,0.00
2018-12-22T04:42:33.503Z,0.00
2018-12-22T04:43:33.414Z,0.00
2018-12-22T04:44:33.435Z,0.00
2018-12-22T04:46:33.469Z,0.00
2018-12-22T04:47:33.480Z,0.00
2018-12-22T04:48:33.523Z,0.00
2018-12-22T04:49:33.525Z,0.00
2018-12-22T04:50:33.536Z,0.00
2018-12-22T04:51:33.552Z,0.00
2018-12-22T04:52:33.572Z,0.00
2018-12-22T04:53:33.592Z,0.00
2018-12-22T04:54:33.603Z,0.00
2018-12-22T04:55:33.717Z,0.00
2018-12-22T04:56:33.645Z,0.00
2018-12-22T04:57:33.659Z,0.00
2018-12-22T04:58:33.690Z,0.00
2018-12-22T04:59:42.806Z,0.00
2018-12-22T05:00:33.710Z,0.00
2018-12-22T05:01:33.724Z,0.00
2018-12-22T05:02:33.754Z,0.00
2018-12-22T05:03:33.770Z,0.00
2018-12-22T05:05:33.792Z,0.00
2018-12-22T05:06:33.837Z,0.00
2018-12-22T05:07:33.839Z,0.00
2018-12-22T05:08:33.951Z,0.00
2018-12-22T05:09:33.872Z,0.00
2018-12-22T05:10:33.891Z,0.00
2018-12-22T05:11:33.902Z,0.00
2018-12-22T05:12:33.934Z,0.00
2018-12-22T05:13:33.952Z,0.00
2018-12-22T05:14:33.960Z,0.00
2018-12-22T05:15:33.974Z,0.00
2018-12-22T05:16:33.996Z,0.00
2018-12-22T05:17:34.021Z,0.00
2018-12-22T05:18:34.025Z,0.00
2018-12-22T05:19:34.048Z,0.00
2018-12-22T05:20:34.060Z,0.00
2018-12-22T05:21:34.096Z,0.00
2018-12-22T05:22:34.108Z,0.00
2018-12-22T05:23:34.160Z,0.00
2018-12-22T05:24:34.136Z,0.00
2018-12-22T05:25:34.191Z,0.00
2018-12-22T05:26:34.182Z,0.00
2018-12-22T05:27:34.182Z,0.00
2018-12-22T05:28:34.203Z,0.00
2018-12-22T05:30:34.234Z,0.00
2018-12-22T05:31:34.253Z,0.00
2018-12-22T05:32:34.276Z,0.00
2018-12-22T05:33:34.297Z,0.00
2018-12-22T05:34:34.311Z,0.00
2018-12-22T05:35:34.340Z,0.00
2018-12-22T05:36:34.355Z,0.00
2018-12-22T05:37:34.382Z,0.00
2018-12-22T05:38:34.376Z,0.00
2018-12-22T05:39:34.395Z,0.00
2018-12-22T05:40:34.410Z,0.00
2018-12-22T05:41:34.427Z,0.00
2018-12-22T05:42:34.462Z,0.00
2018-12-22T05:43:34.473Z,0.00
2018-12-22T05:44:34.476Z,0.00
2018-12-22T05:45:34.499Z,0.00
2018-12-22T05:46:34.549Z,0.00
2018-12-22T05:47:34.533Z,0.00
2018-12-22T05:48:34.586Z,0.00
2018-12-22T05:49:34.586Z,0.00
2018-12-22T05:50:34.586Z,0.00
2018-12-22T05:51:34.626Z,0.00
2018-12-22T05:52:34.621Z,0.00
2018-12-22T05:53:34.647Z,0.00
2018-12-22T05:54:34.663Z,0.00
2018-12-22T05:56:34.687Z,0.00
2018-12-22T05:57:34.719Z,0.00
2018-12-22T05:58:34.733Z,0.00
2018-12-22T05:59:34.735Z,0.00
2018-12-22T06:00:34.760Z,0.00
2018-12-22T06:01:34.781Z,0.00
2018-12-22T06:02:34.814Z,0.00
2018-12-22T06:03:34.825Z,0.00
2018-12-22T06:04:34.913Z,0.00
2018-12-22T06:05:34.853Z,0.00
2018-12-22T06:06:34.872Z,0.00
2018-12-22T06:07:34.884Z,0.00
2018-12-22T06:08:34.905Z,0.00
2018-12-22T06:09:34.925Z,0.00
2018-12-22T06:10:34.944Z,0.00
2018-12-22T06:11:34.965Z,0.00
2018-12-22T06:13:34.989Z,0.00
2018-12-22T06:14:35.009Z,0.00
2018-12-22T06:15:35.021Z,0.00
2018-12-22T06:16:35.051Z,0.00
2018-12-22T06:17:35.080Z,0.00
2018-12-22T06:18:35.073Z,0.00
2018-12-22T06:19:35.109Z,0.00
2018-12-22T06:20:35.125Z,0.00
2018-12-22T06:23:35.195Z,0.00
2018-12-22T06:24:35.191Z,0.00
2018-12-22T06:25:35.202Z,0.00
2018-12-22T06:26:35.211Z,0.00
2018-12-22T06:27:35.243Z,0.00
2018-12-22T06:28:35.250Z,0.00
2018-12-22T06:29:35.267Z,0.00
2018-12-22T06:30:35.288Z,0.00
2018-12-22T06:31:35.308Z,0.00
2018-12-22T06:32:35.412Z,0.00
2018-12-22T06:33:35.338Z,0.00
2018-12-22T06:34:35.364Z,0.00
2018-12-22T06:35:35.474Z,0.00
2018-12-22T06:36:35.420Z,0.00
2018-12-22T06:37:35.407Z,0.00
2018-12-22T06:38:35.427Z,0.00
2018-12-22T06:39:35.458Z,0.00
2018-12-22T06:40:35.455Z,0.00
2018-12-22T06:41:35.479Z,0.00
2018-12-22T06:42:35.497Z,0.00
2018-12-22T06:43:35.514Z,0.00
2018-12-22T06:44:35.586Z,0.00
2018-12-22T06:45:35.641Z,0.00
2018-12-22T06:46:35.595Z,0.00
2018-12-22T06:47:35.588Z,0.00
2018-12-22T06:49:35.628Z,0.00
2018-12-22T06:50:35.635Z,0.00
2018-12-22T06:51:35.659Z,0.00
2018-12-22T06:52:35.669Z,0.00
2018-12-22T06:53:35.692Z,0.00
2018-12-22T06:54:35.705Z,0.00
2018-12-22T06:55:35.725Z,0.00
2018-12-22T06:56:35.736Z,0.00
2018-12-22T06:57:35.773Z,0.00
2018-12-22T06:58:35.814Z,0.00
2018-12-22T06:59:35.809Z,0.00
2018-12-22T07:00:35.818Z,0.00
2018-12-22T07:01:35.826Z,0.00
2018-12-22T07:02:35.883Z,0.00
2018-12-22T07:03:35.858Z,0.00
2018-12-22T07:04:35.882Z,0.00
2018-12-22T07:05:35.894Z,0.00
2018-12-22T07:06:35.916Z,0.00
2018-12-22T07:07:35.935Z,0.00
2018-12-22T07:08:36.063Z,0.00
2018-12-22T07:09:35.980Z,0.00
2018-12-22T07:10:35.982Z,0.00
2018-12-22T07:11:36.003Z,0.00
2018-12-22T07:12:36.041Z,0.00
2018-12-22T07:13:36.123Z,0.00
2018-12-22T07:14:36.073Z,0.00
2018-12-22T07:16:36.120Z,4.00
2018-12-22T07:17:36.100Z,4.00
2018-12-22T07:18:36.122Z,0.00
2018-12-22T07:19:36.137Z,4.00
2018-12-22T07:20:36.151Z,4.00
2018-12-22T07:21:36.198Z,8.00
2018-12-22T07:22:36.220Z,4.00
2018-12-22T07:23:36.211Z,4.00
2018-12-22T07:24:36.247Z,4.00
2018-12-22T07:25:36.362Z,4.00
2018-12-22T07:26:36.262Z,4.00
2018-12-22T07:27:36.278Z,4.00
2018-12-22T07:28:36.307Z,4.00
2018-12-22T07:29:36.316Z,8.00
2018-12-22T07:30:36.409Z,4.00
2018-12-22T07:31:36.351Z,4.00
2018-12-22T07:32:36.367Z,4.00
2018-12-22T07:33:36.384Z,4.00
2018-12-22T07:34:36.402Z,0.00
2018-12-22T07:35:36.412Z,4.00
2018-12-22T07:36:36.429Z,4.00
2018-12-22T07:37:36.460Z,0.00
2018-12-22T07:38:36.497Z,4.00
2018-12-22T07:39:36.531Z,0.00
2018-12-22T07:40:36.498Z,4.00
2018-12-22T07:42:36.547Z,0.00
2018-12-22T07:43:36.556Z,4.00
2018-12-22T07:44:36.569Z,4.00
2018-12-22T07:45:36.586Z,4.00
2018-12-22T07:46:36.619Z,4.00
2018-12-22T07:48:36.634Z,4.00
2018-12-22T07:49:36.765Z,4.00
2018-12-22T07:50:36.689Z,4.00
2018-12-22T07:51:36.693Z,4.00
2018-12-22T07:52:36.813Z,4.00
2018-12-22T07:53:36.724Z,0.00
2018-12-22T07:54:36.740Z,4.00
2018-12-22T07:55:36.762Z,4.00
2018-12-22T07:56:36.776Z,4.00
2018-12-22T07:57:36.804Z,4.00
2018-12-22T07:58:36.818Z,8.00
2018-12-22T07:59:36.832Z,8.00
2018-12-22T08:00:36.848Z,8.00
2018-12-22T08:02:36.886Z,8.00
2018-12-22T08:03:36.894Z,8.00
2018-12-22T08:04:36.914Z,8.00
2018-12-22T08:05:38.888Z,4.00
2018-12-22T08:06:36.967Z,8.00
2018-12-22T08:07:36.963Z,4.00
2018-12-22T08:08:36.984Z,4.00
2018-12-22T08:09:37.059Z,4.00
2018-12-22T08:10:37.019Z,8.00
2018-12-22T08:11:37.030Z,8.00
2018-12-22T08:12:37.049Z,4.00
2018-12-22T08:13:37.068Z,8.00
2018-12-22T08:14:37.089Z,12.00
2018-12-22T08:15:37.130Z,12.00
2018-12-22T08:16:37.136Z,12.00
2018-12-22T08:17:37.139Z,12.00
2018-12-22T08:18:37.166Z,16.00
2018-12-22T08:19:37.171Z,16.00
2018-12-22T08:20:37.297Z,20.00
2018-12-22T08:21:37.223Z,20.00
2018-12-22T08:22:37.273Z,16.00
2018-12-22T08:23:37.249Z,12.00
2018-12-22T08:24:37.274Z,16.00
2018-12-22T08:25:37.304Z,16.00
2018-12-22T08:26:37.312Z,12.00
2018-12-22T08:27:37.312Z,16.00
2018-12-22T08:28:37.333Z,20.00
2018-12-22T08:29:37.352Z,20.00
2018-12-22T08:31:37.380Z,12.00
2018-12-22T08:32:37.416Z,12.00
2018-12-22T08:34:37.437Z,16.00
2018-12-22T08:35:37.448Z,16.00
2018-12-22T08:36:37.475Z,20.00
2018-12-22T08:37:37.496Z,24.00
2018-12-22T08:38:37.504Z,28.00
2018-12-22T08:39:37.522Z,24.00
2018-12-22T08:40:37.535Z,24.00
2018-12-22T08:41:37.555Z,16.00
2018-12-22T08:42:37.583Z,20.00
2018-12-22T08:43:37.590Z,32.00
2018-12-22T08:44:37.611Z,36.00
2018-12-22T08:45:37.624Z,40.00
2018-12-22T08:46:37.663Z,48.00
2018-12-22T08:47:37.657Z,52.00
2018-12-22T08:48:37.677Z,48.00
2018-12-22T08:49:37.696Z,48.00
2018-12-22T08:50:37.821Z,52.00
2018-12-22T08:51:37.732Z,52.00
2018-12-22T08:52:37.746Z,52.00
2018-12-22T08:53:37.761Z,56.00
2018-12-22T08:54:37.790Z,56.00
2018-12-22T08:55:37.824Z,56.00
2018-12-22T08:56:37.817Z,48.00
2018-12-22T08:57:37.999Z,44.00
2018-12-22T08:58:37.859Z,32.00
2018-12-22T08:59:37.873Z,28.00
2018-12-22T09:00:37.903Z,28.00
2018-12-22T09:01:38.021Z,28.00
2018-12-22T09:02:37.929Z,28.00
2018-12-22T09:03:37.941Z,32.00
2018-12-22T09:04:37.969Z,36.00
2018-12-22T09:05:37.988Z,44.00
2018-12-22T09:06:37.990Z,44.00
2018-12-22T09:07:38.015Z,40.00
2018-12-22T09:08:38.031Z,52.00
2018-12-22T09:09:38.049Z,44.00
2018-12-22T09:10:38.068Z,48.00
2018-12-22T09:11:38.100Z,56.00
2018-12-22T09:12:38.098Z,52.00
2018-12-22T09:13:38.118Z,44.00
2018-12-22T09:14:38.132Z,36.00
2018-12-22T09:16:38.167Z,28.00
2018-12-22T09:17:38.199Z,32.00
2018-12-22T09:18:38.261Z,44.00
2018-12-22T09:19:38.212Z,56.00
2018-12-22T09:20:38.297Z,52.00
2018-12-22T09:21:38.250Z,48.00
2018-12-22T09:22:38.279Z,40.00
2018-12-22T09:23:38.339Z,40.00
2018-12-22T09:24:38.417Z,44.00
2018-12-22T09:25:38.319Z,40.00
2018-12-22T09:26:38.392Z,44.00
2018-12-22T09:27:38.366Z,40.00
2018-12-22T09:28:38.369Z,36.00
2018-12-22T09:29:38.551Z,28.00
2018-12-22T09:30:38.417Z,20.00
2018-12-22T09:31:38.444Z,20.00
2018-12-22T09:32:38.481Z,16.00
2018-12-22T09:33:38.605Z,16.00
2018-12-22T09:34:38.491Z,16.00
2018-12-22T09:35:38.612Z,20.00
2018-12-22T09:36:38.532Z,20.00
2018-12-22T09:38:38.546Z,28.00
2018-12-22T09:39:38.588Z,40.00
2018-12-22T09:40:38.639Z,44.00
2018-12-22T09:41:38.665Z,48.00
2018-12-22T09:42:38.643Z,52.00
2018-12-22T09:43:38.643Z,40.00
2018-12-22T09:44:38.656Z,28.00
2018-12-22T09:45:38.667Z,24.00
2018-12-22T09:46:38.709Z,24.00
2018-12-22T09:47:38.714Z,24.00
2018-12-22T09:48:38.719Z,36.00
2018-12-22T09:49:38.739Z,44.00
2018-12-22T09:50:38.755Z,40.00
2018-12-22T09:51:38.773Z,52.00
2018-12-22T09:52:38.816Z,60.00
2018-12-22T09:53:38.822Z,56.00
2018-12-22T09:54:38.832Z,48.00
2018-12-22T09:55:38.865Z,44.00
2018-12-22T09:56:38.861Z,36.00
2018-12-22T09:57:38.893Z,32.00
2018-12-22T09:58:38.895Z,40.00
2018-12-22T09:59:38.963Z,44.00
2018-12-22T10:00:38.947Z,56.00
2018-12-22T10:01:38.954Z,76.00
2018-12-22T10:02:38.957Z,100.00
2018-12-22T10:03:38.987Z,84.00
2018-12-22T10:04:38.994Z,72.00
2018-12-22T10:05:39.031Z,116.00
2018-12-22T10:06:39.031Z,272.00
2018-12-22T10:07:39.060Z,204.00
2018-12-22T10:08:39.072Z,104.00
2018-12-22T10:09:39.080Z,176.00
2018-12-22T10:10:39.270Z,168.00
2018-12-22T10:11:39.211Z,132.00
2018-12-22T10:12:39.155Z,84.00
2018-12-22T10:13:39.237Z,64.00
2018-12-22T10:14:39.171Z,60.00
2018-12-22T10:15:39.226Z,60.00
2018-12-22T10:16:39.231Z,68.00
2018-12-22T10:17:39.257Z,100.00
2018-12-22T10:18:39.245Z,128.00
2018-12-22T10:19:39.257Z,116.00
2018-12-22T10:20:39.285Z,92.00
2018-12-22T10:21:39.294Z,84.00
2018-12-22T10:23:39.386Z,136.00
2018-12-22T10:24:39.347Z,144.00
2018-12-22T10:25:39.374Z,168.00
2018-12-22T10:26:39.578Z,148.00
2018-12-22T10:28:39.415Z,100.00
2018-12-22T10:29:39.439Z,80.00
2018-12-22T10:30:39.452Z,64.00
2018-12-22T10:31:39.507Z,80.00
2018-12-22T10:32:39.482Z,96.00
2018-12-22T10:33:39.506Z,88.00
2018-12-22T10:34:39.520Z,68.00
2018-12-22T10:35:39.541Z,48.00
2018-12-22T10:36:39.555Z,32.00
2018-12-22T10:37:39.582Z,28.00
2018-12-22T10:38:39.607Z,32.00
2018-12-22T10:39:39.605Z,40.00
2018-12-22T10:40:39.635Z,48.00
2018-12-22T10:41:39.639Z,44.00
2018-12-22T10:42:39.671Z,44.00
2018-12-22T10:43:39.679Z,52.00
2018-12-22T10:44:39.691Z,64.00
2018-12-22T10:45:39.714Z,68.00
2018-12-22T10:46:39.747Z,68.00
2018-12-22T10:47:39.755Z,72.00
2018-12-22T10:48:39.767Z,100.00
2018-12-22T10:49:39.790Z,108.00
2018-12-22T10:50:39.819Z,108.00
2018-12-22T10:51:39.841Z,100.00
2018-12-22T10:52:39.831Z,96.00
2018-12-22T10:53:39.859Z,100.00
2018-12-22T10:54:39.868Z,100.00
2018-12-22T10:55:39.890Z,104.00
2018-12-22T10:56:39.904Z,92.00
2018-12-22T10:57:39.931Z,80.00
2018-12-22T10:58:39.939Z,68.00
2018-12-22T10:59:39.959Z,56.00
2018-12-22T11:00:39.973Z,44.00
2018-12-22T11:01:39.992Z,36.00
2018-12-22T11:02:40.007Z,40.00
2018-12-22T11:03:40.030Z,40.00
2018-12-22T11:04:40.054Z,40.00
2018-12-22T11:05:40.068Z,40.00
2018-12-22T11:06:40.129Z,40.00
2018-12-22T11:07:40.105Z,44.00
2018-12-22T11:08:40.271Z,44.00
2018-12-22T11:09:40.195Z,48.00
2018-12-22T11:10:40.158Z,52.00
2018-12-22T11:11:40.189Z,56.00
2018-12-22T11:12:40.210Z,68.00
2018-12-22T11:13:40.204Z,80.00
2018-12-22T11:14:40.219Z,84.00
2018-12-22T11:15:40.247Z,96.00
2018-12-22T11:16:40.277Z,108.00
2018-12-22T11:17:40.286Z,124.00
2018-12-22T11:18:40.291Z,156.00
2018-12-22T11:19:40.381Z,216.00
2018-12-22T11:21:40.340Z,340.00
2018-12-22T11:22:40.361Z,344.00
2018-12-22T11:23:40.429Z,316.00
2018-12-22T11:24:40.398Z,280.00
2018-12-22T11:25:40.413Z,256.00
2018-12-22T11:26:40.435Z,232.00
2018-12-22T11:27:40.457Z,248.00
2018-12-22T11:28:40.483Z,296.00
2018-12-22T11:29:40.485Z,352.00
2018-12-22T11:30:40.495Z,388.00
2018-12-22T11:31:40.516Z,404.00
2018-12-22T11:32:40.553Z,376.00
2018-12-22T11:33:40.553Z,344.00
2018-12-22T11:34:40.593Z,328.00
2018-12-22T11:35:40.591Z,520.00
2018-12-22T11:36:40.663Z,920.00
2018-12-22T11:37:40.626Z,2476.00
2018-12-22T11:38:40.653Z,2504.00
2018-12-22T11:39:40.663Z,2468.00
2018-12-22T11:40:40.672Z,1808.00
2018-12-22T11:41:40.694Z,2356.00
2018-12-22T11:42:47.660Z,1820.00
2018-12-22T11:43:40.732Z,2280.00
2018-12-22T11:45:40.768Z,2244.00
2018-12-22T11:46:40.779Z,2184.00
2018-12-22T11:48:40.818Z,904.00
2018-12-22T11:49:40.836Z,1252.00
2018-12-22T11:50:40.859Z,416.00
2018-12-22T11:51:40.871Z,456.00
2018-12-22T11:52:40.899Z,412.00
2018-12-22T11:53:40.910Z,400.00
2018-12-22T11:54:40.925Z,352.00
2018-12-22T11:55:40.951Z,312.00
2018-12-22T11:56:40.966Z,264.00
2018-12-22T11:57:41.025Z,204.00
2018-12-22T11:58:41.014Z,160.00
2018-12-22T11:59:41.018Z,140.00
2018-12-22T12:00:41.066Z,120.00
2018-12-22T12:01:43.713Z,112.00
2018-12-22T12:02:41.075Z,104.00
2018-12-22T12:03:41.117Z,112.00
2018-12-22T12:04:42.128Z,108.00
2018-12-22T12:05:41.158Z,100.00
2018-12-22T12:06:41.197Z,80.00
2018-12-22T12:07:41.161Z,72.00
2018-12-22T12:08:41.204Z,64.00
2018-12-22T12:09:41.220Z,48.00
2018-12-22T12:10:41.242Z,40.00
2018-12-22T12:11:41.232Z,40.00
2018-12-22T12:12:41.267Z,36.00
2018-12-22T12:13:41.270Z,36.00
2018-12-22T12:14:41.298Z,40.00
2018-12-22T12:15:41.535Z,44.00
2018-12-22T12:16:41.327Z,44.00
2018-12-22T12:17:41.366Z,40.00
2018-12-22T12:18:41.358Z,28.00
2018-12-22T12:19:41.376Z,24.00
2018-12-22T12:20:41.416Z,24.00
2018-12-22T12:21:41.418Z,24.00
2018-12-22T12:22:41.432Z,24.00
2018-12-22T12:23:41.455Z,28.00
2018-12-22T12:24:41.474Z,32.00
2018-12-22T12:25:41.497Z,32.00
2018-12-22T12:26:41.580Z,32.00
2018-12-22T12:27:41.517Z,36.00
2018-12-22T12:28:41.554Z,32.00
2018-12-22T12:29:41.564Z,28.00
2018-12-22T12:30:41.584Z,28.00
2018-12-22T12:31:41.600Z,28.00
2018-12-22T12:32:41.638Z,28.00
2018-12-22T12:34:41.641Z,20.00
2018-12-22T12:35:41.665Z,16.00
2018-12-22T12:36:41.681Z,20.00
2018-12-22T12:37:41.693Z,16.00
2018-12-22T12:38:41.713Z,20.00
2018-12-22T12:39:41.858Z,24.00
2018-12-22T12:40:41.748Z,24.00
2018-12-22T12:41:41.806Z,32.00
2018-12-22T12:42:41.786Z,40.00
2018-12-22T12:43:41.807Z,32.00
2018-12-22T12:44:42.331Z,36.00
2018-12-22T12:45:41.836Z,32.00
2018-12-22T12:46:41.878Z,28.00
2018-12-22T12:47:41.870Z,32.00
2018-12-22T12:48:41.901Z,32.00
2018-12-22T12:49:41.917Z,24.00
2018-12-22T12:50:41.946Z,24.00
2018-12-22T12:51:41.983Z,20.00
2018-12-22T12:52:41.956Z,16.00
2018-12-22T12:53:41.989Z,16.00
2018-12-22T12:54:42.075Z,16.00
2018-12-22T12:55:42.025Z,16.00
2018-12-22T12:56:42.060Z,16.00
2018-12-22T12:57:42.062Z,12.00
2018-12-22T12:58:42.096Z,8.00
2018-12-22T12:59:42.081Z,12.00
2018-12-22T13:00:42.102Z,16.00
2018-12-22T13:01:42.118Z,28.00
2018-12-22T13:02:42.139Z,36.00
2018-12-22T13:03:42.162Z,44.00
2018-12-22T13:04:42.167Z,40.00
2018-12-22T13:05:42.189Z,36.00
2018-12-22T13:06:42.221Z,36.00
2018-12-22T13:07:42.326Z,44.00
2018-12-22T13:08:42.238Z,44.00
2018-12-22T13:09:42.252Z,36.00
2018-12-22T13:10:42.271Z,32.00
2018-12-22T13:11:42.292Z,36.00
2018-12-22T13:12:42.311Z,32.00
2018-12-22T13:13:42.332Z,28.00
2018-12-22T13:14:42.353Z,20.00
2018-12-22T13:15:42.358Z,20.00
2018-12-22T13:16:42.395Z,20.00
2018-12-22T13:17:42.400Z,16.00
2018-12-22T13:18:42.421Z,20.00
2018-12-22T13:19:42.438Z,20.00
2018-12-22T13:20:42.458Z,12.00
2018-12-22T13:21:42.465Z,16.00
2018-12-22T13:23:42.503Z,24.00
2018-12-22T13:24:42.596Z,32.00
2018-12-22T13:25:42.536Z,36.00
2018-12-22T13:26:42.554Z,44.00
2018-12-22T13:27:42.569Z,52.00
2018-12-22T13:28:42.593Z,48.00
2018-12-22T13:29:42.605Z,32.00
2018-12-22T13:30:42.625Z,20.00
2018-12-22T13:31:42.638Z,20.00
2018-12-22T13:32:42.667Z,12.00
2018-12-22T13:33:42.680Z,12.00
2018-12-22T13:34:42.696Z,12.00
2018-12-22T13:35:42.849Z,12.00
2018-12-22T13:36:42.743Z,12.00
2018-12-22T13:37:42.758Z,8.00
2018-12-22T13:38:42.768Z,12.00
2018-12-22T13:39:42.780Z,12.00
2018-12-22T13:40:42.815Z,16.00
2018-12-22T13:41:42.814Z,16.00
2018-12-22T13:42:42.833Z,16.00
2018-12-22T13:43:42.855Z,20.00
2018-12-22T13:44:42.878Z,16.00
2018-12-22T13:45:42.895Z,16.00