createdAt,value
2018-11-05T00:01:43.142Z,18.98
2018-11-05T00:11:45.444Z,18.90
2018-11-05T00:21:47.859Z,18.90
2018-11-05T00:31:50.196Z,18.89
2018-11-05T00:41:53.458Z,18.86
2018-11-05T00:51:56.356Z,18.80
2018-11-05T01:01:58.779Z,18.77
2018-11-05T01:12:02.386Z,18.79
2018-11-05T01:22:04.937Z,18.77
2018-11-05T01:32:08.492Z,18.75
2018-11-05T01:42:11.390Z,18.72
2018-11-05T01:52:13.941Z,18.71
2018-11-05T02:02:16.441Z,18.67
2018-11-05T02:12:18.917Z,18.67
2018-11-05T02:22:21.590Z,18.64
2018-11-05T02:32:23.983Z,18.60
2018-11-05T02:42:26.892Z,18.58
2018-11-05T02:52:29.999Z,18.58
2018-11-05T03:02:32.449Z,18.58
2018-11-05T03:12:35.453Z,18.55
2018-11-05T03:22:38.430Z,18.55
2018-11-05T03:32:41.830Z,18.54
2018-11-05T03:42:47.522Z,18.53
2018-11-05T03:52:49.969Z,18.50
2018-11-05T04:02:53.758Z,18.51
2018-11-05T04:12:57.834Z,18.52
2018-11-05T04:23:00.211Z,18.52
2018-11-05T04:33:03.188Z,18.48
2018-11-05T04:43:05.617Z,18.49
2018-11-05T04:53:08.695Z,18.45
2018-11-05T05:03:11.146Z,18.45
2018-11-05T05:13:13.525Z,18.44
2018-11-05T05:23:16.026Z,18.44
2018-11-05T05:33:18.551Z,18.40
2018-11-05T05:43:21.389Z,18.41
2018-11-05T05:53:23.815Z,18.39
2018-11-05T06:03:26.281Z,18.41
2018-11-05T06:13:29.556Z,18.35
2018-11-05T06:23:34.139Z,18.38
2018-11-05T06:33:36.717Z,18.39
2018-11-05T06:43:39.286Z,18.40
2018-11-05T06:53:41.758Z,18.39
2018-11-05T07:03:44.181Z,18.39
2018-11-05T07:13:46.639Z,18.39
2018-11-05T07:23:49.486Z,18.40
2018-11-05T07:33:52.701Z,18.38
2018-11-05T07:43:55.049Z,18.36
2018-11-05T07:53:57.495Z,18.38
2018-11-05T08:04:00.043Z,18.49
2018-11-05T08:14:02.862Z,18.54
2018-11-05T08:24:05.394Z,18.61
2018-11-05T08:34:07.919Z,18.75
2018-11-05T08:44:11.433Z,18.83
2018-11-05T08:54:14.179Z,18.88
2018-11-05T09:04:16.489Z,18.97
2018-11-05T09:14:18.928Z,19.13
2018-11-05T09:24:21.299Z,19.16
2018-11-05T09:34:24.578Z,19.22
2018-11-05T09:44:28.538Z,19.22
2018-11-05T09:54:30.974Z,19.34
2018-11-05T10:04:33.639Z,19.25
2018-11-05T10:14:36.416Z,19.29
2018-11-05T10:24:39.527Z,19.39
2018-11-05T10:34:41.802Z,19.44
2018-11-05T10:44:44.121Z,19.49
2018-11-05T10:54:46.433Z,19.51
2018-11-05T11:04:48.769Z,19.61
2018-11-05T11:14:51.273Z,19.63
2018-11-05T11:24:53.606Z,19.67
2018-11-05T11:34:55.960Z,19.73
2018-11-05T11:44:58.815Z,19.77
2018-11-05T11:55:01.381Z,19.75
2018-11-05T12:05:03.980Z,19.81
2018-11-05T12:15:06.527Z,19.80
2018-11-05T12:25:09.186Z,19.88
2018-11-05T12:35:12.448Z,19.82
2018-11-05T12:45:17.151Z,19.85
2018-11-05T12:55:20.554Z,19.91
2018-11-05T13:05:23.305Z,19.87
2018-11-05T13:15:25.763Z,19.91
2018-11-05T13:25:28.030Z,19.97
2018-11-05T13:35:30.522Z,19.99
2018-11-05T13:45:34.971Z,20.03
2018-11-05T13:55:37.569Z,20.08
2018-11-05T14:05:39.963Z,20.03
2018-11-05T14:15:42.298Z,20.08
2018-11-05T14:25:44.807Z,20.09
2018-11-05T14:35:47.163Z,20.06
2018-11-05T14:45:49.737Z,20.05
2018-11-05T14:55:52.181Z,20.16
2018-11-05T15:05:54.522Z,20.17
2018-11-05T15:15:57.023Z,20.20
2018-11-05T15:25:59.445Z,20.25
2018-11-05T15:36:01.870Z,20.30
2018-11-05T15:46:04.582Z,20.26
2018-11-05T15:56:06.948Z,20.28
2018-11-05T16:06:10.482Z,20.34
2018-11-05T16:16:12.852Z,20.36
2018-11-05T16:26:15.334Z,20.38
2018-11-05T16:36:17.694Z,20.40
2018-11-05T16:46:20.158Z,20.16
2018-11-05T16:56:22.471Z,19.82
2018-11-05T17:06:24.834Z,19.84
2018-11-05T17:16:27.318Z,19.85
2018-11-05T17:26:29.910Z,19.90
2018-11-05T17:36:32.433Z,19.97
2018-11-05T17:46:34.922Z,19.98
2018-11-05T17:56:37.251Z,19.77
2018-11-05T18:06:39.574Z,20.00
2018-11-05T18:16:41.873Z,19.91
2018-11-05T18:26:44.212Z,20.11
2018-11-05T18:36:46.550Z,20.08
2018-11-05T18:46:49.041Z,20.08
2018-11-05T18:56:51.418Z,20.07
2018-11-05T19:06:53.684Z,20.13
2018-11-05T19:16:56.028Z,20.11
2018-11-05T19:26:58.329Z,20.05
2018-11-05T19:37:00.666Z,19.95
2018-11-05T19:47:02.973Z,20.12
2018-11-05T19:57:05.487Z,19.83
2018-11-05T20:07:07.837Z,19.72
2018-11-05T20:17:10.146Z,19.70
2018-11-05T20:27:12.485Z,19.68
2018-11-05T20:37:14.990Z,19.69
2018-11-05T20:47:17.342Z,19.69
2018-11-05T20:57:19.815Z,19.66
2018-11-05T21:07:22.146Z,19.69
2018-11-05T21:17:24.474Z,19.79
2018-11-05T21:27:26.824Z,19.67
2018-11-05T21:37:29.342Z,19.58
2018-11-05T21:47:31.996Z,19.53
2018-11-05T21:57:34.378Z,19.50
2018-11-05T22:07:36.716Z,19.44
2018-11-05T22:17:39.588Z,19.38
2018-11-05T22:27:42.469Z,19.32
2018-11-05T22:37:44.960Z,19.34
2018-11-05T22:47:47.881Z,19.28
2018-11-05T22:57:51.203Z,19.28
2018-11-05T23:07:54.560Z,19.21
2018-11-05T23:17:57.314Z,19.18
2018-11-05T23:28:00.177Z,19.17
2018-11-05T23:38:02.606Z,19.16
2018-11-05T23:48:05.350Z,19.14
2018-11-05T23:58:07.891Z,19.14
