createdAt,value
2023-12-30T00:02:44.354Z,2.63
2023-12-30T00:07:46.745Z,3.90
2023-12-30T00:12:48.696Z,0.45
2023-12-30T00:17:50.730Z,1.83
2023-12-30T00:22:53.011Z,1.48
2023-12-30T00:27:54.970Z,4.78
2023-12-30T00:32:57.766Z,0.20
2023-12-30T00:37:59.922Z,1.58
2023-12-30T00:43:03.296Z,3.85
2023-12-30T00:48:06.654Z,2.38
2023-12-30T00:53:08.676Z,6.72
2023-12-30T00:58:14.400Z,5.18
2023-12-30T01:03:16.461Z,2.55
2023-12-30T01:08:20.256Z,2.55
2023-12-30T01:13:22.208Z,3.22
2023-12-30T01:18:26.490Z,0.68
2023-12-30T01:23:28.713Z,1.38
2023-12-30T01:28:32.355Z,1.77
2023-12-30T01:33:35.532Z,0.70
2023-12-30T01:38:37.502Z,0.68
2023-12-30T01:43:39.980Z,1.20
2023-12-30T01:48:42.458Z,0.98
2023-12-30T01:53:47.612Z,1.25
2023-12-30T01:58:52.398Z,1.00
2023-12-30T02:03:56.050Z,0.93
2023-12-30T02:08:58.086Z,1.00
2023-12-30T02:14:00.015Z,0.88
2023-12-30T02:19:02.163Z,0.40
2023-12-30T02:24:04.339Z,1.67
2023-12-30T02:29:06.776Z,0.88
2023-12-30T02:34:08.803Z,0.88
2023-12-30T02:39:11.281Z,0.52
2023-12-30T02:44:19.822Z,0.88
2023-12-30T02:49:22.067Z,0.32
2023-12-30T02:54:24.360Z,1.00
2023-12-30T02:59:26.224Z,0.32
2023-12-30T03:04:28.258Z,1.05
2023-12-30T03:09:30.226Z,1.30
2023-12-30T03:14:32.094Z,1.00
2023-12-30T03:19:34.548Z,1.80
2023-12-30T03:24:36.679Z,2.03
2023-12-30T03:29:38.631Z,3.03
2023-12-30T03:34:41.466Z,2.03
2023-12-30T03:39:43.509Z,1.20
2023-12-30T03:44:45.469Z,1.55
2023-12-30T03:49:47.893Z,0.50
2023-12-30T03:54:50.022Z,1.58
2023-12-30T03:59:51.933Z,0.68
2023-12-30T04:04:53.975Z,2.30
2023-12-30T04:09:55.979Z,1.23
2023-12-30T04:14:58.240Z,1.88
2023-12-30T04:20:00.349Z,1.45
2023-12-30T04:25:04.108Z,1.33
2023-12-30T04:30:07.368Z,1.90
2023-12-30T04:35:09.658Z,0.80
2023-12-30T04:40:12.027Z,1.95
2023-12-30T04:45:15.334Z,0.40
2023-12-30T04:50:18.281Z,1.80
2023-12-30T04:55:20.321Z,1.83
2023-12-30T05:00:24.056Z,1.83
2023-12-30T05:05:26.365Z,2.05
2023-12-30T05:10:28.341Z,1.77
2023-12-30T05:15:30.484Z,2.35
2023-12-30T05:20:33.591Z,3.40
2023-12-30T05:25:35.638Z,2.35
2023-12-30T05:30:37.594Z,1.95
2023-12-30T05:35:41.351Z,1.80
2023-12-30T05:40:43.808Z,2.47
2023-12-30T05:45:47.875Z,2.30
2023-12-30T05:50:49.756Z,3.15
2023-12-30T05:55:53.953Z,2.42
2023-12-30T06:00:57.412Z,3.60
2023-12-30T06:05:59.471Z,2.30
2023-12-30T06:11:01.392Z,4.13
2023-12-30T06:16:03.507Z,3.50
2023-12-30T06:21:06.297Z,2.75
2023-12-30T06:26:08.242Z,1.88
2023-12-30T06:31:10.256Z,3.55
2023-12-30T06:36:24.402Z,2.33
2023-12-30T06:41:26.365Z,2.63
2023-12-30T06:46:28.300Z,1.30
2023-12-30T06:51:30.400Z,2.97
2023-12-30T06:56:32.555Z,2.17
2023-12-30T07:01:38.823Z,2.53
2023-12-30T07:06:40.850Z,2.10
2023-12-30T07:11:42.810Z,2.47
2023-12-30T07:16:50.070Z,1.17
2023-12-30T07:21:54.513Z,1.23
2023-12-30T07:26:57.953Z,2.47
2023-12-30T07:32:01.374Z,1.85
2023-12-30T07:37:03.549Z,1.00
2023-12-30T07:42:05.760Z,1.00
2023-12-30T07:47:08.993Z,0.80
2023-12-30T07:52:10.922Z,1.33
2023-12-30T07:57:13.034Z,1.67
2023-12-30T08:02:15.167Z,1.02
2023-12-30T08:07:17.926Z,1.58
2023-12-30T08:12:19.993Z,1.40
2023-12-30T08:17:23.197Z,1.50
2023-12-30T08:22:25.257Z,3.08
2023-12-30T08:27:27.280Z,2.22
2023-12-30T08:32:29.606Z,3.65
2023-12-30T08:37:31.577Z,2.85
2023-12-30T08:42:36.076Z,2.15
2023-12-30T08:47:38.290Z,2.50
2023-12-30T08:52:40.626Z,2.35
2023-12-30T08:57:44.395Z,1.58
2023-12-30T09:02:50.095Z,5.55
2023-12-30T09:07:52.676Z,3.38
2023-12-30T09:12:54.690Z,2.70
2023-12-30T09:17:58.530Z,3.80
2023-12-30T09:23:00.984Z,2.70
2023-12-30T09:28:03.217Z,1.85
2023-12-30T09:33:07.431Z,1.08
2023-12-30T09:38:11.374Z,0.82
2023-12-30T09:43:15.903Z,1.42
2023-12-30T09:48:22.062Z,0.90
2023-12-30T09:53:26.190Z,1.00
2023-12-30T09:58:28.254Z,1.50
2023-12-30T10:03:30.936Z,1.23
2023-12-30T10:08:33.395Z,1.38
2023-12-30T10:13:39.863Z,1.05
2023-12-30T10:18:42.069Z,0.98
2023-12-30T10:23:49.264Z,1.20
2023-12-30T10:28:51.301Z,1.15
2023-12-30T10:33:54.699Z,1.10
2023-12-30T10:38:56.957Z,1.23
2023-12-30T10:43:59.266Z,1.00
2023-12-30T10:49:05.715Z,1.40
2023-12-30T10:54:09.141Z,0.20
2023-12-30T10:59:13.750Z,0.40
2023-12-30T11:04:16.441Z,0.32
2023-12-30T11:09:20.774Z,0.20
2023-12-30T11:14:23.331Z,0.20
2023-12-30T11:19:33.095Z,0.43
2023-12-30T11:24:35.590Z,0.30
2023-12-30T11:29:37.711Z,0.20
2023-12-30T11:34:39.868Z,0.10
2023-12-30T11:39:45.150Z,0.10
2023-12-30T11:44:47.855Z,0.20
2023-12-30T11:49:49.762Z,0.20
2023-12-30T11:54:51.800Z,0.30
2023-12-30T11:59:53.802Z,0.10
2023-12-30T12:04:55.754Z,0.00
2023-12-30T12:09:57.849Z,0.00
2023-12-30T12:14:59.794Z,0.38
2023-12-30T12:20:02.775Z,0.00
2023-12-30T12:25:06.213Z,0.17
2023-12-30T12:30:10.469Z,0.45
2023-12-30T12:35:13.449Z,0.20
2023-12-30T12:40:15.727Z,0.13
2023-12-30T12:45:17.796Z,0.40
2023-12-30T12:50:19.993Z,0.00
2023-12-30T12:55:21.951Z,0.00
2023-12-30T13:00:24.303Z,0.00
2023-12-30T13:05:26.284Z,0.20
2023-12-30T13:10:34.091Z,0.10
2023-12-30T13:15:36.359Z,0.22
2023-12-30T13:20:40.560Z,0.10
2023-12-30T13:25:44.330Z,0.28
2023-12-30T13:30:47.200Z,0.10
2023-12-30T13:35:51.053Z,0.10
2023-12-30T13:40:59.824Z,0.30
2023-12-30T13:46:21.703Z,0.17
2023-12-30T13:56:26.413Z,0.10
2023-12-30T14:01:28.745Z,0.15
2023-12-30T14:06:33.479Z,0.30
2023-12-30T14:11:45.812Z,0.40
2023-12-30T14:23:48.128Z,0.32
2023-12-30T14:28:50.215Z,0.30
2023-12-30T14:33:52.330Z,0.10
2023-12-30T14:38:54.424Z,0.68
2023-12-30T14:43:56.360Z,0.05
2023-12-30T14:48:59.440Z,0.40
2023-12-30T14:54:01.400Z,1.08
2023-12-30T14:59:03.563Z,0.22
2023-12-30T15:04:05.702Z,0.10
2023-12-30T15:09:10.793Z,0.17
2023-12-30T15:14:12.811Z,0.30
2023-12-30T15:19:14.767Z,0.50
2023-12-30T15:24:17.858Z,0.30
2023-12-30T15:29:19.830Z,0.80
2023-12-30T15:34:22.356Z,1.52
2023-12-30T15:39:24.487Z,0.73
2023-12-30T15:44:26.359Z,0.80
2023-12-30T15:49:28.435Z,1.40
2023-12-30T15:54:30.461Z,1.33
2023-12-30T15:59:32.413Z,1.08
2023-12-30T16:04:34.352Z,1.30
2023-12-30T16:09:36.547Z,1.27
2023-12-30T16:14:38.564Z,1.90
2023-12-30T16:19:41.380Z,1.83
2023-12-30T16:24:43.413Z,2.20
2023-12-30T16:29:47.356Z,2.83
2023-12-30T16:34:49.590Z,2.33
2023-12-30T16:39:52.765Z,2.72
2023-12-30T16:44:55.028Z,2.35
2023-12-30T16:49:57.953Z,2.45
2023-12-30T16:55:00.371Z,2.88
2023-12-30T17:00:02.555Z,2.50
2023-12-30T17:05:09.104Z,2.55
2023-12-30T17:10:11.703Z,2.10
2023-12-30T17:15:15.486Z,8.43
2023-12-30T17:20:17.457Z,4.40
2023-12-30T17:25:19.480Z,4.07
2023-12-30T17:30:21.938Z,4.13
2023-12-30T17:35:25.997Z,5.30
2023-12-30T17:40:27.891Z,4.13
2023-12-30T17:45:30.543Z,3.47
2023-12-30T17:50:32.449Z,2.90
2023-12-30T17:55:34.550Z,2.15
2023-12-30T18:00:36.884Z,2.38
2023-12-30T18:05:38.990Z,2.63
2023-12-30T18:10:41.047Z,2.30
2023-12-30T18:15:43.025Z,2.15
2023-12-30T18:20:44.933Z,2.33
2023-12-30T18:25:46.900Z,3.10
2023-12-30T18:30:48.941Z,3.70
2023-12-30T18:35:50.883Z,3.70
2023-12-30T18:40:52.811Z,3.17
2023-12-30T18:45:54.825Z,2.53
2023-12-30T18:50:56.799Z,2.17
2023-12-30T18:56:03.998Z,2.17
2023-12-30T19:01:06.079Z,2.45
2023-12-30T19:06:08.136Z,2.38
2023-12-30T19:11:10.710Z,1.83
2023-12-30T19:16:12.676Z,2.92
2023-12-30T19:21:14.817Z,2.92
2023-12-30T19:26:16.761Z,3.92
2023-12-30T19:31:18.713Z,3.92
2023-12-30T19:36:20.760Z,3.60
2023-12-30T19:41:23.114Z,2.90
2023-12-30T19:46:27.596Z,2.70
2023-12-30T19:51:29.644Z,3.25
2023-12-30T19:56:31.791Z,4.47
2023-12-30T20:01:34.097Z,3.70
2023-12-30T20:06:38.192Z,2.85
2023-12-30T20:11:40.791Z,4.07
2023-12-30T20:16:43.181Z,2.58
2023-12-30T20:21:45.152Z,3.50
2023-12-30T20:26:47.084Z,2.60
2023-12-30T20:31:49.040Z,2.05
2023-12-30T20:36:51.545Z,2.63
2023-12-30T20:41:53.560Z,2.80
2023-12-30T20:46:55.715Z,2.67
2023-12-30T20:51:57.720Z,0.60
2023-12-30T20:56:59.633Z,1.33
2023-12-30T21:02:02.134Z,2.08
2023-12-30T21:07:05.077Z,2.28
2023-12-30T21:12:07.344Z,2.13
2023-12-30T21:17:09.261Z,2.53
2023-12-30T21:22:11.309Z,2.33
2023-12-30T21:27:13.946Z,2.92
2023-12-30T21:32:16.063Z,2.50
2023-12-30T21:37:18.201Z,1.48
2023-12-30T21:42:20.119Z,2.08
2023-12-30T21:47:22.602Z,1.02
2023-12-30T21:52:24.640Z,1.40
2023-12-30T21:57:26.813Z,2.08
2023-12-30T22:02:28.826Z,2.05
2023-12-30T22:07:31.028Z,2.08
2023-12-30T22:12:33.554Z,2.17
2023-12-30T22:17:35.588Z,1.77
2023-12-30T22:22:37.593Z,1.73
2023-12-30T22:27:39.545Z,2.15
2023-12-30T22:32:42.021Z,2.42
2023-12-30T22:37:44.201Z,3.15
2023-12-30T22:42:46.183Z,2.05
2023-12-30T22:47:48.382Z,2.53
2023-12-30T22:52:50.688Z,1.52
2023-12-30T22:57:53.588Z,2.35
2023-12-30T23:02:56.314Z,1.70
2023-12-30T23:07:58.262Z,1.83
2023-12-30T23:13:01.380Z,1.70
2023-12-30T23:18:03.804Z,0.52
2023-12-30T23:23:05.977Z,1.70
2023-12-30T23:28:08.196Z,1.33
2023-12-30T23:33:10.172Z,1.60
2023-12-30T23:38:12.076Z,1.02
2023-12-30T23:43:14.094Z,1.10
2023-12-30T23:48:16.030Z,1.83
2023-12-30T23:53:17.915Z,1.13
2023-12-30T23:58:19.833Z,1.00
