createdAt,value
2019-03-05T00:01:54.355Z,16.87
2019-03-05T00:04:25.148Z,14.23
2019-03-05T00:06:56.511Z,15.33
2019-03-05T00:09:27.443Z,15.00
2019-03-05T00:11:58.086Z,14.03
2019-03-05T00:14:28.913Z,15.00
2019-03-05T00:16:59.626Z,16.73
2019-03-05T00:19:30.517Z,20.40
2019-03-05T00:22:01.108Z,15.37
2019-03-05T00:25:02.520Z,15.37
2019-03-05T00:27:55.663Z,15.73
2019-03-05T00:30:53.037Z,16.27
2019-03-05T00:34:07.392Z,15.90
2019-03-05T00:36:44.773Z,17.93
2019-03-05T00:40:05.178Z,15.20
2019-03-05T00:43:20.576Z,13.97
2019-03-05T00:46:13.715Z,18.10
2019-03-05T00:49:21.072Z,17.00
2019-03-05T00:52:15.666Z,18.20
2019-03-05T00:55:02.225Z,18.03
2019-03-05T00:58:03.168Z,14.43
2019-03-05T01:01:09.426Z,19.90
2019-03-05T01:03:56.315Z,16.50
2019-03-05T01:06:28.634Z,13.43
2019-03-05T01:08:59.555Z,20.03
2019-03-05T01:11:30.077Z,22.60
2019-03-05T01:14:01.425Z,17.43
2019-03-05T01:16:33.713Z,15.00
2019-03-05T01:19:04.518Z,16.20
2019-03-05T01:21:35.400Z,16.13
2019-03-05T01:24:07.246Z,14.10
2019-03-05T01:26:37.826Z,15.13
2019-03-05T01:29:08.999Z,14.90
2019-03-05T01:32:13.752Z,17.60
2019-03-05T01:35:03.757Z,15.10
2019-03-05T01:37:34.420Z,16.27
2019-03-05T01:40:14.435Z,13.97
2019-03-05T01:42:45.825Z,13.07
2019-03-05T01:45:17.068Z,14.00
2019-03-05T01:47:47.860Z,13.53
2019-03-05T01:50:18.448Z,13.93
2019-03-05T01:52:49.085Z,14.17
2019-03-05T01:55:19.976Z,14.90
2019-03-05T01:57:50.758Z,14.50
2019-03-05T02:00:21.630Z,18.73
2019-03-05T02:02:52.417Z,13.83
2019-03-05T02:05:23.102Z,15.50
2019-03-05T02:07:54.283Z,18.63
2019-03-05T02:10:24.954Z,14.83
2019-03-05T02:12:55.761Z,14.57
2019-03-05T02:15:27.743Z,14.20
2019-03-05T02:17:59.553Z,14.43
2019-03-05T02:20:30.626Z,14.40
2019-03-05T02:23:37.386Z,13.97
2019-03-05T02:26:42.567Z,18.13
2019-03-05T02:29:43.246Z,16.57
2019-03-05T02:32:40.229Z,13.90
2019-03-05T02:35:51.298Z,15.43
2019-03-05T02:38:57.975Z,17.23
2019-03-05T02:42:02.601Z,14.53
2019-03-05T02:44:52.713Z,15.60
2019-03-05T02:48:14.657Z,13.50
2019-03-05T02:51:14.810Z,11.00
2019-03-05T02:54:25.938Z,14.67
2019-03-05T02:57:10.152Z,16.00
2019-03-05T02:59:41.060Z,16.83
2019-03-05T03:02:30.188Z,14.70
2019-03-05T03:05:10.363Z,15.57
2019-03-05T03:07:40.947Z,13.43
2019-03-05T03:10:16.498Z,14.63
2019-03-05T03:12:48.672Z,13.90
2019-03-05T03:15:21.285Z,14.80
2019-03-05T03:17:53.478Z,13.70
2019-03-05T03:20:24.800Z,19.00
2019-03-05T03:22:55.434Z,15.77
2019-03-05T03:25:26.355Z,15.50
2019-03-05T03:27:56.909Z,16.33
2019-03-05T03:30:28.562Z,16.20
2019-03-05T03:32:59.413Z,17.00
2019-03-05T03:35:51.528Z,14.20
2019-03-05T03:38:22.827Z,15.17
2019-03-05T03:40:53.711Z,16.10
2019-03-05T03:43:24.515Z,15.17
2019-03-05T03:45:55.393Z,17.10
2019-03-05T03:48:26.242Z,19.80
2019-03-05T03:50:57.767Z,17.27
2019-03-05T03:53:28.792Z,19.00
2019-03-05T03:56:00.966Z,19.27
2019-03-05T03:58:31.798Z,17.30
2019-03-05T04:01:02.584Z,22.07
2019-03-05T04:03:33.167Z,21.67
2019-03-05T04:06:04.009Z,23.57
2019-03-05T04:08:34.693Z,25.97
2019-03-05T04:11:05.377Z,21.57
2019-03-05T04:13:36.065Z,23.90
2019-03-05T04:16:06.865Z,19.53
2019-03-05T04:18:37.706Z,18.33
2019-03-05T04:21:08.409Z,18.10
2019-03-05T04:23:39.081Z,18.57
2019-03-05T04:26:09.873Z,20.20
2019-03-05T04:28:40.859Z,21.80
2019-03-05T04:31:11.557Z,22.50
2019-03-05T04:33:42.626Z,24.47
2019-03-05T04:36:13.197Z,23.00
2019-03-05T04:38:44.372Z,25.57
2019-03-05T04:41:15.045Z,23.23
2019-03-05T04:43:45.824Z,30.33
2019-03-05T04:46:35.252Z,34.77
2019-03-05T04:49:43.467Z,28.20
2019-03-05T04:52:16.766Z,28.40
2019-03-05T04:54:48.567Z,27.73
2019-03-05T04:57:19.330Z,29.60
2019-03-05T04:59:50.126Z,23.77
2019-03-05T05:02:20.763Z,26.27
2019-03-05T05:04:51.350Z,24.43
2019-03-05T05:07:22.178Z,23.37
2019-03-05T05:09:53.219Z,25.27
2019-03-05T05:12:23.942Z,27.40
2019-03-05T05:15:14.728Z,21.93
2019-03-05T05:17:45.638Z,24.97
2019-03-05T05:20:16.436Z,23.83
2019-03-05T05:22:47.235Z,24.10
2019-03-05T05:25:18.338Z,23.40
2019-03-05T05:27:49.027Z,22.90
2019-03-05T05:30:32.069Z,20.47
2019-03-05T05:33:03.393Z,24.23
2019-03-05T05:35:34.283Z,23.60
2019-03-05T05:38:05.260Z,26.43
2019-03-05T05:40:40.141Z,21.60
2019-03-05T05:43:22.470Z,27.73
2019-03-05T05:45:53.889Z,25.00
2019-03-05T05:48:24.423Z,28.87
2019-03-05T05:50:56.071Z,22.23
2019-03-05T05:53:27.090Z,28.13
2019-03-05T05:55:58.746Z,25.87
2019-03-05T05:58:29.456Z,27.23
2019-03-05T06:01:02.879Z,26.90
2019-03-05T06:03:33.597Z,25.20
2019-03-05T06:06:04.595Z,29.80
2019-03-05T06:08:37.886Z,34.33
2019-03-05T06:11:08.762Z,26.00
2019-03-05T06:13:39.566Z,31.17
2019-03-05T06:16:10.460Z,26.20
2019-03-05T06:18:41.149Z,27.73
2019-03-05T06:21:11.785Z,29.37
2019-03-05T06:23:42.336Z,25.00
2019-03-05T06:26:12.664Z,27.90
2019-03-05T06:28:43.277Z,22.33
2019-03-05T06:31:14.002Z,26.03
2019-03-05T06:33:44.425Z,23.97
2019-03-05T06:36:15.164Z,22.67
2019-03-05T06:38:46.945Z,24.27
2019-03-05T06:41:17.514Z,24.17
2019-03-05T06:43:47.928Z,21.90
2019-03-05T06:46:18.603Z,22.47
2019-03-05T06:48:49.297Z,22.27
2019-03-05T06:51:20.888Z,22.77
2019-03-05T06:53:51.783Z,22.60
2019-03-05T06:56:22.484Z,20.40
2019-03-05T06:58:53.019Z,20.33
2019-03-05T07:01:23.645Z,20.27
2019-03-05T07:03:54.655Z,23.60
2019-03-05T07:06:50.205Z,22.40
2019-03-05T07:09:46.756Z,24.60
2019-03-05T07:12:30.482Z,24.57
2019-03-05T07:15:25.709Z,24.20
2019-03-05T07:18:02.650Z,17.93
2019-03-05T07:21:03.981Z,20.40
2019-03-05T07:24:12.522Z,35.07
2019-03-05T07:26:42.859Z,23.87
2019-03-05T07:29:13.491Z,32.00
2019-03-05T07:31:44.381Z,27.73
2019-03-05T07:34:20.523Z,29.07
2019-03-05T07:36:51.195Z,27.47
2019-03-05T07:39:23.952Z,40.83
2019-03-05T07:41:54.653Z,31.60
2019-03-05T07:44:25.455Z,36.00
2019-03-05T07:46:56.031Z,27.60
2019-03-05T07:49:26.776Z,40.93
2019-03-05T07:51:57.577Z,31.60
2019-03-05T07:54:28.303Z,28.63
2019-03-05T07:57:00.750Z,32.07
2019-03-05T07:59:31.450Z,31.40
2019-03-05T08:02:02.064Z,39.93
2019-03-05T08:04:32.766Z,31.00
2019-03-05T08:07:03.615Z,28.70
2019-03-05T08:09:41.075Z,23.33
2019-03-05T08:12:38.681Z,31.83
2019-03-05T08:15:48.458Z,28.50
2019-03-05T08:18:19.331Z,19.40
2019-03-05T08:20:50.184Z,24.23
2019-03-05T08:23:20.807Z,25.70
2019-03-05T08:25:52.117Z,26.20
2019-03-05T08:28:22.876Z,22.10
2019-03-05T08:30:54.033Z,33.40
2019-03-05T08:33:24.846Z,30.00
2019-03-05T08:35:55.750Z,26.17
2019-03-05T08:38:26.653Z,15.40
2019-03-05T08:40:57.849Z,17.90
2019-03-05T08:43:28.571Z,20.50
2019-03-05T08:45:59.735Z,21.73
2019-03-05T08:48:30.550Z,22.83
2019-03-05T08:51:01.331Z,19.30
2019-03-05T08:53:32.452Z,19.20
2019-03-05T08:56:05.606Z,13.63
2019-03-05T08:58:36.157Z,28.63
2019-03-05T09:01:07.999Z,30.00
2019-03-05T09:03:39.014Z,20.73
2019-03-05T09:06:09.998Z,20.07
2019-03-05T09:08:40.870Z,23.10
2019-03-05T09:11:12.801Z,15.23
2019-03-05T09:13:43.582Z,28.07
2019-03-05T09:16:14.266Z,23.87
2019-03-05T09:18:45.007Z,21.57
2019-03-05T09:21:15.923Z,27.07
2019-03-05T09:23:48.588Z,23.03
2019-03-05T09:26:20.901Z,21.53
2019-03-05T09:28:51.543Z,16.00
2019-03-05T09:31:22.294Z,18.07
2019-03-05T09:33:53.005Z,19.37
2019-03-05T09:36:23.538Z,20.03
2019-03-05T09:38:54.179Z,26.93
2019-03-05T09:41:24.637Z,19.47
2019-03-05T09:43:56.387Z,22.07
2019-03-05T09:46:27.268Z,21.70
2019-03-05T09:48:58.015Z,22.53
2019-03-05T09:51:28.908Z,23.93
2019-03-05T09:53:59.608Z,21.07
2019-03-05T09:56:31.009Z,20.13
2019-03-05T09:59:01.811Z,20.17
2019-03-05T10:01:32.459Z,20.53
2019-03-05T10:04:03.613Z,19.03
2019-03-05T10:06:34.235Z,18.20
2019-03-05T10:09:06.000Z,18.87
2019-03-05T10:11:36.875Z,21.00
2019-03-05T10:14:07.853Z,28.83
2019-03-05T10:16:38.963Z,17.73
2019-03-05T10:19:09.863Z,22.57
2019-03-05T10:21:46.302Z,21.70
2019-03-05T10:24:13.032Z,15.47
2019-03-05T10:26:45.946Z,25.20
2019-03-05T10:29:16.888Z,23.87
2019-03-05T10:31:47.894Z,11.73
2019-03-05T10:34:18.611Z,14.03
2019-03-05T10:36:49.483Z,12.80
2019-03-05T10:39:30.991Z,20.87
2019-03-05T10:42:00.618Z,15.00
2019-03-05T10:44:32.905Z,16.97
2019-03-05T10:47:03.810Z,10.40
2019-03-05T10:49:34.438Z,18.87
2019-03-05T10:52:05.383Z,12.90
2019-03-05T10:54:35.931Z,18.60
2019-03-05T10:57:07.520Z,16.50
2019-03-05T10:59:39.567Z,15.43
2019-03-05T11:02:10.584Z,15.27
2019-03-05T11:04:45.667Z,11.90
2019-03-05T11:07:14.051Z,10.10
2019-03-05T11:09:45.045Z,20.70
2019-03-05T11:12:15.924Z,15.50
2019-03-05T11:14:46.790Z,10.43
2019-03-05T11:17:17.780Z,15.57
2019-03-05T11:19:48.728Z,9.97
2019-03-05T11:22:19.535Z,9.80
2019-03-05T11:24:50.142Z,8.73
2019-03-05T11:27:20.820Z,16.70
2019-03-05T11:29:51.445Z,10.00
2019-03-05T11:32:22.989Z,7.73
2019-03-05T11:34:53.865Z,12.90
2019-03-05T11:37:24.917Z,7.83
2019-03-05T11:39:55.830Z,11.23
2019-03-05T11:42:26.599Z,8.90
2019-03-05T11:45:07.155Z,12.93
2019-03-05T11:47:30.669Z,9.63
2019-03-05T11:50:01.405Z,13.03
2019-03-05T11:52:32.097Z,13.10
2019-03-05T11:55:02.991Z,15.67
2019-03-05T11:57:37.630Z,13.30
2019-03-05T12:00:11.312Z,10.77
2019-03-05T12:02:42.138Z,11.10
2019-03-05T12:05:13.076Z,12.07
2019-03-05T12:07:46.090Z,26.73
2019-03-05T12:10:18.933Z,14.00
2019-03-05T12:12:49.833Z,30.97
2019-03-05T12:15:20.824Z,13.37
2019-03-05T12:17:51.803Z,13.23
2019-03-05T12:20:22.484Z,8.07
2019-03-05T12:22:53.399Z,13.53
2019-03-05T12:25:24.496Z,13.97
2019-03-05T12:27:56.532Z,13.00
2019-03-05T12:30:27.428Z,17.93
2019-03-05T12:32:58.020Z,13.87
2019-03-05T12:35:28.859Z,16.23
2019-03-05T12:37:59.867Z,22.30
2019-03-05T12:40:30.812Z,19.40
2019-03-05T12:43:01.980Z,15.60
2019-03-05T12:45:32.715Z,15.13
2019-03-05T12:48:03.518Z,13.20
2019-03-05T12:50:34.414Z,18.13
2019-03-05T12:53:06.749Z,19.87
2019-03-05T12:55:38.993Z,21.23
2019-03-05T12:58:09.566Z,16.50
2019-03-05T13:00:41.955Z,16.20
2019-03-05T13:03:12.917Z,21.13
2019-03-05T13:05:44.041Z,11.07
2019-03-05T13:08:14.937Z,13.50
2019-03-05T13:10:46.115Z,20.53
2019-03-05T13:13:17.019Z,23.97
2019-03-05T13:15:47.889Z,17.10
2019-03-05T13:18:20.335Z,9.43
2019-03-05T13:20:51.012Z,24.97
2019-03-05T13:23:21.922Z,12.93
2019-03-05T13:25:52.721Z,19.30
2019-03-05T13:28:23.404Z,15.83
2019-03-05T13:30:54.474Z,15.43
2019-03-05T13:33:25.267Z,19.87
2019-03-05T13:35:56.097Z,15.90
2019-03-05T13:38:26.946Z,22.73
2019-03-05T13:40:58.126Z,14.57
2019-03-05T13:43:29.003Z,13.87
2019-03-05T13:46:00.072Z,20.07
2019-03-05T13:49:09.206Z,26.93
2019-03-05T13:52:20.534Z,20.03
2019-03-05T13:55:15.158Z,22.57
2019-03-05T13:58:22.237Z,24.50
2019-03-05T14:00:53.198Z,18.03
2019-03-05T14:03:34.811Z,18.30
2019-03-05T14:06:40.710Z,10.87
2019-03-05T14:09:19.344Z,20.77
2019-03-05T14:11:51.613Z,9.17
2019-03-05T14:14:28.446Z,19.97
2019-03-05T14:17:25.628Z,23.90
2019-03-05T14:19:56.667Z,19.60
2019-03-05T14:22:27.547Z,42.43
2019-03-05T14:25:02.582Z,25.60
2019-03-05T14:27:30.908Z,22.20
2019-03-05T14:30:03.065Z,13.20
2019-03-05T14:32:34.364Z,11.63
2019-03-05T14:35:14.016Z,11.17
2019-03-05T14:37:45.191Z,16.20
2019-03-05T14:40:24.536Z,13.80
2019-03-05T14:42:54.586Z,19.37
2019-03-05T14:45:28.585Z,10.33
2019-03-05T14:48:00.936Z,20.57
2019-03-05T14:50:31.926Z,9.50
2019-03-05T14:53:02.668Z,10.67
2019-03-05T14:55:34.154Z,10.47
2019-03-05T14:58:06.904Z,13.33
2019-03-05T15:00:38.225Z,14.77
2019-03-05T15:03:09.143Z,13.13
2019-03-05T15:05:40.031Z,10.73
2019-03-05T15:08:12.266Z,12.47
2019-03-05T15:10:42.907Z,10.03
2019-03-05T15:13:17.349Z,11.10
2019-03-05T15:15:46.406Z,10.00
2019-03-05T15:18:17.916Z,9.57
2019-03-05T15:20:48.754Z,12.57
2019-03-05T15:23:19.317Z,10.63
2019-03-05T15:25:50.045Z,11.70
2019-03-05T15:28:21.059Z,13.93
2019-03-05T15:30:52.015Z,13.23
2019-03-05T15:33:22.682Z,9.33
2019-03-05T15:35:53.290Z,9.10
2019-03-05T15:38:25.169Z,13.97
2019-03-05T15:40:57.314Z,20.50
2019-03-05T15:43:28.227Z,16.83
2019-03-05T15:45:59.251Z,28.00
2019-03-05T15:48:29.975Z,10.43
2019-03-05T15:51:00.837Z,11.70
2019-03-05T15:53:31.765Z,18.03
2019-03-05T15:56:02.594Z,15.40
2019-03-05T15:58:35.390Z,9.23
2019-03-05T16:01:09.811Z,12.10
2019-03-05T16:03:40.288Z,17.67
2019-03-05T16:06:13.894Z,16.50
2019-03-05T16:08:43.916Z,12.90
2019-03-05T16:11:14.990Z,24.80
2019-03-05T16:13:46.904Z,19.07
2019-03-05T16:16:19.190Z,22.77
2019-03-05T16:18:50.237Z,13.53
2019-03-05T16:21:21.183Z,10.13
2019-03-05T16:23:51.962Z,13.00
2019-03-05T16:26:24.679Z,10.50
2019-03-05T16:28:55.707Z,10.70
2019-03-05T16:31:36.664Z,16.53
2019-03-05T16:34:40.680Z,11.13
2019-03-05T16:37:26.252Z,13.63
2019-03-05T16:40:05.116Z,9.93
2019-03-05T16:42:51.275Z,15.60
2019-03-05T16:45:34.504Z,21.67
2019-03-05T16:48:36.467Z,18.07
2019-03-05T16:51:26.529Z,12.37
2019-03-05T16:54:22.616Z,11.50
2019-03-05T16:57:27.228Z,11.63
2019-03-05T17:00:19.164Z,11.47
2019-03-05T17:03:12.017Z,13.83
2019-03-05T17:05:56.203Z,9.50
2019-03-05T17:08:58.353Z,23.50
2019-03-05T17:11:59.990Z,13.20
2019-03-05T17:14:31.312Z,11.07
2019-03-05T17:17:05.761Z,9.80
2019-03-05T17:19:36.360Z,9.80
2019-03-05T17:22:08.295Z,11.70
2019-03-05T17:24:39.125Z,10.20
2019-03-05T17:27:10.234Z,13.77
2019-03-05T17:29:41.004Z,8.43
2019-03-05T17:32:12.675Z,14.90
2019-03-05T17:34:44.026Z,8.10
2019-03-05T17:37:18.605Z,9.33
2019-03-05T17:39:49.490Z,9.83
2019-03-05T17:42:20.508Z,10.17
2019-03-05T17:44:51.828Z,9.17
2019-03-05T17:47:24.479Z,13.20
2019-03-05T17:49:55.377Z,13.90
2019-03-05T17:52:26.098Z,16.73
2019-03-05T17:54:56.868Z,10.83
2019-03-05T17:57:27.820Z,9.13
2019-03-05T17:59:58.838Z,16.57
2019-03-05T18:02:29.718Z,12.27
2019-03-05T18:05:00.549Z,14.50
2019-03-05T18:07:31.757Z,13.97
2019-03-05T18:10:02.699Z,11.90
2019-03-05T18:12:33.697Z,12.77
2019-03-05T18:15:04.996Z,15.43
2019-03-05T18:17:36.311Z,19.63
2019-03-05T18:20:09.464Z,10.00
2019-03-05T18:22:40.379Z,12.07
2019-03-05T18:25:13.384Z,11.70
2019-03-05T18:27:45.445Z,10.37
2019-03-05T18:30:19.668Z,12.07
2019-03-05T18:32:52.050Z,11.00
2019-03-05T18:35:24.108Z,12.50
2019-03-05T18:37:54.884Z,17.43
2019-03-05T18:40:27.476Z,15.03
2019-03-05T18:42:58.392Z,13.50
2019-03-05T18:45:30.632Z,10.83
2019-03-05T18:48:02.506Z,13.10
2019-03-05T18:50:36.277Z,8.80
2019-03-05T18:53:27.122Z,14.37
2019-03-05T18:55:58.020Z,11.47
2019-03-05T18:58:28.606Z,11.10
2019-03-05T19:00:59.434Z,10.50
2019-03-05T19:03:30.448Z,14.03
2019-03-05T19:06:01.280Z,14.97
2019-03-05T19:08:32.093Z,11.27
2019-03-05T19:11:03.188Z,21.47
2019-03-05T19:13:34.369Z,21.43
2019-03-05T19:16:05.445Z,16.50
2019-03-05T19:18:36.664Z,17.70
2019-03-05T19:21:07.911Z,16.70
2019-03-05T19:23:38.742Z,15.30
2019-03-05T19:26:11.168Z,17.23
2019-03-05T19:28:43.418Z,9.83
2019-03-05T19:31:14.194Z,12.80
2019-03-05T19:33:45.066Z,25.83
2019-03-05T19:36:20.362Z,25.77
2019-03-05T19:38:51.210Z,26.43
2019-03-05T19:41:23.132Z,20.33
2019-03-05T19:43:54.367Z,17.20
2019-03-05T19:46:25.603Z,16.00
2019-03-05T19:48:57.769Z,12.10
2019-03-05T19:51:28.572Z,9.27
2019-03-05T19:53:59.539Z,14.07
2019-03-05T19:56:31.969Z,8.83
2019-03-05T19:59:02.617Z,7.43
2019-03-05T20:01:45.597Z,6.33
2019-03-05T20:04:16.634Z,6.67
2019-03-05T20:06:49.171Z,6.83
2019-03-05T20:09:21.829Z,10.83
2019-03-05T20:11:53.401Z,10.50
2019-03-05T20:14:24.348Z,6.77
2019-03-05T20:16:58.590Z,5.97
2019-03-05T20:19:29.494Z,6.40
2019-03-05T20:22:00.484Z,8.53
2019-03-05T20:24:32.565Z,6.17
2019-03-05T20:27:03.283Z,7.00
2019-03-05T20:29:34.132Z,5.93
2019-03-05T20:32:06.651Z,5.40
2019-03-05T20:34:37.274Z,7.10
2019-03-05T20:37:08.250Z,5.97
2019-03-05T20:39:39.003Z,6.13
2019-03-05T20:42:09.934Z,8.90
2019-03-05T20:44:40.455Z,6.90
2019-03-05T20:47:11.527Z,5.47
2019-03-05T20:49:42.896Z,6.87
2019-03-05T20:52:14.790Z,5.77
2019-03-05T20:54:45.389Z,6.27
2019-03-05T20:57:16.163Z,6.60
2019-03-05T20:59:48.490Z,6.30
2019-03-05T21:02:20.619Z,6.87
2019-03-05T21:04:51.324Z,5.50
2019-03-05T21:07:22.169Z,4.70
2019-03-05T21:09:53.474Z,4.83
2019-03-05T21:12:24.164Z,6.90
2019-03-05T21:14:55.134Z,5.30
2019-03-05T21:17:27.045Z,6.30
2019-03-05T21:19:57.846Z,5.47
2019-03-05T21:22:30.436Z,4.70
2019-03-05T21:25:01.474Z,5.90
2019-03-05T21:27:32.110Z,5.30
2019-03-05T21:30:03.255Z,5.47
2019-03-05T21:32:34.269Z,4.27
2019-03-05T21:35:04.935Z,5.90
2019-03-05T21:37:35.970Z,4.77
2019-03-05T21:40:07.781Z,4.83
2019-03-05T21:42:39.583Z,3.60
2019-03-05T21:45:11.560Z,3.90
2019-03-05T21:47:42.392Z,3.93
2019-03-05T21:50:15.996Z,4.50
2019-03-05T21:52:47.286Z,5.17
2019-03-05T21:55:18.563Z,4.27
2019-03-05T21:57:49.293Z,3.87
2019-03-05T22:00:22.573Z,3.20
2019-03-05T22:02:53.341Z,3.43
2019-03-05T22:05:24.537Z,3.23
2019-03-05T22:07:55.114Z,4.27
2019-03-05T22:10:26.179Z,3.73
2019-03-05T22:12:57.047Z,3.97
2019-03-05T22:15:29.175Z,4.87
2019-03-05T22:17:59.923Z,7.27
2019-03-05T22:20:30.540Z,3.43
2019-03-05T22:23:01.540Z,3.10
2019-03-05T22:25:32.219Z,3.40
2019-03-05T22:28:03.145Z,2.80
2019-03-05T22:30:34.118Z,2.20
2019-03-05T22:33:04.843Z,1.80
2019-03-05T22:35:35.666Z,2.37
2019-03-05T22:38:06.433Z,2.20
2019-03-05T22:40:37.260Z,2.63
2019-03-05T22:43:07.873Z,2.30
2019-03-05T22:45:39.124Z,3.10
2019-03-05T22:48:10.251Z,2.93
2019-03-05T22:50:41.221Z,3.17
2019-03-05T22:53:12.026Z,3.00
2019-03-05T22:55:43.120Z,2.43
2019-03-05T22:58:14.201Z,2.57
2019-03-05T23:01:17.782Z,3.03
2019-03-05T23:03:57.438Z,2.63
2019-03-05T23:06:30.020Z,4.00
2019-03-05T23:09:00.924Z,2.27
2019-03-05T23:11:32.118Z,2.13
2019-03-05T23:14:03.282Z,2.03
2019-03-05T23:16:34.207Z,3.27
2019-03-05T23:19:05.229Z,2.63
2019-03-05T23:21:37.933Z,2.60
2019-03-05T23:24:09.149Z,5.07
2019-03-05T23:26:39.819Z,6.63
2019-03-05T23:29:12.025Z,4.33
2019-03-05T23:31:43.000Z,4.90
2019-03-05T23:34:18.250Z,5.00
2019-03-05T23:36:48.145Z,3.97
2019-03-05T23:39:19.983Z,4.70
2019-03-05T23:41:51.761Z,2.93
2019-03-05T23:44:22.492Z,3.73
2019-03-05T23:46:55.166Z,5.30
2019-03-05T23:49:27.120Z,2.40
2019-03-05T23:52:01.040Z,3.33
2019-03-05T23:54:31.866Z,4.20
2019-03-05T23:57:02.607Z,4.27
2019-03-05T23:59:35.494Z,2.80
