createdAt,value
2018-11-22T00:02:17.633Z,15.93
2018-11-22T00:14:31.809Z,16.33
2018-11-22T00:19:59.172Z,16.53
2018-11-22T00:22:46.162Z,16.07
2018-11-22T00:25:27.357Z,16.67
2018-11-22T00:28:12.324Z,15.30
2018-11-22T00:30:57.018Z,16.90
2018-11-22T00:33:50.898Z,16.37
2018-11-22T00:36:36.328Z,16.60
2018-11-22T00:39:30.398Z,17.20
2018-11-22T00:45:15.289Z,18.07
2018-11-22T00:50:49.248Z,19.83
2018-11-22T00:53:50.799Z,18.83
2018-11-22T00:56:33.939Z,19.60
2018-11-22T00:59:20.188Z,19.77
2018-11-22T01:02:05.322Z,19.27
2018-11-22T01:04:55.108Z,18.77
2018-11-22T01:07:42.920Z,18.47
2018-11-22T01:10:45.525Z,19.90
2018-11-22T01:25:28.574Z,17.17
2018-11-22T01:28:20.570Z,17.90
2018-11-22T01:31:09.997Z,18.37
2018-11-22T01:36:41.847Z,17.93
2018-11-22T01:45:04.014Z,18.63
2018-11-22T01:47:59.020Z,18.40
2018-11-22T01:50:50.949Z,18.73
2018-11-22T01:56:21.172Z,18.83
2018-11-22T01:59:13.866Z,19.37
2018-11-22T02:02:01.224Z,18.83
2018-11-22T02:10:26.375Z,18.27
2018-11-22T02:13:13.311Z,18.73
2018-11-22T02:21:42.049Z,18.47
2018-11-22T02:24:26.294Z,18.37
2018-11-22T02:33:10.731Z,18.33
2018-11-22T02:38:43.024Z,17.60
2018-11-22T02:41:31.602Z,17.13
2018-11-22T02:44:14.907Z,17.23
2018-11-22T02:50:05.052Z,18.03
2018-11-22T02:52:50.627Z,18.37
2018-11-22T02:58:27.535Z,17.77
2018-11-22T03:01:18.848Z,17.97
2018-11-22T03:06:50.960Z,16.87
2018-11-22T03:09:53.400Z,17.20
2018-11-22T03:12:35.365Z,17.47
2018-11-22T03:15:39.078Z,18.87
2018-11-22T03:18:22.827Z,18.00
2018-11-22T03:21:09.001Z,29.00
2018-11-22T03:23:51.609Z,29.40
2018-11-22T03:26:39.122Z,32.30
2018-11-22T03:29:25.301Z,21.93
2018-11-22T03:32:09.615Z,18.77
2018-11-22T03:35:01.547Z,17.87
2018-11-22T03:40:28.344Z,20.00
2018-11-22T03:43:20.845Z,20.27
2018-11-22T03:46:06.397Z,21.00
2018-11-22T03:50:46.304Z,23.10
2018-11-22T03:53:36.098Z,23.80
2018-11-22T03:56:25.685Z,20.97
2018-11-22T03:59:14.051Z,19.73
2018-11-22T04:02:06.007Z,20.73
2018-11-22T04:04:44.684Z,21.37
2018-11-22T04:07:51.561Z,23.03
2018-11-22T04:10:43.077Z,22.13
2018-11-22T04:13:33.312Z,20.97
2018-11-22T04:16:26.002Z,21.13
2018-11-22T04:19:17.455Z,19.87
2018-11-22T04:21:53.271Z,20.80
2018-11-22T04:24:31.957Z,19.77
2018-11-22T04:27:10.915Z,20.47
2018-11-22T04:29:48.811Z,20.47
2018-11-22T04:32:42.590Z,19.27
2018-11-22T04:35:32.453Z,19.30
2018-11-22T04:38:20.869Z,18.67
2018-11-22T04:41:02.278Z,19.40
2018-11-22T04:43:51.884Z,19.90
2018-11-22T04:46:43.969Z,19.40
2018-11-22T04:49:21.317Z,19.73
2018-11-22T04:52:03.122Z,20.40
2018-11-22T04:54:40.790Z,20.90
2018-11-22T04:57:30.211Z,20.47
2018-11-22T05:00:13.296Z,19.13
2018-11-22T05:03:04.916Z,20.33
2018-11-22T05:05:58.502Z,19.90
2018-11-22T05:09:12.856Z,19.60
2018-11-22T05:12:06.369Z,17.87
2018-11-22T05:14:46.527Z,18.60
2018-11-22T05:17:25.005Z,18.87
2018-11-22T05:20:05.449Z,18.50
2018-11-22T05:22:57.994Z,18.00
2018-11-22T05:25:31.822Z,18.47
2018-11-22T05:28:05.305Z,17.97
2018-11-22T05:30:43.648Z,18.97
2018-11-22T05:33:35.465Z,18.90
2018-11-22T05:36:15.477Z,19.20
2018-11-22T05:39:05.597Z,19.67
2018-11-22T05:41:56.937Z,19.67
2018-11-22T05:44:39.227Z,19.73
2018-11-22T05:47:20.510Z,20.60
2018-11-22T05:50:12.258Z,20.10
2018-11-22T05:53:26.590Z,19.93
2018-11-22T05:56:18.284Z,20.43
2018-11-22T05:59:15.834Z,18.97
2018-11-22T06:02:06.403Z,20.87
2018-11-22T06:04:42.829Z,21.87
2018-11-22T06:07:22.949Z,20.07
2018-11-22T06:10:16.470Z,20.53
2018-11-22T06:12:57.652Z,20.93
2018-11-22T06:15:34.564Z,21.57
2018-11-22T06:18:11.582Z,20.53
2018-11-22T06:20:45.450Z,21.80
2018-11-22T06:23:28.040Z,22.07
2018-11-22T06:26:00.637Z,22.30
2018-11-22T06:28:44.901Z,23.73
2018-11-22T06:31:37.990Z,23.03
2018-11-22T06:34:11.811Z,22.67
2018-11-22T06:36:48.932Z,22.97
2018-11-22T06:39:39.164Z,21.67
2018-11-22T06:42:18.033Z,21.53
2018-11-22T06:45:11.652Z,21.83
2018-11-22T06:47:52.863Z,23.67
2018-11-22T06:50:29.408Z,20.67
2018-11-22T06:53:22.241Z,20.93
2018-11-22T06:55:54.965Z,21.93
2018-11-22T06:58:45.831Z,21.80
2018-11-22T07:01:20.372Z,20.63
2018-11-22T07:04:10.177Z,20.67
2018-11-22T07:07:13.193Z,20.13
2018-11-22T07:09:58.063Z,21.00
2018-11-22T07:12:50.732Z,21.53
2018-11-22T07:15:40.996Z,20.40
2018-11-22T07:18:34.772Z,21.47
2018-11-22T07:21:23.325Z,21.47
2018-11-22T07:24:13.536Z,21.80
2018-11-22T07:27:13.765Z,21.43
2018-11-22T07:29:55.696Z,21.63
2018-11-22T07:32:47.893Z,21.70
2018-11-22T07:35:39.358Z,22.03
2018-11-22T07:38:20.671Z,22.80
2018-11-22T07:41:10.913Z,22.70
2018-11-22T07:44:03.377Z,23.07
2018-11-22T07:46:43.309Z,21.97
2018-11-22T07:49:13.015Z,23.77
2018-11-22T07:51:51.135Z,23.30
2018-11-22T07:54:42.014Z,22.80
2018-11-22T07:57:32.154Z,23.67
2018-11-22T08:00:31.189Z,20.77
2018-11-22T08:03:06.579Z,21.47
2018-11-22T08:05:47.377Z,22.00
2018-11-22T08:08:38.851Z,20.93
2018-11-22T08:11:14.579Z,22.97
2018-11-22T08:13:56.546Z,23.67
2018-11-22T08:16:35.164Z,22.13
2018-11-22T08:19:16.112Z,22.33
2018-11-22T08:22:06.289Z,22.30
2018-11-22T08:24:45.214Z,22.70
2018-11-22T08:27:24.401Z,21.40
2018-11-22T08:30:02.874Z,21.37
2018-11-22T08:32:39.807Z,22.23
2018-11-22T08:35:33.687Z,21.90
2018-11-22T08:38:23.387Z,22.00
2018-11-22T08:41:12.105Z,19.93
2018-11-22T08:44:19.870Z,22.40
2018-11-22T08:47:18.879Z,21.97
2018-11-22T08:49:52.611Z,21.40
2018-11-22T08:52:52.618Z,21.37
2018-11-22T08:55:29.206Z,21.33
2018-11-22T08:58:11.424Z,22.10
2018-11-22T09:00:53.475Z,22.27
2018-11-22T09:03:36.427Z,21.90
2018-11-22T09:06:13.685Z,22.13
2018-11-22T09:09:03.518Z,22.60
2018-11-22T09:11:55.058Z,22.10
2018-11-22T09:14:47.273Z,21.50
2018-11-22T09:17:35.874Z,21.47
2018-11-22T09:20:16.988Z,22.83
2018-11-22T09:22:50.399Z,21.90
2018-11-22T09:26:07.138Z,22.33
2018-11-22T09:28:42.392Z,22.33
2018-11-22T09:31:18.602Z,23.13
2018-11-22T09:33:50.608Z,23.50
2018-11-22T09:36:24.057Z,22.77
2018-11-22T09:38:54.861Z,22.83
2018-11-22T09:41:43.793Z,22.80
2018-11-22T09:44:20.569Z,21.47
2018-11-22T09:46:52.988Z,22.87
2018-11-22T09:49:28.117Z,22.67
2018-11-22T09:52:04.811Z,22.77
2018-11-22T09:54:36.605Z,22.73
2018-11-22T09:57:21.218Z,23.37
2018-11-22T09:59:54.465Z,22.40
2018-11-22T10:02:34.612Z,21.33
2018-11-22T10:05:07.090Z,23.43
2018-11-22T10:08:21.682Z,24.47
2018-11-22T10:10:53.666Z,23.20
2018-11-22T10:13:25.536Z,22.07
2018-11-22T10:15:59.147Z,22.23
2018-11-22T10:18:33.434Z,22.73
2018-11-22T10:21:25.527Z,23.63
2018-11-22T10:24:32.583Z,23.40
2018-11-22T10:27:25.526Z,23.73
2018-11-22T10:29:58.419Z,23.27
2018-11-22T10:32:28.861Z,22.57
2018-11-22T10:35:04.813Z,22.33
2018-11-22T10:37:36.716Z,21.93
2018-11-22T10:40:27.116Z,22.90
2018-11-22T10:42:57.864Z,21.93
2018-11-22T10:45:48.385Z,24.07
2018-11-22T10:48:17.713Z,23.10
2018-11-22T10:50:48.912Z,23.27
2018-11-22T10:53:22.725Z,23.47
2018-11-22T10:56:15.630Z,23.73
2018-11-22T10:58:47.949Z,22.83
2018-11-22T11:01:47.948Z,23.03
2018-11-22T11:04:53.540Z,21.57
2018-11-22T11:07:44.902Z,24.70
2018-11-22T11:10:37.517Z,20.67
2018-11-22T11:13:20.712Z,23.40
2018-11-22T11:16:09.195Z,23.73
2018-11-22T11:21:54.238Z,23.87
2018-11-22T11:24:37.922Z,23.67
2018-11-22T11:27:12.106Z,22.60
2018-11-22T11:29:46.000Z,22.20
2018-11-22T11:32:15.284Z,23.23
2018-11-22T11:35:05.867Z,23.70
2018-11-22T11:37:56.948Z,23.80
2018-11-22T11:40:32.358Z,24.50
2018-11-22T11:43:05.400Z,24.73
2018-11-22T11:46:01.691Z,25.87
2018-11-22T11:49:02.845Z,25.30
2018-11-22T11:51:46.862Z,23.43
2018-11-22T11:54:23.865Z,24.43
2018-11-22T11:56:56.041Z,22.97
2018-11-22T11:59:37.743Z,23.90
2018-11-22T12:02:18.782Z,23.20
2018-11-22T12:04:57.157Z,24.57
2018-11-22T12:07:29.205Z,24.00
2018-11-22T12:10:23.334Z,26.27
2018-11-22T12:13:14.747Z,25.93
2018-11-22T12:18:20.702Z,25.53
2018-11-22T12:20:59.253Z,25.87
2018-11-22T12:23:31.381Z,25.70
2018-11-22T12:26:18.025Z,23.67
2018-11-22T12:28:52.908Z,24.73
2018-11-22T12:31:43.320Z,25.03
2018-11-22T12:34:49.139Z,25.13
2018-11-22T12:37:39.158Z,23.43
2018-11-22T12:40:12.291Z,26.77
2018-11-22T12:42:44.898Z,25.77
2018-11-22T12:45:17.462Z,25.07
2018-11-22T12:47:59.468Z,24.77
2018-11-22T12:50:50.989Z,25.33
2018-11-22T12:53:27.104Z,26.10
2018-11-22T12:56:18.120Z,24.77
2018-11-22T12:58:53.958Z,25.17
2018-11-22T13:01:45.791Z,25.37
2018-11-22T13:04:24.348Z,25.77
2018-11-22T13:06:56.771Z,26.23
2018-11-22T13:09:28.987Z,24.20
2018-11-22T13:12:00.618Z,25.77
2018-11-22T13:14:30.757Z,23.97
2018-11-22T13:17:28.468Z,23.97
2018-11-22T13:20:28.352Z,23.60
2018-11-22T13:23:09.534Z,23.27
2018-11-22T13:25:41.572Z,21.57
2018-11-22T13:28:14.537Z,22.33
2018-11-22T13:30:54.383Z,22.13
2018-11-22T13:33:33.542Z,23.70
2018-11-22T13:36:10.225Z,23.40
2018-11-22T13:38:45.314Z,23.13
2018-11-22T13:41:37.461Z,24.50
2018-11-22T13:44:35.377Z,23.27
2018-11-22T13:47:08.744Z,23.67
2018-11-22T13:50:00.797Z,24.70
2018-11-22T13:52:37.244Z,23.53
2018-11-22T13:55:23.755Z,25.90
2018-11-22T13:57:53.242Z,23.77
2018-11-22T14:00:29.386Z,25.37
2018-11-22T14:03:07.172Z,25.47
2018-11-22T14:05:48.909Z,23.87
2018-11-22T14:08:39.824Z,26.20
2018-11-22T14:11:37.447Z,24.87
2018-11-22T14:14:27.398Z,24.77
2018-11-22T14:16:56.624Z,25.20
2018-11-22T14:19:31.513Z,25.40
2018-11-22T14:22:13.955Z,24.40
2018-11-22T14:24:43.147Z,22.63
2018-11-22T14:27:21.241Z,24.63
2018-11-22T14:29:51.212Z,24.60
2018-11-22T14:32:23.042Z,25.17
2018-11-22T14:35:13.547Z,24.67
2018-11-22T14:37:44.585Z,25.53
2018-11-22T14:40:17.028Z,26.47
2018-11-22T14:42:49.979Z,27.00
2018-11-22T14:45:19.612Z,26.00
2018-11-22T14:48:02.955Z,25.93
2018-11-22T14:51:30.424Z,25.83
2018-11-22T14:54:02.268Z,28.10
2018-11-22T14:56:49.411Z,29.37
2018-11-22T14:59:24.686Z,27.50
2018-11-22T15:01:57.306Z,25.90
2018-11-22T15:04:28.368Z,25.33
2018-11-22T15:07:28.562Z,23.97
2018-11-22T15:09:57.709Z,27.43
2018-11-22T15:12:29.856Z,26.57
2018-11-22T15:15:15.286Z,28.30
2018-11-22T15:17:57.746Z,26.97
2018-11-22T15:20:47.474Z,26.43
2018-11-22T15:23:35.920Z,27.60
2018-11-22T15:26:11.144Z,28.63
2018-11-22T15:28:54.047Z,28.60
2018-11-22T15:31:41.491Z,26.97
2018-11-22T15:34:16.950Z,25.77
2018-11-22T15:37:12.796Z,27.67
2018-11-22T15:39:58.190Z,27.33
2018-11-22T15:42:39.937Z,27.23
2018-11-22T15:45:12.169Z,27.03
2018-11-22T15:47:41.433Z,28.83
2018-11-22T15:50:25.114Z,29.13
2018-11-22T15:52:55.749Z,30.63
2018-11-22T15:56:07.937Z,27.97
2018-11-22T15:58:50.437Z,28.87
2018-11-22T16:01:23.853Z,28.87
2018-11-22T16:08:46.680Z,27.37
2018-11-22T16:11:17.011Z,28.50
2018-11-22T16:13:49.951Z,26.73
2018-11-22T16:16:45.095Z,26.07
2018-11-22T16:19:16.273Z,25.70
2018-11-22T16:21:48.740Z,25.40
2018-11-22T16:24:20.852Z,23.93
2018-11-22T16:27:00.214Z,23.73
2018-11-22T16:29:36.198Z,25.00
2018-11-22T16:33:10.411Z,26.80
2018-11-22T16:35:48.130Z,23.83
2018-11-22T16:39:06.879Z,22.93
2018-11-22T16:42:00.851Z,23.33
2018-11-22T16:44:43.478Z,22.53
2018-11-22T16:52:28.781Z,24.03
2018-11-22T16:55:09.885Z,23.47
2018-11-22T16:57:46.097Z,23.47
2018-11-22T17:00:31.600Z,23.30
2018-11-22T17:13:36.558Z,23.70
2018-11-22T17:16:13.041Z,24.93
2018-11-22T17:19:40.623Z,24.80
