createdAt,value
2023-02-11T00:03:53.386Z,48.20
2023-02-11T00:08:22.209Z,55.00
2023-02-11T00:12:51.001Z,64.10
2023-02-11T00:17:10.321Z,55.60
2023-02-11T00:21:02.939Z,47.20
2023-02-11T00:24:51.724Z,51.70
2023-02-11T00:29:00.663Z,45.90
2023-02-11T00:32:49.513Z,49.00
2023-02-11T00:36:39.002Z,46.40
2023-02-11T00:40:48.282Z,41.20
2023-02-11T00:44:50.036Z,39.20
2023-02-11T00:49:19.193Z,40.00
2023-02-11T00:53:28.587Z,36.10
2023-02-11T00:57:18.300Z,43.00
2023-02-11T01:01:07.543Z,35.90
2023-02-11T01:04:49.667Z,34.10
2023-02-11T01:09:08.303Z,42.60
2023-02-11T01:13:37.200Z,37.70
2023-02-11T01:17:42.870Z,34.90
2023-02-11T01:21:32.129Z,34.30
2023-02-11T01:25:44.743Z,37.80
2023-02-11T01:29:53.981Z,32.60
2023-02-11T01:34:22.914Z,35.20
2023-02-11T01:38:12.078Z,32.90
2023-02-11T01:42:00.887Z,34.00
2023-02-11T01:45:49.249Z,40.70
2023-02-11T01:49:38.781Z,36.10
2023-02-11T01:53:45.948Z,33.00
2023-02-11T01:57:45.584Z,38.30
2023-02-11T02:01:54.549Z,29.30
2023-02-11T02:06:00.622Z,32.00
2023-02-11T02:09:50.259Z,32.70
2023-02-11T02:13:50.949Z,34.70
2023-02-11T02:18:25.890Z,40.00
2023-02-11T02:22:56.678Z,35.20
2023-02-11T02:27:07.348Z,36.70
2023-02-11T02:31:22.248Z,34.60
2023-02-11T02:35:56.429Z,43.40
2023-02-11T02:40:25.403Z,37.40
2023-02-11T02:44:14.525Z,43.00
2023-02-11T02:48:43.557Z,36.50
2023-02-11T02:52:30.324Z,34.70
2023-02-11T02:56:35.315Z,37.20
2023-02-11T03:00:26.299Z,37.80
2023-02-11T03:04:44.350Z,39.60
2023-02-11T03:08:58.090Z,34.50
2023-02-11T03:13:05.631Z,37.70
2023-02-11T03:16:57.323Z,35.70
2023-02-11T03:20:45.150Z,28.90
2023-02-11T03:25:23.034Z,37.80
2023-02-11T03:29:39.834Z,33.00
2023-02-11T03:33:54.858Z,32.70
2023-02-11T03:38:16.101Z,33.90
2023-02-11T03:42:09.311Z,31.00
2023-02-11T03:46:01.890Z,31.70
2023-02-11T03:49:44.389Z,30.60
2023-02-11T03:53:33.431Z,38.30
2023-02-11T03:57:43.273Z,32.80
2023-02-11T04:01:52.091Z,30.40
2023-02-11T04:06:01.120Z,32.00
2023-02-11T04:10:17.532Z,30.80
2023-02-11T04:14:06.726Z,39.30
2023-02-11T04:18:15.756Z,38.60
2023-02-11T04:22:44.568Z,37.60
2023-02-11T04:26:33.474Z,35.20
2023-02-11T04:31:02.683Z,36.70
2023-02-11T04:34:51.873Z,36.50
2023-02-11T04:38:53.771Z,40.20
2023-02-11T04:43:03.352Z,39.20
2023-02-11T04:47:12.606Z,33.60
2023-02-11T04:51:41.777Z,41.40
2023-02-11T04:56:10.632Z,38.90
2023-02-11T04:59:59.939Z,48.50
2023-02-11T05:03:48.724Z,40.80
2023-02-11T05:07:38.279Z,36.60
2023-02-11T05:11:20.069Z,35.50
2023-02-11T05:15:49.412Z,34.60
2023-02-11T05:19:58.711Z,42.80
2023-02-11T05:24:07.968Z,44.70
2023-02-11T05:27:57.148Z,37.30
2023-02-11T05:31:40.530Z,40.50
2023-02-11T05:35:57.169Z,42.70
2023-02-11T05:40:26.117Z,34.20
2023-02-11T05:44:35.263Z,47.90
2023-02-11T05:48:24.303Z,32.10
2023-02-11T05:52:13.452Z,42.40
2023-02-11T05:56:23.006Z,37.20
2023-02-11T06:00:32.480Z,45.10
2023-02-11T06:04:36.883Z,44.30
2023-02-11T06:09:04.278Z,40.30
2023-02-11T06:13:06.506Z,38.70
2023-02-11T06:16:58.274Z,42.50
2023-02-11T06:21:07.630Z,45.20
2023-02-11T06:25:16.880Z,40.80
2023-02-11T06:29:26.058Z,41.70
2023-02-11T06:33:35.377Z,47.20
2023-02-11T06:37:44.706Z,40.50
2023-02-11T06:42:13.730Z,42.20
2023-02-11T06:46:42.864Z,37.10
2023-02-11T06:50:32.017Z,42.50
2023-02-11T06:54:26.543Z,44.70
2023-02-11T06:58:55.352Z,48.10
2023-02-11T07:02:45.428Z,49.60
2023-02-11T07:06:34.592Z,45.90
2023-02-11T07:10:43.748Z,48.60
2023-02-11T07:14:33.279Z,48.00
2023-02-11T07:18:42.132Z,49.60
2023-02-11T07:22:51.223Z,57.00
2023-02-11T07:27:00.325Z,49.90
2023-02-11T07:30:50.367Z,52.20
2023-02-11T07:34:41.402Z,53.60
2023-02-11T07:38:30.845Z,53.60
2023-02-11T07:42:40.158Z,52.60
2023-02-11T07:47:00.396Z,54.20
2023-02-11T07:51:09.766Z,56.60
2023-02-11T07:54:59.905Z,49.70
2023-02-11T07:59:28.684Z,53.50
2023-02-11T08:03:57.840Z,57.00
2023-02-11T08:07:46.780Z,54.50
2023-02-11T08:11:37.452Z,67.30
2023-02-11T08:16:06.504Z,57.00
2023-02-11T08:19:55.579Z,58.00
2023-02-11T08:23:44.407Z,56.30
2023-02-11T08:27:53.543Z,52.50
2023-02-11T08:32:22.305Z,58.50
2023-02-11T08:36:24.105Z,55.90
2023-02-11T08:40:53.009Z,55.60
2023-02-11T08:45:21.749Z,59.90
2023-02-11T08:49:30.787Z,62.30
2023-02-11T08:53:40.035Z,52.00
2023-02-11T08:57:44.164Z,56.40
2023-02-11T09:01:33.380Z,60.90
2023-02-11T09:05:22.533Z,60.60
2023-02-11T09:09:12.836Z,57.70
2023-02-11T09:13:21.680Z,51.70
2023-02-11T09:17:30.689Z,53.40
2023-02-11T09:22:07.717Z,52.90
2023-02-11T09:26:16.789Z,55.20
2023-02-11T09:30:25.757Z,54.60
2023-02-11T09:34:34.593Z,56.40
2023-02-11T09:38:23.618Z,52.30
2023-02-11T09:42:43.165Z,53.90
2023-02-11T09:46:52.581Z,56.50
2023-02-11T09:51:01.753Z,58.00
2023-02-11T09:55:19.336Z,50.50
2023-02-11T09:59:11.543Z,54.60
2023-02-11T10:03:49.325Z,55.10
2023-02-11T10:08:45.680Z,64.20
2023-02-11T10:13:12.820Z,59.40
2023-02-11T10:19:24.915Z,67.60
2023-02-11T10:22:24.539Z,61.80
2023-02-11T10:31:15.020Z,54.20
2023-02-11T10:35:26.663Z,57.20
2023-02-11T10:39:16.453Z,64.60
2023-02-11T10:42:44.032Z,64.60
2023-02-11T10:46:44.904Z,58.60
2023-02-11T10:50:40.612Z,58.70
2023-02-11T10:54:23.715Z,62.60
2023-02-11T10:58:29.295Z,67.60
2023-02-11T11:02:40.147Z,66.60
2023-02-11T11:07:11.006Z,60.90
2023-02-11T11:11:06.771Z,73.10
2023-02-11T11:15:14.387Z,69.60
2023-02-11T11:19:02.653Z,78.30
2023-02-11T11:23:30.069Z,68.60
2023-02-11T11:27:21.822Z,72.80
2023-02-11T11:31:12.343Z,74.90
2023-02-11T11:35:22.265Z,75.00
2023-02-11T11:40:05.003Z,82.60
2023-02-11T11:44:18.838Z,73.10
2023-02-11T11:51:03.904Z,78.90
2023-02-11T11:54:50.858Z,79.60
2023-02-11T12:06:58.625Z,81.00
2023-02-11T12:15:09.519Z,68.30
2023-02-11T12:18:49.441Z,72.10
2023-02-11T12:22:40.206Z,77.20
2023-02-11T12:37:26.466Z,82.20
2023-02-11T12:42:06.849Z,71.10
2023-02-11T12:50:43.007Z,76.40
2023-02-11T12:54:33.194Z,72.80
2023-02-11T13:12:38.052Z,66.50
2023-02-11T13:18:06.721Z,78.20
2023-02-11T13:39:01.720Z,66.40
2023-02-11T13:42:52.722Z,64.80
2023-02-11T13:46:48.084Z,63.50
2023-02-11T13:50:55.688Z,62.30
2023-02-11T13:55:29.042Z,64.70
2023-02-11T13:59:29.250Z,64.00
2023-02-11T14:04:10.110Z,65.90
2023-02-11T14:08:08.490Z,73.50
2023-02-11T14:13:01.995Z,72.70
2023-02-11T14:18:44.316Z,70.20
2023-02-11T14:22:02.077Z,70.70
2023-02-11T14:25:50.023Z,72.10
2023-02-11T14:29:51.441Z,71.20
2023-02-11T14:33:33.106Z,62.50
2023-02-11T14:38:01.784Z,75.70
2023-02-11T14:42:07.776Z,65.90
2023-02-11T14:45:55.279Z,67.20
2023-02-11T14:50:10.846Z,74.70
2023-02-11T14:53:58.292Z,65.30
2023-02-11T14:57:47.063Z,64.90
2023-02-11T15:02:09.563Z,60.50
2023-02-11T15:05:57.581Z,60.60
2023-02-11T15:09:43.993Z,57.60
2023-02-11T15:13:53.083Z,61.60
2023-02-11T15:17:42.842Z,58.80
2023-02-11T15:21:30.808Z,56.40
2023-02-11T15:25:39.265Z,51.10
2023-02-11T15:29:26.698Z,52.10
2023-02-11T15:33:04.353Z,49.70
2023-02-11T15:37:08.529Z,56.40
2023-02-11T15:41:16.397Z,53.60
2023-02-11T15:45:11.094Z,54.60
2023-02-11T15:49:16.357Z,51.70
2023-02-11T15:52:57.296Z,50.30
2023-02-11T15:56:44.325Z,51.00
2023-02-11T16:00:31.781Z,43.60
2023-02-11T16:04:19.306Z,47.60
2023-02-11T16:08:37.140Z,48.10
2023-02-11T16:12:32.201Z,44.10
2023-02-11T16:16:30.546Z,42.50
2023-02-11T16:20:38.196Z,40.00
2023-02-11T16:24:27.576Z,37.20
2023-02-11T16:28:15.168Z,37.00
2023-02-11T16:32:02.865Z,34.50
2023-02-11T16:35:50.734Z,35.60
2023-02-11T16:39:38.539Z,32.10
2023-02-11T16:43:17.623Z,36.50
2023-02-11T16:47:05.510Z,34.00
2023-02-11T16:50:53.671Z,36.30
2023-02-11T16:54:40.022Z,32.00
2023-02-11T16:58:27.402Z,35.20
2023-02-11T17:02:07.595Z,29.80
2023-02-11T17:05:56.067Z,30.50
2023-02-11T17:09:42.589Z,36.50
2023-02-11T17:13:30.089Z,32.60
2023-02-11T17:17:13.129Z,34.40
2023-02-11T17:21:00.943Z,29.20
2023-02-11T17:24:48.504Z,30.40
2023-02-11T17:29:16.587Z,31.20
2023-02-11T17:32:51.311Z,33.90
2023-02-11T17:41:39.517Z,25.30
2023-02-11T17:45:15.350Z,27.40
2023-02-11T17:49:18.468Z,24.10
2023-02-11T17:54:40.760Z,30.00
2023-02-11T17:56:58.464Z,26.60
2023-02-11T18:01:05.704Z,26.70
2023-02-11T18:04:45.202Z,28.50
2023-02-11T18:08:32.802Z,25.60
2023-02-11T18:12:20.578Z,29.60
2023-02-11T18:16:16.209Z,30.30
2023-02-11T18:19:53.890Z,28.80
2023-02-11T18:23:41.529Z,31.00
2023-02-11T18:27:30.066Z,27.60
2023-02-11T18:31:17.835Z,22.00
2023-02-11T18:35:06.110Z,25.80
2023-02-11T18:39:40.463Z,28.90
2023-02-11T18:42:39.552Z,26.50
2023-02-11T18:46:20.443Z,24.10
2023-02-11T18:50:21.510Z,26.30
2023-02-11T18:54:32.772Z,25.90
2023-02-11T18:58:04.683Z,25.20
2023-02-11T19:01:37.833Z,26.20
2023-02-11T19:05:15.537Z,25.40
2023-02-11T19:09:05.487Z,24.30
2023-02-11T19:12:44.578Z,21.00
2023-02-11T19:16:51.163Z,20.60
2023-02-11T19:20:32.541Z,21.60
2023-02-11T19:24:40.602Z,24.30
2023-02-11T19:28:14.058Z,25.60
2023-02-11T19:32:09.506Z,24.50
2023-02-11T19:35:57.001Z,25.80
2023-02-11T19:39:44.387Z,24.30
2023-02-11T19:44:07.814Z,29.10
2023-02-11T19:51:03.905Z,22.10
2023-02-11T19:53:01.882Z,24.70
2023-02-11T19:57:59.449Z,20.20
2023-02-11T20:04:58.784Z,25.90
2023-02-11T20:08:50.661Z,23.80
2023-02-11T20:12:36.795Z,25.50
2023-02-11T20:16:13.702Z,19.80
2023-02-11T20:20:01.240Z,28.40
2023-02-11T20:23:45.982Z,24.50
2023-02-11T20:27:24.248Z,22.60
2023-02-11T20:31:37.326Z,22.10
2023-02-11T20:37:12.227Z,23.00
2023-02-11T20:40:14.071Z,23.30
2023-02-11T21:01:42.826Z,23.70
2023-02-11T21:03:44.790Z,24.40
2023-02-11T21:05:49.994Z,21.90
2023-02-11T21:10:34.459Z,20.40
2023-02-11T21:10:48.878Z,22.00
2023-02-11T21:13:35.873Z,19.20
2023-02-11T21:18:03.043Z,18.60
2023-02-11T21:21:24.706Z,10.10
2023-02-11T21:25:12.578Z,7.80
2023-02-11T21:29:20.805Z,7.10
2023-02-11T21:33:08.874Z,3.60
2023-02-11T21:36:58.266Z,3.10
2023-02-11T21:40:45.143Z,5.00
2023-02-11T21:44:32.629Z,6.90
2023-02-11T21:48:24.247Z,3.20
2023-02-11T21:52:12.532Z,3.90
2023-02-11T21:55:59.383Z,1.50
2023-02-11T21:59:32.312Z,3.70
2023-02-11T22:03:38.927Z,5.10
2023-02-11T22:07:27.798Z,3.70
2023-02-11T22:11:23.497Z,4.10
2023-02-11T22:15:02.218Z,4.20
2023-02-11T22:18:50.048Z,2.30
2023-02-11T22:22:26.596Z,3.70
2023-02-11T22:26:04.878Z,6.20
2023-02-11T22:29:52.724Z,3.60
2023-02-11T22:33:40.149Z,2.70
2023-02-11T22:37:07.138Z,6.70
2023-02-11T22:40:56.594Z,4.00
2023-02-11T22:44:44.097Z,3.00
2023-02-11T22:48:16.521Z,3.50
2023-02-11T22:52:04.317Z,1.30
2023-02-11T22:55:53.356Z,1.60
2023-02-11T22:59:43.722Z,7.00
2023-02-11T23:03:33.090Z,3.50
2023-02-11T23:07:16.449Z,2.80
2023-02-11T23:10:48.604Z,2.50
2023-02-11T23:14:26.137Z,4.30
2023-02-11T23:18:13.893Z,2.50
2023-02-11T23:22:11.703Z,2.80
2023-02-11T23:25:59.436Z,3.50
2023-02-11T23:29:37.124Z,3.00
2023-02-11T23:33:18.263Z,4.00
2023-02-11T23:37:05.706Z,3.00
2023-02-11T23:40:48.221Z,4.60
2023-02-11T23:44:35.704Z,2.40
2023-02-11T23:48:11.559Z,3.20
2023-02-11T23:52:38.924Z,1.50
2023-02-11T23:56:00.547Z,3.50
2023-02-11T23:59:38.975Z,4.00
