createdAt,value
2023-03-13T00:01:30.450Z,21.53
2023-03-13T00:03:57.791Z,21.46
2023-03-13T00:06:26.100Z,21.24
2023-03-13T00:08:54.911Z,21.27
2023-03-13T00:11:21.951Z,21.28
2023-03-13T00:13:48.995Z,21.28
2023-03-13T00:16:17.073Z,21.29
2023-03-13T00:18:47.517Z,21.25
2023-03-13T00:21:14.807Z,21.25
2023-03-13T00:23:42.167Z,21.21
2023-03-13T00:26:11.024Z,21.19
2023-03-13T00:28:38.547Z,21.16
2023-03-13T00:31:06.966Z,21.16
2023-03-13T00:33:34.740Z,21.14
2023-03-13T00:36:02.430Z,21.10
2023-03-13T00:38:30.267Z,21.10
2023-03-13T00:41:00.512Z,21.06
2023-03-13T00:43:27.527Z,21.08
2023-03-13T00:45:54.699Z,21.04
2023-03-13T00:48:22.099Z,21.03
2023-03-13T00:50:49.154Z,21.02
2023-03-13T00:53:16.155Z,21.01
2023-03-13T00:55:46.272Z,21.00
2023-03-13T00:58:13.300Z,20.97
2023-03-13T01:00:40.331Z,20.92
2023-03-13T01:03:07.438Z,20.88
2023-03-13T01:05:34.519Z,20.88
2023-03-13T01:08:01.618Z,20.85
2023-03-13T01:10:28.565Z,20.84
2023-03-13T01:12:55.703Z,20.84
2023-03-13T01:15:22.919Z,20.84
2023-03-13T01:17:50.115Z,20.82
2023-03-13T01:20:17.355Z,20.80
2023-03-13T01:22:44.521Z,20.80
2023-03-13T01:25:11.581Z,20.77
2023-03-13T01:27:38.626Z,20.73
2023-03-13T01:30:06.309Z,20.74
2023-03-13T01:32:34.436Z,20.70
2023-03-13T01:35:01.488Z,20.67
2023-03-13T01:37:28.426Z,20.65
2023-03-13T01:39:55.531Z,20.65
2023-03-13T01:42:22.775Z,20.59
2023-03-13T01:44:52.855Z,20.57
2023-03-13T01:47:20.216Z,20.55
2023-03-13T01:49:48.488Z,20.53
2023-03-13T01:52:17.962Z,20.50
2023-03-13T01:54:46.458Z,20.49
2023-03-13T01:57:18.289Z,20.45
2023-03-13T01:59:48.585Z,20.44
2023-03-13T02:02:16.530Z,20.41
2023-03-13T02:04:47.563Z,20.39
2023-03-13T02:07:17.694Z,20.35
2023-03-13T02:09:48.580Z,20.35
2023-03-13T02:12:18.006Z,20.36
2023-03-13T02:14:46.608Z,20.33
2023-03-13T02:17:13.690Z,20.32
2023-03-13T02:19:44.003Z,20.30
2023-03-13T02:22:12.192Z,20.29
2023-03-13T02:24:40.373Z,20.26
2023-03-13T02:27:07.770Z,20.23
2023-03-13T02:29:34.676Z,20.21
2023-03-13T02:32:01.560Z,20.20
2023-03-13T02:34:32.166Z,20.16
2023-03-13T02:36:59.717Z,20.14
2023-03-13T02:39:27.898Z,20.14
2023-03-13T02:41:55.176Z,20.13
2023-03-13T02:44:22.221Z,20.12
2023-03-13T02:46:52.677Z,20.11
2023-03-13T02:49:21.367Z,20.09
2023-03-13T02:51:48.440Z,20.08
2023-03-13T02:54:18.335Z,20.06
2023-03-13T02:56:47.356Z,20.04
2023-03-13T02:59:14.184Z,20.03
2023-03-13T03:01:41.087Z,20.03
2023-03-13T03:04:08.006Z,20.02
2023-03-13T03:06:35.025Z,20.03
2023-03-13T03:09:01.872Z,20.01
2023-03-13T03:11:29.468Z,19.98
2023-03-13T03:13:56.307Z,19.97
2023-03-13T03:16:23.177Z,19.95
2023-03-13T03:18:50.194Z,19.97
2023-03-13T03:21:17.227Z,19.97
2023-03-13T03:23:44.069Z,19.95
2023-03-13T03:26:10.977Z,19.93
2023-03-13T03:28:37.808Z,19.93
2023-03-13T03:31:05.913Z,19.92
2023-03-13T03:33:32.831Z,19.90
2023-03-13T03:36:00.560Z,19.89
2023-03-13T03:38:27.534Z,19.86
2023-03-13T03:40:54.427Z,19.87
2023-03-13T03:43:21.315Z,19.88
2023-03-13T03:45:48.251Z,19.86
2023-03-13T03:48:15.145Z,19.86
2023-03-13T03:50:41.998Z,19.84
2023-03-13T03:53:09.644Z,19.83
2023-03-13T03:55:36.516Z,19.82
2023-03-13T03:58:03.394Z,19.79
2023-03-13T04:00:30.268Z,19.78
2023-03-13T04:02:57.158Z,19.78
2023-03-13T04:05:24.241Z,19.76
2023-03-13T04:07:51.208Z,19.79
2023-03-13T04:10:18.206Z,19.74
2023-03-13T04:12:45.065Z,19.73
2023-03-13T04:15:12.134Z,19.69
2023-03-13T04:17:39.040Z,19.70
2023-03-13T04:20:06.927Z,19.67
2023-03-13T04:22:33.891Z,19.67
2023-03-13T04:25:01.015Z,19.66
2023-03-13T04:27:27.923Z,19.66
2023-03-13T04:29:54.807Z,19.65
2023-03-13T04:32:21.691Z,19.61
2023-03-13T04:34:48.653Z,19.61
2023-03-13T04:37:15.502Z,19.60
2023-03-13T04:39:42.371Z,19.60
2023-03-13T04:42:10.659Z,19.61
2023-03-13T04:44:37.906Z,19.59
2023-03-13T04:47:04.936Z,19.57
2023-03-13T04:49:31.881Z,19.56
2023-03-13T04:51:58.715Z,19.55
2023-03-13T04:54:25.618Z,19.53
2023-03-13T04:56:52.519Z,19.53
2023-03-13T04:59:19.379Z,19.52
2023-03-13T05:01:46.328Z,19.52
2023-03-13T05:04:13.339Z,19.51
2023-03-13T05:06:40.300Z,19.49
2023-03-13T05:09:07.412Z,19.47
2023-03-13T05:11:35.509Z,19.46
2023-03-13T05:14:02.404Z,19.46
2023-03-13T05:16:29.319Z,19.44
2023-03-13T05:18:56.342Z,19.44
2023-03-13T05:21:23.182Z,19.40
2023-03-13T05:23:50.090Z,19.41
2023-03-13T05:26:16.972Z,19.38
2023-03-13T05:28:43.833Z,19.34
2023-03-13T05:31:10.903Z,19.36
2023-03-13T05:33:37.873Z,19.37
2023-03-13T05:36:04.956Z,19.42
2023-03-13T05:38:32.075Z,19.44
2023-03-13T05:40:58.923Z,19.53
2023-03-13T05:43:25.956Z,19.60
2023-03-13T05:45:52.784Z,19.65
2023-03-13T05:48:19.654Z,19.68
2023-03-13T05:50:47.548Z,19.72
2023-03-13T05:53:14.623Z,19.76
2023-03-13T05:55:42.380Z,19.79
2023-03-13T05:58:09.342Z,19.83
2023-03-13T06:00:36.270Z,19.86
2023-03-13T06:03:03.105Z,19.91
2023-03-13T06:05:30.040Z,19.95
2023-03-13T06:07:56.974Z,20.01
2023-03-13T06:10:23.807Z,20.05
2023-03-13T06:12:54.038Z,20.09
2023-03-13T06:15:21.190Z,20.15
2023-03-13T06:17:48.524Z,20.19
2023-03-13T06:20:15.900Z,20.23
2023-03-13T06:22:42.873Z,20.29
2023-03-13T06:25:10.444Z,20.32
2023-03-13T06:27:37.478Z,20.37
2023-03-13T06:30:05.154Z,20.42
2023-03-13T06:32:32.501Z,20.47
2023-03-13T06:34:59.735Z,20.51
2023-03-13T06:37:29.163Z,20.56
2023-03-13T06:39:56.249Z,20.61
2023-03-13T06:42:23.339Z,20.65
2023-03-13T06:44:50.427Z,20.68
2023-03-13T06:47:18.860Z,20.71
2023-03-13T06:49:46.037Z,20.74
2023-03-13T06:52:13.164Z,20.77
2023-03-13T06:54:40.173Z,20.81
2023-03-13T06:57:07.335Z,20.83
2023-03-13T06:59:35.889Z,20.86
2023-03-13T07:02:02.934Z,20.89
2023-03-13T07:04:29.960Z,20.91
2023-03-13T07:06:57.065Z,20.92
2023-03-13T07:09:24.350Z,20.97
2023-03-13T07:11:51.580Z,20.98
2023-03-13T07:14:18.651Z,20.99
2023-03-13T07:16:46.411Z,21.00
2023-03-13T07:19:13.771Z,21.02
2023-03-13T07:21:40.812Z,21.04
2023-03-13T07:24:08.129Z,20.59
2023-03-13T07:26:35.327Z,20.57
2023-03-13T07:29:02.624Z,20.66
2023-03-13T07:31:34.166Z,20.75
2023-03-13T07:34:01.502Z,20.80
2023-03-13T07:36:28.612Z,20.76
2023-03-13T07:38:55.748Z,20.74
2023-03-13T07:41:22.763Z,20.71
2023-03-13T07:43:50.225Z,20.72
2023-03-13T07:46:19.460Z,20.70
2023-03-13T07:48:47.034Z,20.66
2023-03-13T07:51:15.634Z,20.65
2023-03-13T07:53:43.433Z,20.65
2023-03-13T07:56:11.997Z,20.57
2023-03-13T07:58:39.979Z,20.56
2023-03-13T08:01:11.157Z,20.54
2023-03-13T08:03:38.560Z,20.54
2023-03-13T08:06:07.292Z,20.46
2023-03-13T08:08:34.384Z,20.47
2023-03-13T08:11:02.813Z,20.41
2023-03-13T08:13:29.870Z,20.39
2023-03-13T08:15:59.874Z,20.47
2023-03-13T08:18:27.586Z,20.48
2023-03-13T08:20:54.617Z,20.51
2023-03-13T08:23:21.858Z,20.52
2023-03-13T08:25:49.038Z,20.48
2023-03-13T08:28:16.084Z,20.44
2023-03-13T08:30:43.156Z,20.39
2023-03-13T08:33:10.276Z,20.35
2023-03-13T08:35:37.546Z,20.34
2023-03-13T08:38:04.698Z,20.34
2023-03-13T08:40:31.777Z,20.31
2023-03-13T08:42:59.001Z,20.25
2023-03-13T08:45:26.015Z,20.21
2023-03-13T08:47:54.693Z,20.20
2023-03-13T08:50:21.768Z,20.12
2023-03-13T08:52:49.078Z,20.13
2023-03-13T08:55:16.212Z,20.08
2023-03-13T08:57:43.385Z,20.05
2023-03-13T09:00:11.586Z,20.04
2023-03-13T09:02:38.760Z,20.02
2023-03-13T09:05:06.309Z,19.99
2023-03-13T09:07:33.946Z,19.98
2023-03-13T09:10:01.071Z,19.97
2023-03-13T09:12:31.190Z,19.95
2023-03-13T09:14:58.581Z,19.92
2023-03-13T09:17:28.280Z,19.90
2023-03-13T09:20:00.648Z,19.89
2023-03-13T09:22:28.792Z,19.90
2023-03-13T09:24:55.842Z,19.86
2023-03-13T09:27:22.901Z,19.84
2023-03-13T09:29:50.330Z,19.81
2023-03-13T09:32:17.566Z,19.79
2023-03-13T09:34:44.612Z,19.77
2023-03-13T09:37:11.724Z,19.76
2023-03-13T09:39:38.783Z,19.74
2023-03-13T09:42:10.185Z,19.74
2023-03-13T09:44:41.160Z,19.76
2023-03-13T09:47:11.389Z,19.74
2023-03-13T09:49:41.577Z,19.70
2023-03-13T09:52:11.740Z,19.70
2023-03-13T09:54:40.103Z,19.66
2023-03-13T09:57:16.253Z,19.65
2023-03-13T09:59:48.701Z,19.64
2023-03-13T10:02:19.022Z,19.62
2023-03-13T10:04:49.368Z,19.57
2023-03-13T10:07:16.684Z,19.54
2023-03-13T10:09:43.739Z,19.53
2023-03-13T10:12:14.224Z,19.53
2023-03-13T10:14:43.488Z,19.50
2023-03-13T10:17:11.147Z,19.47
2023-03-13T10:19:42.609Z,19.46
2023-03-13T10:22:14.063Z,19.46
2023-03-13T10:24:49.093Z,19.47
2023-03-13T10:27:16.945Z,19.45
2023-03-13T10:29:44.229Z,19.45
2023-03-13T10:32:14.699Z,19.45
2023-03-13T10:34:45.026Z,19.42
2023-03-13T10:37:15.423Z,19.43
2023-03-13T10:39:43.000Z,19.39
2023-03-13T10:42:11.565Z,19.39
2023-03-13T10:44:39.016Z,19.39
2023-03-13T10:47:06.958Z,19.42
2023-03-13T10:49:34.483Z,19.43
2023-03-13T10:52:03.184Z,19.47
2023-03-13T10:54:31.953Z,19.50
2023-03-13T10:57:02.468Z,19.50
2023-03-13T10:59:29.980Z,19.52
2023-03-13T11:02:00.686Z,19.54
2023-03-13T11:04:30.943Z,19.59
2023-03-13T11:07:01.345Z,19.58
2023-03-13T11:09:28.487Z,19.60
2023-03-13T11:11:57.167Z,19.60
2023-03-13T11:14:25.258Z,19.65
2023-03-13T11:16:55.080Z,19.66
2023-03-13T11:19:25.552Z,19.66
2023-03-13T11:21:55.403Z,19.65
2023-03-13T11:24:29.343Z,19.68
2023-03-13T11:27:04.744Z,19.68
2023-03-13T11:29:35.609Z,19.66
2023-03-13T11:32:07.863Z,19.68
2023-03-13T11:34:42.504Z,19.66
2023-03-13T11:37:12.192Z,19.69
2023-03-13T11:39:42.449Z,19.71
2023-03-13T11:42:18.138Z,19.71
2023-03-13T11:44:58.381Z,19.75
2023-03-13T11:47:29.826Z,19.76
2023-03-13T11:50:00.203Z,19.77
2023-03-13T11:52:30.575Z,19.77
2023-03-13T11:54:59.253Z,19.75
2023-03-13T11:57:31.195Z,19.79
2023-03-13T12:00:01.424Z,19.77
2023-03-13T12:02:32.475Z,19.73
2023-03-13T12:05:02.485Z,19.75
2023-03-13T12:07:32.728Z,19.72
2023-03-13T12:10:02.867Z,19.72
2023-03-13T12:12:33.002Z,19.73
2023-03-13T12:15:06.863Z,19.72
2023-03-13T12:17:35.593Z,19.71
2023-03-13T12:20:09.504Z,19.74
2023-03-13T12:22:40.272Z,19.71
2023-03-13T12:25:13.996Z,19.71
2023-03-13T12:27:45.725Z,19.69
2023-03-13T12:30:21.594Z,19.68
2023-03-13T12:32:56.549Z,19.66
2023-03-13T12:35:31.588Z,19.64
2023-03-13T12:38:07.934Z,19.63
2023-03-13T12:40:50.612Z,19.63
2023-03-13T12:43:23.148Z,19.61
2023-03-13T12:45:58.624Z,19.59
2023-03-13T12:48:29.867Z,19.57
2023-03-13T12:51:00.137Z,19.57
2023-03-13T12:53:28.795Z,19.55
2023-03-13T12:55:57.206Z,19.56
2023-03-13T12:58:27.936Z,19.52
2023-03-13T13:01:02.817Z,19.52
2023-03-13T13:03:34.088Z,19.51
2023-03-13T13:06:14.265Z,19.49
2023-03-13T13:08:49.056Z,19.48
2023-03-13T13:11:27.547Z,19.45
2023-03-13T13:13:54.970Z,19.44
2023-03-13T13:16:24.196Z,19.40
2023-03-13T13:18:53.528Z,19.40
2023-03-13T13:21:23.093Z,19.37
2023-03-13T13:23:54.611Z,19.35
2023-03-13T13:26:27.331Z,19.34
2023-03-13T13:28:55.865Z,19.31
2023-03-13T13:31:29.544Z,19.28
2023-03-13T13:33:57.752Z,19.26
2023-03-13T13:36:28.144Z,19.25
2023-03-13T13:38:56.299Z,19.25
2023-03-13T13:41:27.293Z,19.23
2023-03-13T13:43:57.825Z,19.21
2023-03-13T13:46:29.913Z,19.19
2023-03-13T13:49:00.425Z,19.18
2023-03-13T13:54:14.735Z,19.15
2023-03-13T13:56:44.419Z,19.10
2023-03-13T13:59:14.795Z,19.09
2023-03-13T14:01:48.530Z,19.10
2023-03-13T14:04:19.104Z,19.10
2023-03-13T14:06:49.526Z,19.08
2023-03-13T14:09:28.623Z,19.08
2023-03-13T14:11:57.352Z,19.08
2023-03-13T14:14:24.878Z,19.08
2023-03-13T14:16:52.951Z,19.06
2023-03-13T14:19:23.057Z,19.06
2023-03-13T14:21:51.329Z,19.05
2023-03-13T14:24:18.783Z,19.07
2023-03-13T14:26:46.323Z,19.07
2023-03-13T14:29:26.842Z,19.07
2023-03-13T14:31:56.487Z,19.04
2023-03-13T14:34:24.292Z,19.04
2023-03-13T14:36:59.171Z,19.03
2023-03-13T14:39:35.078Z,19.03
2023-03-13T14:42:10.629Z,19.03
2023-03-13T14:44:39.517Z,19.02
2023-03-13T14:47:08.509Z,19.03
2023-03-13T14:49:37.441Z,19.01
2023-03-13T14:52:06.536Z,19.00
2023-03-13T14:54:35.343Z,18.99
2023-03-13T14:57:04.549Z,18.96
2023-03-13T14:59:31.933Z,18.96
2023-03-13T15:02:01.349Z,18.97
2023-03-13T15:04:32.645Z,18.95
2023-03-13T15:07:03.987Z,18.94
2023-03-13T15:09:31.374Z,18.92
2023-03-13T15:12:04.637Z,18.94
2023-03-13T15:14:34.478Z,19.01
2023-03-13T15:17:02.083Z,19.02
2023-03-13T15:19:29.630Z,19.07
2023-03-13T15:21:57.269Z,19.06
2023-03-13T15:24:24.737Z,19.10
2023-03-13T15:26:52.720Z,19.14
2023-03-13T15:29:20.797Z,19.19
2023-03-13T15:31:48.339Z,19.24
2023-03-13T15:34:17.371Z,19.30
2023-03-13T15:36:44.542Z,19.36
2023-03-13T15:39:21.597Z,19.41
2023-03-13T15:42:06.946Z,19.47
2023-03-13T15:44:34.384Z,19.53
2023-03-13T15:47:01.782Z,19.59
2023-03-13T15:49:29.086Z,19.65
2023-03-13T15:51:57.902Z,19.71
2023-03-13T15:54:25.417Z,19.77
2023-03-13T15:56:56.552Z,19.82
2023-03-13T15:59:23.783Z,19.87
2023-03-13T16:01:51.177Z,19.91
2023-03-13T16:04:18.368Z,19.95
2023-03-13T16:06:45.656Z,20.01
2023-03-13T16:09:13.078Z,20.10
2023-03-13T16:11:41.655Z,20.24
2023-03-13T16:14:08.773Z,20.33
2023-03-13T16:16:37.800Z,20.38
2023-03-13T16:19:05.457Z,20.41
2023-03-13T16:21:35.660Z,20.41
2023-03-13T16:24:02.942Z,20.47
2023-03-13T16:26:31.712Z,20.49
2023-03-13T16:28:59.453Z,20.50
2023-03-13T16:31:29.048Z,20.51
2023-03-13T16:33:56.740Z,20.51
2023-03-13T16:36:28.712Z,20.50
2023-03-13T16:38:56.694Z,20.50
2023-03-13T16:41:25.914Z,20.50
2023-03-13T16:43:53.494Z,20.47
2023-03-13T16:46:23.160Z,20.46
2023-03-13T16:48:52.381Z,20.46
2023-03-13T16:51:21.688Z,20.44
2023-03-13T16:53:50.144Z,20.43
2023-03-13T16:56:21.359Z,20.43
2023-03-13T16:58:48.905Z,20.44
2023-03-13T17:01:17.454Z,20.42
2023-03-13T17:03:49.585Z,20.40
2023-03-13T17:06:21.295Z,20.41
2023-03-13T17:08:54.569Z,20.38
2023-03-13T17:11:28.249Z,20.39
2023-03-13T17:13:58.205Z,20.36
2023-03-13T17:16:30.402Z,20.35
2023-03-13T17:19:00.092Z,20.35
2023-03-13T17:24:14.172Z,20.30
2023-03-13T17:26:43.901Z,20.28
2023-03-13T17:29:16.053Z,20.25
2023-03-13T17:31:48.655Z,20.23
2023-03-13T17:34:20.477Z,20.20
2023-03-13T17:36:49.528Z,20.19
2023-03-13T17:39:17.212Z,20.17
2023-03-13T17:41:45.428Z,20.15
2023-03-13T17:44:12.888Z,20.13
2023-03-13T17:46:42.272Z,20.11
2023-03-13T17:49:12.430Z,20.08
2023-03-13T17:51:42.380Z,20.07
2023-03-13T17:54:09.827Z,20.06
2023-03-13T17:56:39.828Z,20.06
2023-03-13T17:59:11.052Z,20.04
2023-03-13T18:01:41.534Z,20.02
2023-03-13T18:04:09.103Z,20.02
2023-03-13T18:06:43.393Z,20.01
2023-03-13T18:09:14.550Z,19.95
2023-03-13T18:11:46.558Z,20.00
2023-03-13T18:14:14.329Z,19.95
2023-03-13T18:16:48.386Z,19.94
2023-03-13T18:19:26.172Z,19.93
2023-03-13T18:22:16.974Z,19.91
2023-03-13T18:24:44.225Z,19.86
2023-03-13T18:27:13.890Z,19.83
2023-03-13T18:29:41.236Z,19.78
2023-03-13T18:32:08.721Z,19.76
2023-03-13T18:34:36.232Z,19.74
2023-03-13T18:37:04.555Z,19.71
2023-03-13T18:39:32.875Z,19.69
2023-03-13T18:42:00.709Z,19.68
2023-03-13T18:44:27.892Z,19.66
2023-03-13T18:46:55.142Z,19.64
2023-03-13T18:49:22.953Z,19.61
2023-03-13T18:51:51.266Z,19.65
2023-03-13T18:54:18.592Z,19.60
2023-03-13T18:56:45.790Z,19.58
2023-03-13T18:59:14.393Z,19.56
2023-03-13T19:01:41.857Z,19.53
2023-03-13T19:04:09.754Z,19.51
2023-03-13T19:06:37.498Z,19.49
2023-03-13T19:09:31.709Z,19.48
2023-03-13T19:11:57.376Z,19.46
2023-03-13T19:14:24.948Z,19.47
2023-03-13T19:16:53.575Z,19.49
2023-03-13T19:19:22.281Z,19.46
2023-03-13T19:21:49.860Z,19.42
2023-03-13T19:24:17.095Z,19.40
2023-03-13T19:26:47.016Z,19.37
2023-03-13T19:29:15.802Z,19.37
2023-03-13T19:31:43.338Z,19.34
2023-03-13T19:34:10.813Z,19.34
2023-03-13T19:36:38.747Z,19.29
2023-03-13T19:39:11.824Z,19.27
2023-03-13T19:41:38.989Z,19.31
2023-03-13T19:44:05.973Z,19.28
2023-03-13T19:46:33.791Z,19.24
2023-03-13T19:49:02.442Z,19.22
2023-03-13T19:51:33.354Z,19.24
2023-03-13T19:54:00.579Z,19.24
2023-03-13T19:56:29.121Z,19.24
2023-03-13T19:58:59.200Z,19.19
2023-03-13T20:01:26.513Z,19.15
2023-03-13T20:03:53.701Z,19.15
2023-03-13T20:06:21.124Z,19.14
2023-03-13T20:08:48.527Z,19.10
2023-03-13T20:11:16.116Z,19.08
2023-03-13T20:13:43.225Z,19.05
2023-03-13T20:16:11.914Z,19.04
2023-03-13T20:18:39.269Z,19.05
2023-03-13T20:21:06.401Z,19.05
2023-03-13T20:23:33.657Z,19.03
2023-03-13T20:26:04.042Z,19.06
2023-03-13T20:28:31.107Z,18.99
2023-03-13T20:30:58.209Z,19.00
2023-03-13T20:33:25.387Z,18.96
2023-03-13T20:35:56.387Z,19.01
2023-03-13T20:38:23.230Z,18.95
2023-03-13T20:40:52.004Z,18.93
2023-03-13T20:43:19.037Z,18.94
2023-03-13T20:45:45.943Z,18.93
2023-03-13T20:48:13.700Z,18.89
2023-03-13T20:50:40.728Z,18.89
2023-03-13T20:53:07.641Z,18.90
2023-03-13T20:55:34.549Z,18.94
2023-03-13T20:58:01.474Z,18.95
2023-03-13T21:00:28.466Z,18.97
2023-03-13T21:02:55.444Z,19.03
2023-03-13T21:05:22.502Z,19.10
2023-03-13T21:07:49.494Z,19.16
2023-03-13T21:10:18.405Z,19.22
2023-03-13T21:12:45.719Z,19.29
2023-03-13T21:15:12.855Z,19.35
2023-03-13T21:17:40.374Z,19.41
2023-03-13T21:20:12.021Z,19.52
2023-03-13T21:22:39.990Z,19.56
2023-03-13T21:25:07.820Z,19.62
2023-03-13T21:27:35.820Z,19.71
2023-03-13T21:30:04.325Z,19.72
2023-03-13T21:32:31.306Z,19.75
2023-03-13T21:34:58.414Z,19.80
2023-03-13T21:37:25.360Z,19.85
2023-03-13T21:39:52.720Z,19.87
2023-03-13T21:42:20.563Z,19.91
2023-03-13T21:44:48.795Z,19.94
2023-03-13T21:47:24.423Z,19.98
2023-03-13T21:49:52.597Z,20.01
2023-03-13T21:52:19.694Z,20.02
2023-03-13T21:54:46.938Z,20.03
2023-03-13T21:57:14.643Z,20.06
2023-03-13T21:59:42.209Z,20.10
2023-03-13T22:02:11.053Z,20.09
2023-03-13T22:04:38.018Z,20.11
2023-03-13T22:07:05.058Z,20.12
2023-03-13T22:09:32.004Z,20.13
2023-03-13T22:11:59.048Z,20.12
2023-03-13T22:14:28.194Z,20.14
2023-03-13T22:16:55.375Z,20.14
2023-03-13T22:19:22.586Z,20.16
2023-03-13T22:21:49.624Z,20.16
2023-03-13T22:24:16.588Z,20.18
2023-03-13T22:26:43.503Z,20.18
2023-03-13T22:29:10.514Z,20.19
2023-03-13T22:31:37.465Z,20.19
2023-03-13T22:34:04.375Z,20.19
2023-03-13T22:36:31.573Z,20.19
2023-03-13T22:38:58.513Z,20.19
2023-03-13T22:41:25.568Z,20.19
2023-03-13T22:43:52.861Z,20.19
2023-03-13T22:46:20.067Z,20.20
2023-03-13T22:48:47.074Z,20.20
2023-03-13T22:51:14.764Z,20.20
2023-03-13T22:53:42.330Z,20.19
2023-03-13T22:56:10.368Z,20.19
2023-03-13T22:58:37.377Z,20.19
2023-03-13T23:01:07.507Z,20.18
2023-03-13T23:03:34.412Z,20.19
2023-03-13T23:06:01.359Z,20.17
2023-03-13T23:08:28.236Z,20.18
2023-03-13T23:10:55.063Z,20.18
2023-03-13T23:13:22.018Z,20.16
2023-03-13T23:15:56.439Z,20.16
2023-03-13T23:18:24.457Z,20.16
2023-03-13T23:20:51.378Z,20.15
2023-03-13T23:23:18.310Z,20.11
2023-03-13T23:25:45.167Z,20.08
2023-03-13T23:28:12.013Z,20.07
2023-03-13T23:30:39.093Z,20.05
2023-03-13T23:33:05.935Z,20.03
2023-03-13T23:35:32.972Z,20.02
2023-03-13T23:38:00.122Z,20.00
2023-03-13T23:40:28.720Z,19.98
2023-03-13T23:42:55.732Z,19.95
2023-03-13T23:45:22.705Z,19.92
2023-03-13T23:47:52.432Z,19.88
2023-03-13T23:50:19.728Z,19.88
2023-03-13T23:52:46.816Z,19.89
2023-03-13T23:55:14.143Z,19.89
2023-03-13T23:57:41.172Z,19.86
