createdAt,value
2019-02-12T00:00:41.919Z,100756.01
2019-02-12T00:03:21.305Z,100775.14
2019-02-12T00:06:00.685Z,100766.86
2019-02-12T00:08:39.918Z,100769.06
2019-02-12T00:11:19.143Z,100774.77
2019-02-12T00:13:59.094Z,100781.97
2019-02-12T00:16:38.498Z,100777.48
2019-02-12T00:19:18.307Z,100777.95
2019-02-12T00:21:58.083Z,100779.10
2019-02-12T00:24:37.867Z,100782.95
2019-02-12T00:27:17.685Z,100777.91
2019-02-12T00:29:57.461Z,100793.77
2019-02-12T00:32:36.795Z,100794.30
2019-02-12T00:35:16.646Z,100784.01
2019-02-12T00:37:56.333Z,100775.50
2019-02-12T00:40:38.863Z,100784.64
2019-02-12T00:43:19.659Z,100780.80
2019-02-12T00:45:59.587Z,100791.56
2019-02-12T00:48:38.857Z,100799.39
2019-02-12T00:51:18.173Z,100811.81
2019-02-12T00:53:57.937Z,100823.11
2019-02-12T00:56:37.757Z,100818.30
2019-02-12T00:59:17.600Z,100820.50
2019-02-12T01:01:57.358Z,100831.11
2019-02-12T01:04:36.614Z,100831.38
2019-02-12T01:07:16.413Z,100835.28
2019-02-12T01:09:55.907Z,100842.36
2019-02-12T01:12:35.713Z,100847.05
2019-02-12T01:15:16.556Z,100844.13
2019-02-12T01:17:56.228Z,100835.34
2019-02-12T01:20:35.434Z,100839.38
2019-02-12T01:23:15.195Z,100842.91
2019-02-12T01:25:54.924Z,100833.95
2019-02-12T01:28:34.778Z,100836.86
2019-02-12T01:31:14.532Z,100836.58
2019-02-12T01:33:53.692Z,100837.39
2019-02-12T01:36:33.607Z,100835.08
2019-02-12T01:39:13.225Z,100844.77
2019-02-12T01:41:55.454Z,100842.71
2019-02-12T01:44:35.528Z,100841.83
2019-02-12T01:47:14.858Z,100842.84
2019-02-12T01:49:54.278Z,100835.95
2019-02-12T01:52:33.600Z,100830.97
2019-02-12T01:55:13.427Z,100839.98
2019-02-12T01:57:54.865Z,100855.02
2019-02-12T02:00:34.617Z,100835.43
2019-02-12T02:03:14.964Z,100835.48
2019-02-12T02:05:59.978Z,100831.20
2019-02-12T02:08:39.217Z,100843.54
2019-02-12T02:11:21.392Z,100852.84
2019-02-12T02:14:02.019Z,100857.83
2019-02-12T02:16:41.750Z,100855.51
2019-02-12T02:19:20.913Z,100861.58
2019-02-12T02:22:00.840Z,100850.39
2019-02-12T02:24:40.779Z,100857.48
2019-02-12T02:27:20.571Z,100866.02
2019-02-12T02:30:01.546Z,100869.78
2019-02-12T02:32:40.768Z,100876.23
2019-02-12T02:35:20.159Z,100878.58
2019-02-12T02:37:59.314Z,100889.22
2019-02-12T02:40:40.223Z,100898.22
2019-02-12T02:43:20.015Z,100889.67
2019-02-12T02:45:59.271Z,100886.38
2019-02-12T02:48:57.664Z,100887.94
2019-02-12T02:51:36.833Z,100886.55
2019-02-12T02:54:16.101Z,100896.67
2019-02-12T02:56:55.382Z,100896.25
2019-02-12T02:59:34.512Z,100887.33
2019-02-12T03:02:13.720Z,100885.78
2019-02-12T03:04:55.001Z,100885.96
2019-02-12T03:07:34.234Z,100888.03
2019-02-12T03:10:19.531Z,100887.78
2019-02-12T03:12:58.908Z,100891.09
2019-02-12T03:15:38.141Z,100901.55
2019-02-12T03:18:17.994Z,100900.16
2019-02-12T03:20:57.807Z,100909.38
2019-02-12T03:23:36.987Z,100911.22
2019-02-12T03:26:16.809Z,100908.25
2019-02-12T03:28:56.170Z,100915.03
2019-02-12T03:31:35.445Z,100906.30
2019-02-12T03:34:14.661Z,100912.00
2019-02-12T03:36:54.384Z,100911.02
2019-02-12T03:39:34.840Z,100919.30
2019-02-12T03:42:14.402Z,100925.09
2019-02-12T03:44:54.097Z,100929.75
2019-02-12T03:47:34.000Z,100935.13
2019-02-12T03:50:13.536Z,100936.38
2019-02-12T03:52:52.734Z,100938.91
2019-02-12T03:55:32.908Z,100934.02
2019-02-12T03:58:22.843Z,100934.73
2019-02-12T04:01:05.411Z,100937.40
2019-02-12T04:03:46.748Z,100927.75
2019-02-12T04:06:25.927Z,100926.47
2019-02-12T04:09:05.613Z,100927.66
2019-02-12T04:11:45.306Z,100931.02
2019-02-12T04:14:24.588Z,100936.73
2019-02-12T04:17:25.370Z,100943.69
2019-02-12T04:20:17.354Z,100947.48
2019-02-12T04:22:57.153Z,100958.14
2019-02-12T04:25:36.939Z,100961.47
2019-02-12T04:28:18.679Z,100976.70
2019-02-12T04:30:58.578Z,100979.45
2019-02-12T04:33:38.409Z,100990.23
2019-02-12T04:36:18.175Z,100989.08
2019-02-12T04:38:57.858Z,100984.17
2019-02-12T04:41:38.081Z,100979.10
2019-02-12T04:44:17.775Z,100988.73
2019-02-12T04:47:15.545Z,100992.94
2019-02-12T04:49:53.198Z,100986.14
2019-02-12T04:52:32.930Z,100980.69
2019-02-12T04:55:12.952Z,100982.80
2019-02-12T04:57:52.124Z,100974.11
2019-02-12T05:00:31.443Z,100975.37
2019-02-12T05:03:13.505Z,100958.81
2019-02-12T05:05:53.358Z,100965.59
2019-02-12T05:09:20.418Z,100968.92
2019-02-12T05:12:06.140Z,100964.82
2019-02-12T05:14:45.521Z,100957.47
2019-02-12T05:17:24.740Z,100963.01
2019-02-12T05:20:04.486Z,100956.09
2019-02-12T05:22:44.122Z,100958.14
2019-02-12T05:25:23.314Z,100952.61
2019-02-12T05:28:02.893Z,100967.86
2019-02-12T05:30:42.248Z,100968.27
2019-02-12T05:33:21.445Z,100974.95
2019-02-12T05:36:01.163Z,100967.56
2019-02-12T05:38:43.116Z,100969.91
2019-02-12T05:41:22.582Z,100963.70
2019-02-12T05:44:01.978Z,100967.32
2019-02-12T05:46:41.537Z,100971.23
2019-02-12T05:49:20.831Z,100982.25
2019-02-12T05:52:00.071Z,100989.67
2019-02-12T05:54:39.496Z,100994.50
2019-02-12T05:57:22.258Z,100995.05
2019-02-12T06:00:01.994Z,101003.56
2019-02-12T06:02:42.137Z,101002.30
2019-02-12T06:05:29.460Z,101000.84
2019-02-12T06:08:09.325Z,101010.31
2019-02-12T06:10:48.982Z,101013.78
2019-02-12T06:13:28.157Z,101006.27
2019-02-12T06:16:15.022Z,101000.48
2019-02-12T06:18:54.912Z,101001.62
2019-02-12T06:21:41.747Z,101010.43
2019-02-12T06:24:21.638Z,101004.20
2019-02-12T06:27:00.866Z,101007.00
2019-02-12T06:29:43.627Z,101014.95
2019-02-12T06:32:22.888Z,101015.81
2019-02-12T06:35:02.862Z,101022.83
2019-02-12T06:37:42.528Z,101029.41
2019-02-12T06:40:21.660Z,101035.30
2019-02-12T06:43:00.885Z,101028.02
2019-02-12T06:45:40.246Z,101025.95
2019-02-12T06:48:19.436Z,101030.42
2019-02-12T06:50:59.385Z,101023.41
2019-02-12T06:53:39.084Z,101030.83
2019-02-12T06:56:20.626Z,101043.83
2019-02-12T06:59:00.030Z,101051.08
2019-02-12T07:01:39.103Z,101053.67
2019-02-12T07:04:29.125Z,101059.88
2019-02-12T07:07:56.491Z,101052.23
2019-02-12T07:10:38.721Z,101061.08
2019-02-12T07:13:44.529Z,101064.81
2019-02-12T07:17:01.446Z,101084.41
2019-02-12T07:20:11.150Z,101081.73
2019-02-12T07:24:21.411Z,101093.33
2019-02-12T07:27:52.156Z,101104.00
2019-02-12T07:31:17.162Z,101108.79
2019-02-12T07:34:28.601Z,101111.20
2019-02-12T07:37:41.678Z,101113.11
2019-02-12T07:40:44.633Z,101112.68
2019-02-12T07:44:11.686Z,101119.70
2019-02-12T07:48:03.029Z,101126.47
2019-02-12T07:51:25.827Z,101137.70
2019-02-12T07:54:45.691Z,101149.45
2019-02-12T07:58:03.092Z,101156.23
2019-02-12T08:01:24.360Z,101158.05
2019-02-12T08:05:05.416Z,101164.53
2019-02-12T08:08:54.824Z,101171.50
2019-02-12T08:12:27.207Z,101173.80
2019-02-12T08:15:39.584Z,101172.33
2019-02-12T08:18:59.784Z,101177.09
2019-02-12T08:22:35.854Z,101177.35
2019-02-12T08:26:17.858Z,101167.66
2019-02-12T08:29:30.392Z,101182.55
2019-02-12T08:32:39.988Z,101177.88
2019-02-12T08:35:57.529Z,101181.64
2019-02-12T08:39:01.986Z,101187.20
2019-02-12T08:42:28.175Z,101184.24
2019-02-12T08:45:50.283Z,101189.91
2019-02-12T08:49:05.901Z,101194.53
2019-02-12T08:52:49.633Z,101192.13
2019-02-12T08:56:17.742Z,101198.92
2019-02-12T08:59:22.979Z,101202.70
2019-02-12T09:03:04.994Z,101203.30
2019-02-12T09:06:32.008Z,101200.72
2019-02-12T09:10:20.238Z,101207.67
2019-02-12T09:13:18.575Z,101214.30
2019-02-12T09:17:02.596Z,101220.21
2019-02-12T09:20:32.117Z,101228.57
2019-02-12T09:24:22.329Z,101224.23
2019-02-12T09:27:59.640Z,101228.89
2019-02-12T09:31:11.402Z,101228.60
2019-02-12T09:34:21.323Z,101232.14
2019-02-12T09:37:42.874Z,101233.84
2019-02-12T09:40:58.992Z,101242.94
2019-02-12T09:44:19.367Z,101251.80
2019-02-12T09:47:44.930Z,101258.13
2019-02-12T09:51:12.444Z,101264.09
2019-02-12T09:55:13.935Z,101258.48
2019-02-12T09:58:43.466Z,101265.20
2019-02-12T10:01:59.218Z,101275.59
2019-02-12T10:05:44.460Z,101275.56
2019-02-12T10:09:06.225Z,101279.23
2019-02-12T10:12:32.629Z,101283.88
2019-02-12T10:15:52.176Z,101267.00
2019-02-12T10:19:25.970Z,101266.64
2019-02-12T10:22:48.966Z,101278.08
2019-02-12T10:25:39.666Z,101281.89
2019-02-12T10:29:23.943Z,101289.36
2019-02-12T10:32:08.993Z,101295.06
2019-02-12T10:34:48.968Z,101290.18
2019-02-12T10:37:28.755Z,101299.05
2019-02-12T10:40:08.726Z,101287.74
2019-02-12T10:42:48.490Z,101290.08
2019-02-12T10:45:28.254Z,101296.15
2019-02-12T10:48:08.053Z,101298.48
2019-02-12T10:50:47.795Z,101300.06
2019-02-12T10:53:27.629Z,101302.91
2019-02-12T10:56:07.487Z,101300.02
2019-02-12T10:58:47.466Z,101309.58
2019-02-12T11:01:27.514Z,101306.92
2019-02-12T11:04:07.364Z,101304.52
2019-02-12T11:06:47.217Z,101295.05
2019-02-12T11:09:27.248Z,101291.16
2019-02-12T11:12:07.190Z,101289.79
2019-02-12T11:14:47.171Z,101298.81
2019-02-12T11:17:26.889Z,101302.53
2019-02-12T11:20:07.058Z,101308.04
2019-02-12T11:22:46.962Z,101299.21
2019-02-12T11:25:26.866Z,101296.22
2019-02-12T11:28:06.714Z,101291.05
2019-02-12T11:30:47.881Z,101292.84
2019-02-12T11:33:29.966Z,101299.88
2019-02-12T11:36:09.807Z,101302.00
2019-02-12T11:38:52.604Z,101298.84
2019-02-12T11:41:32.313Z,101294.73
2019-02-12T11:44:13.164Z,101310.63
2019-02-12T11:46:52.948Z,101308.02
2019-02-12T11:49:32.671Z,101319.55
2019-02-12T11:52:12.811Z,101354.28
2019-02-12T11:54:52.677Z,101365.84
2019-02-12T11:57:34.280Z,101373.75
2019-02-12T12:00:16.995Z,101383.00
2019-02-12T12:02:56.246Z,101388.02
2019-02-12T12:05:35.402Z,101385.38
2019-02-12T12:08:18.253Z,101387.37
2019-02-12T12:10:57.479Z,101383.88
2019-02-12T12:13:37.306Z,101379.66
2019-02-12T12:16:17.234Z,101368.94
2019-02-12T12:18:59.213Z,101367.42
2019-02-12T12:21:39.129Z,101356.95
2019-02-12T12:24:19.525Z,101357.77
2019-02-12T12:26:59.211Z,101349.64
2019-02-12T12:29:39.010Z,101351.41
2019-02-12T12:32:19.025Z,101358.97
2019-02-12T12:34:59.247Z,101356.03
2019-02-12T12:37:45.620Z,101354.34
2019-02-12T12:40:25.423Z,101363.31
2019-02-12T12:43:05.296Z,101365.66
2019-02-12T12:45:45.238Z,101377.16
2019-02-12T12:48:24.941Z,101374.98
2019-02-12T12:51:04.953Z,101386.36
2019-02-12T12:53:44.853Z,101387.16
2019-02-12T12:56:25.932Z,101389.86
2019-02-12T12:59:05.765Z,101395.76
2019-02-12T13:01:45.685Z,101394.84
2019-02-12T13:04:25.483Z,101394.42
2019-02-12T13:07:05.616Z,101394.27
2019-02-12T13:09:47.664Z,101406.20
2019-02-12T13:12:27.397Z,101405.51
2019-02-12T13:15:08.982Z,101401.73
2019-02-12T13:17:49.227Z,101402.55
2019-02-12T13:20:29.236Z,101399.89
2019-02-12T13:23:10.356Z,101404.33
2019-02-12T13:25:50.241Z,101404.73
2019-02-12T13:28:30.032Z,101409.14
2019-02-12T13:31:09.773Z,101401.17
2019-02-12T13:33:49.544Z,101404.34
2019-02-12T13:36:29.243Z,101400.42
2019-02-12T13:39:09.053Z,101404.05
2019-02-12T13:41:48.831Z,101415.17
2019-02-12T13:44:28.552Z,101414.16
2019-02-12T13:47:08.656Z,101419.94
2019-02-12T13:49:49.350Z,101421.62
2019-02-12T13:52:29.111Z,101428.98
2019-02-12T13:55:16.899Z,101431.19
2019-02-12T13:57:50.735Z,101433.39
2019-02-12T14:00:30.603Z,101436.45
2019-02-12T14:03:10.465Z,101441.32
2019-02-12T14:05:52.359Z,101449.20
2019-02-12T14:08:32.228Z,101448.66
2019-02-12T14:11:14.567Z,101448.58
2019-02-12T14:13:54.638Z,101455.14
2019-02-12T14:16:34.259Z,101451.67
2019-02-12T14:19:15.207Z,101457.52
2019-02-12T14:21:57.744Z,101456.05
2019-02-12T14:24:37.751Z,101457.02
2019-02-12T14:27:17.525Z,101460.12
2019-02-12T14:29:57.257Z,101463.67
2019-02-12T14:32:40.635Z,101463.05
2019-02-12T14:35:20.273Z,101463.39
2019-02-12T14:38:00.121Z,101463.02
2019-02-12T14:40:39.983Z,101459.22
2019-02-12T14:43:19.912Z,101459.80
2019-02-12T14:46:00.700Z,101460.19
2019-02-12T14:48:40.800Z,101461.72
2019-02-12T14:51:20.877Z,101460.63
2019-02-12T14:54:02.509Z,101465.61
2019-02-12T14:56:42.376Z,101466.91
2019-02-12T14:59:25.525Z,101465.04
2019-02-12T15:02:05.364Z,101471.39
2019-02-12T15:04:45.314Z,101477.80
2019-02-12T15:07:25.023Z,101480.98
2019-02-12T15:10:05.645Z,101479.88
2019-02-12T15:12:45.499Z,101487.11
2019-02-12T15:15:25.392Z,101484.28
2019-02-12T15:18:05.315Z,101489.61
2019-02-12T15:20:45.390Z,101486.62
2019-02-12T15:23:25.398Z,101500.28
2019-02-12T15:26:05.352Z,101505.50
2019-02-12T15:28:45.353Z,101520.66
2019-02-12T15:31:25.179Z,101533.21
2019-02-12T15:34:04.931Z,101531.61
2019-02-12T15:36:45.015Z,101540.07
2019-02-12T15:39:24.730Z,101541.66
2019-02-12T15:42:04.482Z,101546.92
2019-02-12T15:44:56.510Z,101546.52
2019-02-12T15:47:35.696Z,101547.30
2019-02-12T15:50:15.291Z,101549.58
2019-02-12T15:52:55.017Z,101546.36
2019-02-12T15:55:42.110Z,101555.48
2019-02-12T15:58:16.352Z,101551.41
2019-02-12T16:00:56.125Z,101553.16
2019-02-12T16:03:36.490Z,101554.20
2019-02-12T16:06:19.300Z,101550.59
2019-02-12T16:08:59.098Z,101556.42
2019-02-12T16:11:45.173Z,101559.09
2019-02-12T16:14:24.475Z,101562.10
2019-02-12T16:17:03.866Z,101564.27
2019-02-12T16:19:43.143Z,101567.24
2019-02-12T16:22:22.872Z,101570.84
2019-02-12T16:25:15.660Z,101566.66
2019-02-12T16:27:56.967Z,101588.59
2019-02-12T16:30:37.079Z,101582.87
2019-02-12T16:33:18.367Z,101593.91
2019-02-12T16:35:59.548Z,101603.25
2019-02-12T16:38:39.411Z,101613.70
2019-02-12T16:41:21.492Z,101613.23
2019-02-12T16:44:00.928Z,101620.28
2019-02-12T16:46:40.959Z,101618.11
2019-02-12T16:49:27.652Z,101624.32
2019-02-12T16:52:08.314Z,101627.78
2019-02-12T16:54:48.308Z,101629.63
2019-02-12T16:57:27.934Z,101627.41
2019-02-12T17:00:13.563Z,101633.11
2019-02-12T17:02:52.874Z,101629.86
2019-02-12T17:05:32.239Z,101632.91
2019-02-12T17:08:11.747Z,101632.35
2019-02-12T17:10:51.045Z,101633.45
2019-02-12T17:13:30.381Z,101632.08
2019-02-12T17:16:10.259Z,101637.19
2019-02-12T17:18:49.566Z,101636.75
2019-02-12T17:21:30.720Z,101636.28
2019-02-12T17:24:10.957Z,101642.76
2019-02-12T17:26:50.867Z,101641.95
2019-02-12T17:29:30.638Z,101643.14
2019-02-12T17:32:12.341Z,101646.98
2019-02-12T17:35:01.070Z,101648.17
2019-02-12T17:37:35.174Z,101656.33
2019-02-12T17:40:15.006Z,101659.31
2019-02-12T17:42:54.752Z,101660.02
2019-02-12T17:45:34.552Z,101660.17
2019-02-12T17:48:14.783Z,101661.62
2019-02-12T17:50:54.266Z,101667.49
2019-02-12T17:53:35.143Z,101674.97
2019-02-12T17:56:15.227Z,101674.02
2019-02-12T17:58:54.693Z,101680.36
2019-02-12T18:01:34.046Z,101682.52
2019-02-12T18:04:13.286Z,101684.67
2019-02-12T18:06:52.519Z,101690.98
2019-02-12T18:09:31.840Z,101695.24
2019-02-12T18:12:12.753Z,101692.41
2019-02-12T18:14:52.646Z,101692.44
2019-02-12T18:17:33.657Z,101699.91
2019-02-12T18:20:13.889Z,101696.38
2019-02-12T18:22:53.693Z,101704.82
2019-02-12T18:25:33.109Z,101709.69
2019-02-12T18:28:12.568Z,101712.68
2019-02-12T18:30:52.517Z,101712.78
2019-02-12T18:33:35.496Z,101709.96
2019-02-12T18:36:14.831Z,101711.30
2019-02-12T18:38:54.266Z,101715.71
2019-02-12T18:41:34.847Z,101716.61
2019-02-12T18:44:14.175Z,101718.20
2019-02-12T18:46:54.678Z,101721.34
2019-02-12T18:49:34.380Z,101724.52
2019-02-12T18:52:15.030Z,101726.06
2019-02-12T18:54:54.713Z,101727.66
2019-02-12T18:57:34.336Z,101733.08
2019-02-12T19:00:18.917Z,101728.23
2019-02-12T19:03:00.071Z,101731.78
2019-02-12T19:05:39.960Z,101727.98
2019-02-12T19:08:20.274Z,101728.83
2019-02-12T19:11:00.355Z,101727.96
2019-02-12T19:13:41.112Z,101723.67
2019-02-12T19:16:21.141Z,101726.83
2019-02-12T19:19:01.318Z,101726.00
2019-02-12T19:21:41.019Z,101727.27
2019-02-12T19:24:21.527Z,101724.38
2019-02-12T19:27:01.777Z,101727.89
2019-02-12T19:29:41.766Z,101727.80
2019-02-12T19:32:21.867Z,101732.59
2019-02-12T19:35:02.805Z,101732.54
2019-02-12T19:37:49.187Z,101734.93
2019-02-12T19:40:32.161Z,101739.73
2019-02-12T19:43:12.517Z,101737.72
2019-02-12T19:45:52.774Z,101738.25
2019-02-12T19:48:32.912Z,101741.26
2019-02-12T19:51:13.615Z,101750.73
2019-02-12T19:53:53.471Z,101747.73
2019-02-12T19:56:34.026Z,101751.22
2019-02-12T19:59:14.288Z,101752.27
2019-02-12T20:01:54.828Z,101747.39
2019-02-12T20:04:35.511Z,101750.24
2019-02-12T20:07:19.786Z,101754.23
2019-02-12T20:10:00.838Z,101751.23
2019-02-12T20:12:41.203Z,101752.97
2019-02-12T20:15:21.563Z,101748.45
2019-02-12T20:18:04.070Z,101748.63
2019-02-12T20:20:43.698Z,101751.81
2019-02-12T20:23:25.296Z,101750.50
2019-02-12T20:26:08.653Z,101749.80
2019-02-12T20:28:48.206Z,101751.39
2019-02-12T20:31:28.418Z,101748.29
2019-02-12T20:34:08.760Z,101749.30
2019-02-12T20:36:48.585Z,101753.08
2019-02-12T20:39:29.643Z,101748.64
2019-02-12T20:42:09.847Z,101750.12
2019-02-12T20:44:52.101Z,101746.67
2019-02-12T20:47:31.438Z,101747.38
2019-02-12T20:50:12.993Z,101748.63
2019-02-12T20:52:52.903Z,101756.45
2019-02-12T20:55:32.713Z,101753.52
2019-02-12T20:58:12.515Z,101749.30
2019-02-12T21:00:52.677Z,101745.14
2019-02-12T21:03:33.298Z,101753.26
2019-02-12T21:06:13.719Z,101751.31
2019-02-12T21:08:53.369Z,101755.94
2019-02-12T21:11:32.908Z,101752.50
2019-02-12T21:14:14.743Z,101752.80
2019-02-12T21:17:04.355Z,101749.63
2019-02-12T21:19:44.604Z,101751.07
2019-02-12T21:22:25.103Z,101752.07
2019-02-12T21:25:06.182Z,101754.24
2019-02-12T21:27:46.434Z,101756.89
2019-02-12T21:30:26.308Z,101760.66
2019-02-12T21:33:06.461Z,101762.02
2019-02-12T21:35:46.431Z,101764.12
2019-02-12T21:38:26.661Z,101769.06
2019-02-12T21:41:07.398Z,101771.92
2019-02-12T21:43:49.288Z,101773.81
2019-02-12T21:46:29.062Z,101770.38
2019-02-12T21:49:09.993Z,101769.78
2019-02-12T21:51:50.823Z,101771.47
2019-02-12T21:54:31.466Z,101774.71
2019-02-12T21:57:11.572Z,101777.42
2019-02-12T21:59:51.404Z,101773.35
2019-02-12T22:02:31.577Z,101776.19
2019-02-12T22:05:15.760Z,101780.38
2019-02-12T22:07:56.247Z,101778.61
2019-02-12T22:10:36.597Z,101777.16
2019-02-12T22:13:19.723Z,101775.89
2019-02-12T22:15:59.944Z,101770.36
2019-02-12T22:18:45.280Z,101776.53
2019-02-12T22:21:27.507Z,101782.53
2019-02-12T22:24:08.314Z,101782.27
2019-02-12T22:26:48.195Z,101773.97
2019-02-12T22:29:27.998Z,101781.08
2019-02-12T22:32:07.347Z,101787.41
2019-02-12T22:34:46.537Z,101784.97
2019-02-12T22:37:27.213Z,101789.69
2019-02-12T22:40:08.083Z,101789.22
2019-02-12T22:42:48.021Z,101791.06
2019-02-12T22:45:31.675Z,101786.36
2019-02-12T22:48:11.097Z,101797.43
2019-02-12T22:50:51.186Z,101796.36
2019-02-12T22:53:31.140Z,101797.73
2019-02-12T22:56:10.324Z,101796.14
2019-02-12T22:58:50.183Z,101795.91
2019-02-12T23:01:47.926Z,101801.86
2019-02-12T23:04:27.730Z,101804.88
2019-02-12T23:07:07.493Z,101803.75
2019-02-12T23:09:47.362Z,101804.62
2019-02-12T23:12:29.923Z,101808.16
2019-02-12T23:15:10.056Z,101816.42
2019-02-12T23:17:52.249Z,101810.84
2019-02-12T23:20:33.801Z,101808.91
2019-02-12T23:23:13.232Z,101815.14
2019-02-12T23:25:52.449Z,101818.36
2019-02-12T23:28:32.479Z,101816.92
2019-02-12T23:31:12.490Z,101815.53
2019-02-12T23:33:51.639Z,101818.73
2019-02-12T23:36:30.751Z,101814.49
2019-02-12T23:39:12.618Z,101816.67
2019-02-12T23:41:54.051Z,101829.30
2019-02-12T23:44:33.286Z,101826.77
2019-02-12T23:47:12.726Z,101828.58
2019-02-12T23:49:52.659Z,101821.30
2019-02-12T23:52:32.586Z,101826.56
2019-02-12T23:55:12.341Z,101827.00
2019-02-12T23:57:52.206Z,101827.11
