createdAt,value
2019-02-02T00:00:32.484Z,9.90
2019-02-02T00:03:03.813Z,10.00
2019-02-02T00:05:38.231Z,10.10
2019-02-02T00:08:09.712Z,10.10
2019-02-02T00:10:40.891Z,10.10
2019-02-02T00:13:12.056Z,10.10
2019-02-02T00:15:42.758Z,10.10
2019-02-02T00:18:13.856Z,10.20
2019-02-02T00:20:44.943Z,10.20
2019-02-02T00:23:15.988Z,10.20
2019-02-02T00:25:47.240Z,10.30
2019-02-02T00:28:18.239Z,10.20
2019-02-02T00:30:49.202Z,10.30
2019-02-02T00:33:20.322Z,10.10
2019-02-02T00:35:51.009Z,10.00
2019-02-02T00:38:21.983Z,10.00
2019-02-02T00:40:52.879Z,9.90
2019-02-02T00:43:23.977Z,9.80
2019-02-02T00:45:54.984Z,9.70
2019-02-02T00:48:26.570Z,9.70
2019-02-02T00:50:57.535Z,9.60
2019-02-02T00:53:32.649Z,9.60
2019-02-02T00:56:03.713Z,9.60
2019-02-02T00:58:34.831Z,9.50
2019-02-02T01:01:06.424Z,9.40
2019-02-02T01:03:37.448Z,9.40
2019-02-02T01:06:08.698Z,9.40
2019-02-02T01:08:40.191Z,9.40
2019-02-02T01:11:11.426Z,9.40
2019-02-02T01:13:47.598Z,9.40
2019-02-02T01:16:19.948Z,9.30
2019-02-02T01:18:50.633Z,9.40
2019-02-02T01:21:21.692Z,9.30
2019-02-02T01:23:52.761Z,9.30
2019-02-02T01:26:23.825Z,9.30
2019-02-02T01:28:55.000Z,9.30
2019-02-02T01:31:26.121Z,9.30
2019-02-02T01:33:57.183Z,9.30
2019-02-02T01:36:28.337Z,9.30
2019-02-02T01:38:59.378Z,9.30
2019-02-02T01:41:30.453Z,9.30
2019-02-02T01:44:01.701Z,9.40
2019-02-02T01:46:32.734Z,9.40
2019-02-02T01:49:03.907Z,9.40
2019-02-02T01:51:34.813Z,9.40
2019-02-02T01:54:06.070Z,9.40
2019-02-02T01:56:43.874Z,9.50
2019-02-02T01:59:15.088Z,9.40
2019-02-02T02:01:45.853Z,9.50
2019-02-02T02:04:17.540Z,9.40
2019-02-02T02:06:49.095Z,9.50
2019-02-02T02:09:20.185Z,9.50
2019-02-02T02:11:51.449Z,9.50
2019-02-02T02:14:22.179Z,9.50
2019-02-02T02:16:53.158Z,9.50
2019-02-02T02:19:24.191Z,9.50
2019-02-02T02:21:54.944Z,9.60
2019-02-02T02:24:25.902Z,9.50
2019-02-02T02:26:57.782Z,9.60
2019-02-02T02:29:29.072Z,9.50
2019-02-02T02:31:59.999Z,9.50
2019-02-02T02:34:31.135Z,9.50
2019-02-02T02:37:05.729Z,9.50
2019-02-02T02:39:39.736Z,9.50
2019-02-02T02:42:12.039Z,9.50
2019-02-02T02:44:43.254Z,9.40
2019-02-02T02:47:14.267Z,9.40
2019-02-02T02:49:45.275Z,9.40
2019-02-02T02:52:16.327Z,9.40
2019-02-02T02:54:47.493Z,9.40
2019-02-02T02:57:19.545Z,9.40
2019-02-02T02:59:50.576Z,9.40
2019-02-02T03:02:21.660Z,9.40
2019-02-02T03:04:52.750Z,9.40
2019-02-02T03:07:23.969Z,9.40
2019-02-02T03:09:55.552Z,9.40
2019-02-02T03:12:26.667Z,9.40
2019-02-02T03:14:57.845Z,9.30
2019-02-02T03:17:28.719Z,9.30
2019-02-02T03:19:59.824Z,9.30
2019-02-02T03:22:30.948Z,9.30
2019-02-02T03:25:02.040Z,9.30
2019-02-02T03:27:33.091Z,9.30
2019-02-02T03:30:04.297Z,9.30
2019-02-02T03:32:35.198Z,9.30
2019-02-02T03:35:06.916Z,9.30
2019-02-02T03:37:37.987Z,9.30
2019-02-02T03:40:12.104Z,9.30
2019-02-02T03:42:46.079Z,9.30
2019-02-02T03:45:20.218Z,9.20
2019-02-02T03:47:51.808Z,9.20
2019-02-02T03:50:23.048Z,9.20
2019-02-02T03:52:53.950Z,9.20
2019-02-02T03:55:25.113Z,9.20
2019-02-02T03:57:56.176Z,9.20
2019-02-02T04:00:27.168Z,9.20
2019-02-02T04:02:58.214Z,9.20
2019-02-02T04:05:29.960Z,9.20
2019-02-02T04:08:01.097Z,9.30
2019-02-02T04:10:32.387Z,9.20
2019-02-02T04:13:03.500Z,9.30
2019-02-02T04:15:34.776Z,9.30
2019-02-02T04:18:05.752Z,9.20
2019-02-02T04:20:36.790Z,9.20
2019-02-02T04:23:07.812Z,9.20
2019-02-02T04:25:38.951Z,9.20
2019-02-02T04:28:10.065Z,9.20
2019-02-02T04:30:41.142Z,9.20
2019-02-02T04:33:12.139Z,9.10
2019-02-02T04:35:43.627Z,9.10
2019-02-02T04:38:14.897Z,9.10
2019-02-02T04:40:45.639Z,9.00
2019-02-02T04:43:16.431Z,9.10
2019-02-02T04:45:47.631Z,9.00
2019-02-02T04:48:18.719Z,9.00
2019-02-02T04:50:49.372Z,9.00
2019-02-02T04:53:20.374Z,9.00
2019-02-02T04:55:51.461Z,9.00
2019-02-02T04:58:22.270Z,9.00
2019-02-02T05:00:53.315Z,9.10
2019-02-02T05:03:24.296Z,9.10
2019-02-02T05:05:55.284Z,9.20
2019-02-02T05:08:26.332Z,9.10
2019-02-02T05:10:57.378Z,9.10
2019-02-02T05:13:28.363Z,9.20
2019-02-02T05:15:59.452Z,9.10
2019-02-02T05:18:30.331Z,9.10
2019-02-02T05:21:01.527Z,9.10
2019-02-02T05:23:32.711Z,9.00
2019-02-02T05:26:03.708Z,9.00
2019-02-02T05:28:34.804Z,9.10
2019-02-02T05:31:06.231Z,9.00
2019-02-02T05:33:37.220Z,9.00
2019-02-02T05:36:08.291Z,9.00
2019-02-02T05:38:42.580Z,8.90
2019-02-02T05:41:13.690Z,9.00
2019-02-02T05:43:45.041Z,9.00
2019-02-02T05:46:16.148Z,9.00
2019-02-02T05:48:47.029Z,9.00
2019-02-02T05:51:20.275Z,8.90
2019-02-02T05:53:51.047Z,9.00
2019-02-02T05:56:22.188Z,9.00
2019-02-02T05:58:53.334Z,9.00
2019-02-02T06:01:24.984Z,9.00
2019-02-02T06:03:56.033Z,8.90
2019-02-02T06:06:27.144Z,8.90
2019-02-02T06:08:58.244Z,8.90
2019-02-02T06:11:29.436Z,8.90
2019-02-02T06:14:00.505Z,8.90
2019-02-02T06:16:31.705Z,8.80
2019-02-02T06:19:02.773Z,8.80
2019-02-02T06:21:33.782Z,8.80
2019-02-02T06:24:04.744Z,8.80
2019-02-02T06:26:35.732Z,8.80
2019-02-02T06:29:07.184Z,8.90
2019-02-02T06:31:38.502Z,8.80
2019-02-02T06:34:10.322Z,8.80
2019-02-02T06:36:41.251Z,8.80
2019-02-02T06:39:15.762Z,8.80
2019-02-02T06:41:46.539Z,8.80
2019-02-02T06:44:17.511Z,8.90
2019-02-02T06:46:48.325Z,9.00
2019-02-02T06:49:19.617Z,9.00
2019-02-02T06:51:50.682Z,9.00
2019-02-02T06:54:22.197Z,9.00
2019-02-02T06:56:52.931Z,8.90
2019-02-02T06:59:24.374Z,8.90
2019-02-02T07:01:55.554Z,9.00
2019-02-02T07:04:26.578Z,8.90
2019-02-02T07:06:57.747Z,8.90
2019-02-02T07:09:28.860Z,8.90
2019-02-02T07:12:00.228Z,8.90
2019-02-02T07:14:31.913Z,9.00
2019-02-02T07:17:06.858Z,9.00
2019-02-02T07:19:38.023Z,9.00
2019-02-02T07:22:09.123Z,9.00
2019-02-02T07:24:40.223Z,9.10
2019-02-02T07:27:11.465Z,9.10
2019-02-02T07:29:42.822Z,9.20
2019-02-02T07:32:13.994Z,9.30
2019-02-02T07:34:44.696Z,9.40
2019-02-02T07:37:15.629Z,9.30
2019-02-02T07:39:46.456Z,9.30
2019-02-02T07:42:17.602Z,9.50
2019-02-02T07:44:48.311Z,9.30
2019-02-02T07:47:19.734Z,9.30
2019-02-02T07:49:51.204Z,9.30
2019-02-02T07:52:22.478Z,9.30
2019-02-02T07:54:53.260Z,9.30
2019-02-02T07:57:24.722Z,9.30
2019-02-02T07:59:55.788Z,9.40
2019-02-02T08:02:26.752Z,9.50
2019-02-02T08:04:57.784Z,9.50
2019-02-02T08:07:28.936Z,9.40
2019-02-02T08:09:59.970Z,9.40
2019-02-02T08:12:31.093Z,9.30
2019-02-02T08:15:02.162Z,9.20
2019-02-02T08:17:33.355Z,9.20
2019-02-02T08:20:06.495Z,9.30
2019-02-02T08:22:37.590Z,9.30
2019-02-02T08:25:10.798Z,9.40
2019-02-02T08:27:42.336Z,9.60
2019-02-02T08:30:21.609Z,9.50
2019-02-02T08:32:53.031Z,9.60
2019-02-02T08:35:24.366Z,9.70
2019-02-02T08:37:55.344Z,9.80
2019-02-02T08:40:34.457Z,9.70
2019-02-02T08:43:06.856Z,9.80
2019-02-02T08:45:37.912Z,9.90
2019-02-02T08:48:08.993Z,9.90
2019-02-02T08:50:42.312Z,9.80
2019-02-02T08:53:13.533Z,9.80
2019-02-02T08:55:44.519Z,9.90
2019-02-02T08:58:16.019Z,9.80
2019-02-02T09:00:47.161Z,9.70
2019-02-02T09:03:18.436Z,9.80
2019-02-02T09:05:51.052Z,9.80
2019-02-02T09:08:25.694Z,9.90
2019-02-02T09:10:57.668Z,10.00
2019-02-02T09:13:29.311Z,10.10
2019-02-02T09:16:00.536Z,10.10
2019-02-02T09:18:31.723Z,10.20
2019-02-02T09:21:02.868Z,10.20
2019-02-02T09:23:34.273Z,10.10
2019-02-02T09:26:05.475Z,10.00
2019-02-02T09:28:39.232Z,10.00
2019-02-02T09:31:15.926Z,10.10
2019-02-02T09:33:43.085Z,10.10
2019-02-02T09:36:16.761Z,10.00
2019-02-02T09:38:46.593Z,10.00
2019-02-02T09:41:18.320Z,10.10
2019-02-02T09:43:51.149Z,10.00
2019-02-02T09:46:22.458Z,9.90
2019-02-02T09:48:53.594Z,10.00
2019-02-02T09:51:26.406Z,10.20
2019-02-02T09:53:57.555Z,10.30
2019-02-02T09:56:29.191Z,10.50
2019-02-02T09:59:01.007Z,10.70
2019-02-02T10:01:32.294Z,10.60
2019-02-02T10:04:03.837Z,10.60
2019-02-02T10:06:35.100Z,10.50
2019-02-02T10:09:09.261Z,10.80
2019-02-02T10:11:41.057Z,10.70
2019-02-02T10:14:12.767Z,10.50
2019-02-02T10:16:44.737Z,10.50
2019-02-02T10:19:16.086Z,10.40
2019-02-02T10:21:49.683Z,10.30
2019-02-02T10:24:20.478Z,10.20
2019-02-02T10:26:51.602Z,10.40
2019-02-02T10:29:22.616Z,10.40
2019-02-02T10:31:53.847Z,10.50
2019-02-02T10:34:25.378Z,10.70
2019-02-02T10:36:57.171Z,10.70
2019-02-02T10:39:28.519Z,10.80
2019-02-02T10:41:59.874Z,10.80
2019-02-02T10:44:32.187Z,10.80
2019-02-02T10:47:03.595Z,10.80
2019-02-02T10:49:34.732Z,10.70
2019-02-02T10:52:06.344Z,10.90
2019-02-02T10:54:37.386Z,11.10
2019-02-02T10:57:08.657Z,11.30
2019-02-02T10:59:39.984Z,11.40
2019-02-02T11:02:11.047Z,11.20
2019-02-02T11:04:42.427Z,10.90
2019-02-02T11:07:20.581Z,10.90
2019-02-02T11:09:53.580Z,10.90
2019-02-02T11:12:24.604Z,10.90
2019-02-02T11:14:55.959Z,11.10
2019-02-02T11:17:27.392Z,11.40
2019-02-02T11:19:58.756Z,11.30
2019-02-02T11:22:30.020Z,11.20
2019-02-02T11:25:01.632Z,11.10
2019-02-02T11:27:33.111Z,11.20
2019-02-02T11:30:04.955Z,11.60
2019-02-02T11:32:36.076Z,11.70
2019-02-02T11:35:08.636Z,11.60
2019-02-02T11:37:40.300Z,11.50
2019-02-02T11:40:17.119Z,11.50
2019-02-02T11:42:52.278Z,11.50
2019-02-02T11:45:23.548Z,11.50
2019-02-02T11:47:54.895Z,11.40
2019-02-02T11:50:26.224Z,11.40
2019-02-02T11:52:57.460Z,11.40
2019-02-02T11:55:28.971Z,11.60
2019-02-02T11:58:00.551Z,11.50
2019-02-02T12:00:33.741Z,12.20
2019-02-02T12:03:05.696Z,12.30
2019-02-02T12:05:36.872Z,12.30
2019-02-02T12:08:08.655Z,12.40
2019-02-02T12:10:40.052Z,12.10
2019-02-02T12:13:11.601Z,12.30
2019-02-02T12:15:42.834Z,12.40
2019-02-02T12:18:14.915Z,12.60
2019-02-02T12:20:46.103Z,12.30
2019-02-02T12:23:17.012Z,12.20
2019-02-02T12:29:24.652Z,12.10
2019-02-02T12:31:55.591Z,12.00
2019-02-02T12:34:26.738Z,12.10
2019-02-02T12:36:58.007Z,12.10
2019-02-02T12:39:29.333Z,12.30
2019-02-02T12:42:00.572Z,12.30
2019-02-02T12:44:31.977Z,12.20
2019-02-02T12:47:05.865Z,12.30
2019-02-02T12:49:36.940Z,12.50
2019-02-02T12:52:08.335Z,12.40
2019-02-02T12:54:47.846Z,12.40
2019-02-02T12:57:19.239Z,12.40
2019-02-02T12:59:50.470Z,12.40
2019-02-02T13:02:21.939Z,12.60
2019-02-02T13:04:52.769Z,12.70
2019-02-02T13:07:24.183Z,12.70
2019-02-02T13:09:55.362Z,12.70
2019-02-02T13:12:26.743Z,12.70
2019-02-02T13:14:58.309Z,12.70
2019-02-02T13:17:29.900Z,12.60
2019-02-02T13:20:01.109Z,12.90
2019-02-02T13:22:34.367Z,12.80
2019-02-02T13:25:07.015Z,12.70
2019-02-02T13:27:38.573Z,12.90
2019-02-02T13:30:12.886Z,12.90
2019-02-02T13:32:49.803Z,13.20
2019-02-02T13:35:17.407Z,13.50
2019-02-02T13:37:48.694Z,13.20
2019-02-02T13:40:20.698Z,13.40
2019-02-02T13:42:52.667Z,13.30
2019-02-02T13:45:23.945Z,13.30
2019-02-02T13:47:55.112Z,13.40
2019-02-02T13:50:26.472Z,13.40
2019-02-02T13:52:57.679Z,13.50
2019-02-02T13:55:29.025Z,13.70
2019-02-02T13:58:00.154Z,13.70
2019-02-02T14:00:36.600Z,13.80
2019-02-02T14:03:08.360Z,14.00
2019-02-02T14:05:40.002Z,14.00
2019-02-02T14:08:11.131Z,14.00
2019-02-02T14:10:42.434Z,14.10
2019-02-02T14:13:13.618Z,14.30
2019-02-02T14:15:45.137Z,14.30
2019-02-02T14:18:16.254Z,14.50
2019-02-02T14:20:48.038Z,14.60
2019-02-02T14:23:19.577Z,14.80
2019-02-02T14:25:51.188Z,15.00
2019-02-02T14:28:28.628Z,15.00
2019-02-02T14:30:55.168Z,15.20
2019-02-02T14:33:26.221Z,16.00
2019-02-02T14:35:57.400Z,16.70
2019-02-02T14:38:28.641Z,17.60
2019-02-02T14:40:59.494Z,18.10
2019-02-02T14:43:31.047Z,18.40
2019-02-02T14:46:02.325Z,17.70
2019-02-02T14:48:37.430Z,16.70
2019-02-02T14:51:08.620Z,16.10
2019-02-02T14:53:39.689Z,15.50
2019-02-02T14:56:10.958Z,15.10
2019-02-02T14:58:47.544Z,14.90
2019-02-02T15:01:18.635Z,14.70
2019-02-02T15:03:49.894Z,14.60
2019-02-02T15:06:21.227Z,14.30
2019-02-02T15:08:53.861Z,14.10
2019-02-02T15:11:25.147Z,13.90
2019-02-02T15:13:56.095Z,13.90
2019-02-02T15:16:30.049Z,13.80
2019-02-02T15:19:01.283Z,13.80
2019-02-02T15:21:32.735Z,13.90
2019-02-02T15:24:06.986Z,13.80
2019-02-02T15:26:38.426Z,13.90
2019-02-02T15:29:09.463Z,13.70
2019-02-02T15:31:40.625Z,13.40
2019-02-02T15:34:15.898Z,13.30
2019-02-02T15:36:47.029Z,13.20
2019-02-02T15:39:18.415Z,13.10
2019-02-02T15:41:52.942Z,13.00
2019-02-02T15:44:22.963Z,13.00
2019-02-02T15:46:54.057Z,13.10
2019-02-02T15:49:25.715Z,13.30
2019-02-02T15:51:56.750Z,13.20
2019-02-02T15:54:27.880Z,13.20
2019-02-02T15:56:59.102Z,13.30
2019-02-02T15:59:31.788Z,13.30
2019-02-02T16:02:02.854Z,13.20
2019-02-02T16:04:34.099Z,13.10
2019-02-02T16:07:05.295Z,13.10
2019-02-02T16:09:36.746Z,13.00
2019-02-02T16:12:07.837Z,13.10
2019-02-02T16:14:39.117Z,12.90
2019-02-02T16:17:10.375Z,12.90
2019-02-02T16:19:43.728Z,12.80
2019-02-02T16:22:15.124Z,12.80
2019-02-02T16:24:46.317Z,12.80
2019-02-02T16:27:18.196Z,12.80
2019-02-02T16:29:49.232Z,12.80
2019-02-02T16:32:20.726Z,12.90
2019-02-02T16:34:51.753Z,12.80
2019-02-02T16:37:23.442Z,12.80
2019-02-02T16:39:54.786Z,12.70
2019-02-02T16:42:26.085Z,12.70
2019-02-02T16:44:57.452Z,12.70
2019-02-02T16:47:31.476Z,12.70
2019-02-02T16:50:03.618Z,12.70
2019-02-02T16:52:34.883Z,12.60
2019-02-02T16:55:07.562Z,12.50
2019-02-02T16:57:39.229Z,12.50
2019-02-02T17:00:13.835Z,13.90
2019-02-02T17:02:46.105Z,12.30
2019-02-02T17:05:17.299Z,12.30
2019-02-02T17:07:48.683Z,12.30
2019-02-02T17:10:26.474Z,12.20
2019-02-02T17:12:58.092Z,12.20
2019-02-02T17:15:29.740Z,12.20
2019-02-02T17:18:01.306Z,12.20
2019-02-02T17:20:38.395Z,12.10
2019-02-02T17:23:09.815Z,11.80
2019-02-02T17:25:43.879Z,12.10
2019-02-02T17:28:15.174Z,12.00
2019-02-02T17:30:46.328Z,12.00
2019-02-02T17:33:17.832Z,12.00
2019-02-02T17:35:49.030Z,12.00
2019-02-02T17:38:20.379Z,11.90
2019-02-02T17:40:51.378Z,11.80
2019-02-02T17:43:22.598Z,11.80
2019-02-02T17:45:53.556Z,11.80
2019-02-02T17:48:28.615Z,11.70
2019-02-02T17:50:59.929Z,11.70
2019-02-02T17:53:31.060Z,11.70
2019-02-02T17:56:02.460Z,11.70
2019-02-02T17:58:39.717Z,11.70
2019-02-02T18:01:06.602Z,11.60
2019-02-02T18:03:37.866Z,11.70
2019-02-02T18:06:09.365Z,11.70
2019-02-02T18:08:40.604Z,11.70
2019-02-02T18:11:11.872Z,11.60
2019-02-02T18:13:52.389Z,11.70
2019-02-02T18:16:23.641Z,11.70
2019-02-02T18:18:54.851Z,11.60
2019-02-02T18:21:26.113Z,11.60
2019-02-02T18:23:57.883Z,11.50
2019-02-02T18:26:29.153Z,11.40
2019-02-02T18:29:00.274Z,11.40
2019-02-02T18:31:31.507Z,11.20
2019-02-02T18:34:03.895Z,11.20
2019-02-02T18:36:35.071Z,11.10
2019-02-02T18:39:08.772Z,11.10
2019-02-02T18:41:40.404Z,11.00
2019-02-02T18:44:11.555Z,11.10
2019-02-02T18:46:44.143Z,11.10
2019-02-02T18:49:15.657Z,11.00
2019-02-02T18:51:46.859Z,11.00
2019-02-02T18:54:18.182Z,11.00
2019-02-02T18:56:49.094Z,11.00
2019-02-02T18:59:20.329Z,10.90
2019-02-02T19:01:51.323Z,10.90
2019-02-02T19:04:22.456Z,10.90
2019-02-02T19:06:53.358Z,10.90
2019-02-02T19:09:24.322Z,10.90
2019-02-02T19:11:56.740Z,10.90
2019-02-02T19:14:27.737Z,11.00
2019-02-02T19:17:01.195Z,11.00
2019-02-02T19:19:31.846Z,11.10
2019-02-02T19:22:04.083Z,11.10
2019-02-02T19:24:35.287Z,11.00
2019-02-02T19:27:07.348Z,11.00
2019-02-02T19:29:38.460Z,10.30
2019-02-02T19:32:09.843Z,11.00
2019-02-02T19:34:41.078Z,11.00
2019-02-02T19:37:21.588Z,10.90
2019-02-02T19:39:53.991Z,10.90
2019-02-02T19:42:25.133Z,11.00
2019-02-02T19:44:56.243Z,11.10
2019-02-02T19:47:27.447Z,11.00
2019-02-02T19:49:59.139Z,11.00
2019-02-02T19:52:30.575Z,11.00
2019-02-02T19:55:01.619Z,11.00
2019-02-02T19:57:34.318Z,11.10
2019-02-02T20:00:07.139Z,11.10
2019-02-02T20:02:38.933Z,11.00
2019-02-02T20:05:10.410Z,10.90
2019-02-02T20:07:41.734Z,10.90
2019-02-02T20:10:14.518Z,10.90
2019-02-02T20:12:46.265Z,10.90
2019-02-02T20:15:18.971Z,10.80
2019-02-02T20:17:49.995Z,10.80
2019-02-02T20:20:22.439Z,10.80
2019-02-02T20:22:53.476Z,10.70
2019-02-02T20:25:24.643Z,10.70
2019-02-02T20:27:57.001Z,10.70
2019-02-02T20:30:29.672Z,10.70
2019-02-02T20:33:00.720Z,10.60
2019-02-02T20:35:40.902Z,10.70
2019-02-02T20:38:05.790Z,10.60
2019-02-02T20:40:37.002Z,10.60
2019-02-02T20:43:08.248Z,10.70
2019-02-02T20:45:39.438Z,10.60
2019-02-02T20:48:11.157Z,10.60
2019-02-02T20:50:46.043Z,10.60
2019-02-02T20:53:17.276Z,10.60
2019-02-02T20:55:48.186Z,10.50
2019-02-02T20:58:20.012Z,10.50
2019-02-02T21:00:50.758Z,10.50
2019-02-02T21:03:22.045Z,10.50
2019-02-02T21:05:54.114Z,10.50
2019-02-02T21:08:25.723Z,10.50
2019-02-02T21:10:56.966Z,10.50
2019-02-02T21:13:28.072Z,10.50
2019-02-02T21:15:59.215Z,10.50
2019-02-02T21:18:30.392Z,10.40
2019-02-02T21:21:01.813Z,10.40
2019-02-02T21:23:32.997Z,10.50
2019-02-02T21:26:11.260Z,10.50
2019-02-02T21:28:50.049Z,10.50
2019-02-02T21:31:16.707Z,10.50
2019-02-02T21:33:47.511Z,10.50
2019-02-02T21:36:18.766Z,10.50
2019-02-02T21:38:50.045Z,10.50
2019-02-02T21:41:21.705Z,10.50
2019-02-02T21:43:52.716Z,10.40
2019-02-02T21:46:24.076Z,10.40
2019-02-02T21:48:54.890Z,10.40
2019-02-02T21:51:26.074Z,10.40
2019-02-02T21:53:57.404Z,10.40
2019-02-02T21:56:28.932Z,10.40
2019-02-02T21:59:00.270Z,10.40
2019-02-02T22:01:31.404Z,10.40
2019-02-02T22:04:03.017Z,10.40
2019-02-02T22:06:34.318Z,10.30
2019-02-02T22:09:08.080Z,10.30
2019-02-02T22:11:39.193Z,10.10
2019-02-02T22:14:10.875Z,10.10
2019-02-02T22:16:50.245Z,10.10
2019-02-02T22:19:22.574Z,10.00
2019-02-02T22:21:54.025Z,9.80
2019-02-02T22:24:27.387Z,9.70
2019-02-02T22:26:58.967Z,9.70
2019-02-02T22:29:31.017Z,9.60
2019-02-02T22:32:02.532Z,9.50
2019-02-02T22:34:33.996Z,9.40
2019-02-02T22:37:05.333Z,9.20
2019-02-02T22:39:36.401Z,9.20
2019-02-02T22:42:07.448Z,9.20
2019-02-02T22:44:38.627Z,9.20
2019-02-02T22:47:11.004Z,9.20
2019-02-02T22:49:42.178Z,9.20
2019-02-02T22:52:13.351Z,9.20
2019-02-02T22:54:44.465Z,9.20
2019-02-02T22:57:15.680Z,9.20
2019-02-02T22:59:47.882Z,9.20
2019-02-02T23:02:21.815Z,9.10
2019-02-02T23:05:15.364Z,9.00
2019-02-02T23:07:52.823Z,9.00
2019-02-02T23:10:49.629Z,9.00
2019-02-02T23:13:46.714Z,9.00
2019-02-02T23:16:31.025Z,9.00
2019-02-02T23:19:02.369Z,9.00
2019-02-02T23:21:33.566Z,9.00
2019-02-02T23:24:04.756Z,9.00
2019-02-02T23:26:36.076Z,9.00
2019-02-02T23:29:07.768Z,8.90
2019-02-02T23:31:38.959Z,8.90
2019-02-02T23:34:10.030Z,8.80
2019-02-02T23:36:51.116Z,8.80
2019-02-02T23:39:13.807Z,8.80
2019-02-02T23:41:45.390Z,8.80
2019-02-02T23:44:16.363Z,8.80
2019-02-02T23:46:47.213Z,8.70
2019-02-02T23:49:18.325Z,8.60
2019-02-02T23:51:49.014Z,8.50
2019-02-02T23:54:21.453Z,8.50
2019-02-02T23:56:52.715Z,8.50
2019-02-02T23:59:23.542Z,8.40
