createdAt,value
2022-07-31T05:02:38.747Z,3.25
2022-07-31T05:05:06.196Z,3.45
2022-07-31T05:07:39.078Z,3.13
2022-07-31T05:10:35.747Z,2.90
2022-07-31T05:13:02.504Z,3.85
2022-07-31T05:15:31.201Z,3.00
2022-07-31T05:17:57.872Z,3.17
2022-07-31T05:20:43.237Z,3.25
2022-07-31T05:23:31.132Z,3.00
2022-07-31T05:26:13.801Z,3.33
2022-07-31T05:28:41.680Z,3.55
2022-07-31T05:31:10.228Z,2.90
2022-07-31T05:33:37.491Z,3.40
2022-07-31T05:36:04.823Z,3.20
2022-07-31T05:38:31.537Z,3.40
2022-07-31T05:41:18.709Z,3.95
2022-07-31T05:44:03.837Z,3.85
2022-07-31T05:46:36.063Z,3.28
2022-07-31T05:49:03.068Z,3.13
2022-07-31T05:51:30.614Z,3.33
2022-07-31T05:53:57.309Z,2.80
2022-07-31T05:56:42.857Z,3.28
2022-07-31T05:59:10.588Z,2.97
2022-07-31T06:01:39.238Z,3.67
2022-07-31T06:04:06.507Z,4.10
2022-07-31T06:06:39.997Z,3.15
2022-07-31T06:09:06.656Z,3.90
2022-07-31T06:11:40.311Z,3.30
2022-07-31T06:14:07.136Z,3.50
2022-07-31T06:17:07.900Z,3.00
2022-07-31T06:19:36.718Z,4.57
2022-07-31T06:22:04.173Z,3.75
2022-07-31T06:24:33.779Z,4.57
2022-07-31T06:27:02.230Z,3.53
2022-07-31T06:29:42.096Z,3.22
2022-07-31T06:32:11.644Z,3.95
2022-07-31T06:34:38.628Z,4.20
2022-07-31T06:37:06.319Z,4.07
2022-07-31T06:39:55.934Z,3.40
2022-07-31T06:42:38.458Z,3.58
2022-07-31T06:45:05.818Z,3.80
2022-07-31T06:47:52.387Z,4.45
2022-07-31T06:50:48.570Z,3.40
2022-07-31T06:53:31.610Z,3.80
2022-07-31T06:55:58.398Z,3.30
2022-07-31T06:58:24.960Z,3.30
2022-07-31T07:00:51.883Z,3.00
2022-07-31T07:03:19.164Z,2.72
2022-07-31T07:05:45.800Z,3.25
2022-07-31T07:08:14.416Z,2.45
2022-07-31T07:10:42.735Z,2.72
2022-07-31T07:13:44.965Z,2.90
2022-07-31T07:16:15.140Z,3.72
2022-07-31T07:18:43.014Z,2.97
2022-07-31T07:21:12.832Z,3.30
2022-07-31T07:23:42.642Z,3.40
2022-07-31T07:26:25.634Z,2.80
2022-07-31T07:29:02.581Z,2.37
2022-07-31T07:31:31.002Z,2.80
2022-07-31T07:33:57.872Z,2.78
2022-07-31T07:36:25.887Z,3.25
2022-07-31T07:38:56.798Z,3.45
2022-07-31T07:41:24.644Z,3.15
2022-07-31T07:43:51.632Z,2.63
2022-07-31T07:46:22.301Z,2.75
2022-07-31T07:48:52.984Z,2.35
2022-07-31T07:51:34.012Z,2.08
2022-07-31T07:54:15.196Z,2.60
2022-07-31T07:56:51.692Z,2.45
2022-07-31T07:59:40.995Z,2.10
2022-07-31T08:02:36.649Z,1.98
2022-07-31T08:05:05.432Z,2.65
2022-07-31T08:07:42.809Z,2.17
2022-07-31T08:10:30.378Z,3.78
2022-07-31T08:13:06.973Z,2.78
2022-07-31T08:15:52.162Z,2.20
2022-07-31T08:18:28.683Z,2.70
2022-07-31T08:20:55.914Z,2.17
2022-07-31T08:23:22.573Z,2.53
2022-07-31T08:25:49.854Z,2.90
2022-07-31T08:28:19.550Z,2.20
2022-07-31T08:30:50.827Z,2.33
2022-07-31T08:33:19.648Z,2.70
2022-07-31T08:35:53.758Z,2.90
2022-07-31T08:38:21.118Z,2.92
2022-07-31T08:41:14.917Z,3.25
2022-07-31T08:44:02.404Z,2.78
2022-07-31T08:46:29.049Z,2.83
2022-07-31T08:48:57.227Z,2.97
2022-07-31T08:51:24.313Z,2.35
2022-07-31T08:54:10.715Z,3.28
2022-07-31T08:56:39.059Z,2.88
2022-07-31T08:59:06.607Z,2.45
2022-07-31T09:01:34.891Z,2.65
2022-07-31T09:04:01.920Z,2.60
2022-07-31T09:06:28.730Z,2.60
2022-07-31T09:08:56.920Z,2.70
2022-07-31T09:11:23.746Z,2.90
2022-07-31T09:14:30.676Z,2.58
2022-07-31T09:16:58.089Z,2.60
2022-07-31T09:19:52.508Z,2.47
2022-07-31T09:22:30.700Z,2.63
2022-07-31T09:25:16.254Z,2.80
2022-07-31T09:27:43.325Z,3.10
2022-07-31T09:30:10.424Z,2.65
2022-07-31T09:33:16.645Z,2.33
2022-07-31T09:36:02.338Z,2.22
2022-07-31T09:38:42.635Z,3.50
2022-07-31T09:41:58.278Z,2.50
2022-07-31T09:44:43.433Z,2.47
2022-07-31T09:47:26.713Z,2.20
2022-07-31T09:50:01.873Z,2.40
2022-07-31T09:52:30.965Z,2.70
2022-07-31T09:55:15.945Z,2.50
2022-07-31T09:57:59.256Z,1.95
2022-07-31T10:00:31.278Z,2.40
2022-07-31T10:02:57.975Z,2.70
2022-07-31T10:05:28.197Z,1.88
2022-07-31T10:08:00.184Z,2.63
2022-07-31T10:10:49.866Z,2.22
2022-07-31T10:13:33.229Z,2.13
2022-07-31T10:16:01.378Z,2.40
2022-07-31T10:19:00.487Z,2.55
2022-07-31T10:21:56.947Z,2.53
2022-07-31T10:24:32.225Z,2.30
2022-07-31T10:27:01.967Z,2.63
2022-07-31T10:29:40.718Z,2.10
2022-07-31T10:32:09.298Z,3.03
2022-07-31T10:34:43.446Z,2.50
2022-07-31T10:37:34.923Z,2.40
2022-07-31T10:40:54.479Z,7.30
2022-07-31T10:43:29.142Z,2.60
2022-07-31T10:46:30.095Z,2.22
2022-07-31T10:49:14.663Z,2.30
2022-07-31T10:52:11.445Z,2.95
2022-07-31T10:54:58.224Z,3.10
2022-07-31T10:57:57.459Z,2.65
2022-07-31T11:00:39.012Z,2.63
2022-07-31T11:03:48.288Z,2.40
2022-07-31T11:06:41.371Z,2.10
2022-07-31T11:13:13.137Z,1.80
2022-07-31T11:16:06.249Z,1.63
2022-07-31T11:19:01.301Z,1.55
2022-07-31T11:21:45.930Z,1.65
2022-07-31T11:24:18.509Z,1.77
2022-07-31T11:26:52.739Z,2.13
2022-07-31T11:30:00.681Z,1.73
2022-07-31T11:32:30.573Z,1.80
2022-07-31T11:34:57.652Z,2.20
2022-07-31T11:37:25.318Z,2.20
2022-07-31T11:39:53.867Z,2.17
2022-07-31T11:42:26.389Z,2.35
2022-07-31T11:45:11.296Z,1.88
2022-07-31T11:48:10.897Z,2.58
2022-07-31T11:50:31.309Z,2.10
2022-07-31T11:53:06.738Z,2.00
2022-07-31T11:55:47.589Z,2.40
2022-07-31T11:58:15.905Z,2.00
2022-07-31T12:00:51.559Z,2.30
2022-07-31T12:03:21.321Z,2.35
2022-07-31T12:05:50.080Z,1.90
2022-07-31T12:08:18.271Z,2.25
2022-07-31T12:10:45.837Z,2.33
2022-07-31T12:13:16.189Z,3.42
2022-07-31T12:15:59.626Z,2.78
2022-07-31T12:18:27.954Z,2.60
2022-07-31T12:21:00.472Z,3.20
2022-07-31T12:23:41.296Z,2.78
2022-07-31T12:26:11.161Z,2.30
2022-07-31T12:28:37.862Z,2.15
2022-07-31T12:31:04.602Z,1.88
2022-07-31T12:33:41.717Z,1.63
2022-07-31T12:36:13.103Z,1.80
2022-07-31T12:38:44.817Z,2.05
2022-07-31T12:41:13.544Z,2.17
2022-07-31T12:43:52.091Z,1.38
2022-07-31T12:46:35.711Z,1.58
2022-07-31T12:49:03.532Z,1.55
2022-07-31T12:51:45.439Z,1.85
2022-07-31T12:54:16.221Z,1.50
2022-07-31T12:59:10.442Z,1.60
2022-07-31T13:01:37.271Z,1.63
2022-07-31T13:04:07.986Z,1.52
2022-07-31T13:06:45.799Z,1.63
2022-07-31T13:09:12.397Z,1.90
2022-07-31T13:11:45.608Z,1.60
2022-07-31T13:14:20.321Z,1.85
2022-07-31T13:16:48.088Z,1.67
2022-07-31T13:19:15.357Z,1.48
2022-07-31T13:21:49.206Z,1.63
2022-07-31T13:24:19.163Z,1.70
2022-07-31T13:26:46.451Z,1.40
2022-07-31T13:29:13.087Z,2.00
2022-07-31T13:31:39.808Z,1.67
2022-07-31T13:34:06.942Z,1.77
2022-07-31T13:36:36.244Z,1.80
2022-07-31T13:39:07.591Z,1.77
2022-07-31T13:41:35.378Z,1.55
2022-07-31T13:44:03.268Z,1.73
2022-07-31T13:46:30.265Z,1.83
2022-07-31T13:48:59.423Z,1.88
2022-07-31T13:53:56.114Z,1.33
2022-07-31T13:56:39.253Z,1.67
2022-07-31T13:59:11.357Z,1.45
2022-07-31T14:02:13.600Z,1.73
2022-07-31T14:04:32.565Z,1.33
2022-07-31T14:07:01.217Z,1.40
2022-07-31T14:09:29.885Z,1.50
2022-07-31T14:11:56.496Z,1.80
2022-07-31T14:14:23.651Z,1.80
2022-07-31T14:16:50.701Z,1.77
2022-07-31T14:19:17.381Z,1.55
2022-07-31T14:21:56.197Z,2.03
2022-07-31T14:24:25.507Z,1.90
2022-07-31T14:26:52.319Z,1.88
2022-07-31T14:29:19.014Z,2.00
2022-07-31T14:31:45.592Z,2.88
2022-07-31T14:34:12.162Z,2.70
2022-07-31T14:36:38.822Z,2.72
2022-07-31T14:39:05.449Z,2.53
2022-07-31T14:41:32.034Z,2.85
2022-07-31T14:43:58.659Z,2.60
2022-07-31T14:46:25.481Z,2.75
2022-07-31T14:48:52.202Z,3.15
2022-07-31T14:51:19.431Z,3.33
2022-07-31T14:53:46.861Z,3.50
2022-07-31T14:56:13.604Z,3.50
2022-07-31T14:58:58.437Z,3.50
2022-07-31T15:01:26.930Z,3.67
2022-07-31T15:03:57.943Z,3.97
2022-07-31T15:06:48.834Z,4.25
2022-07-31T15:09:11.473Z,4.53
2022-07-31T15:11:59.427Z,4.32
2022-07-31T15:14:24.852Z,4.35
2022-07-31T15:16:51.475Z,4.68
2022-07-31T15:19:18.147Z,5.18
2022-07-31T15:22:16.406Z,4.10
2022-07-31T15:24:32.606Z,4.95
2022-07-31T15:26:59.318Z,4.20
2022-07-31T15:29:25.959Z,4.38
2022-07-31T15:32:12.629Z,4.38
2022-07-31T15:34:39.508Z,4.07
2022-07-31T15:37:06.720Z,3.50
2022-07-31T15:39:33.555Z,3.42
2022-07-31T15:42:01.595Z,2.90
2022-07-31T15:44:28.214Z,3.25
2022-07-31T15:46:54.980Z,3.30
2022-07-31T15:49:21.726Z,2.70
2022-07-31T15:51:48.386Z,2.35
2022-07-31T15:54:15.360Z,2.58
2022-07-31T15:56:42.007Z,2.42
2022-07-31T15:59:08.568Z,2.28
2022-07-31T16:01:35.306Z,2.60
2022-07-31T16:04:02.923Z,2.60
2022-07-31T16:06:43.857Z,2.60
2022-07-31T16:09:16.245Z,2.60
2022-07-31T16:12:04.737Z,2.58
2022-07-31T16:14:29.597Z,3.40
2022-07-31T16:16:56.808Z,3.25
2022-07-31T16:19:25.084Z,13.27
2022-07-31T16:21:53.030Z,4.38
2022-07-31T16:24:22.310Z,2.70
2022-07-31T16:26:49.615Z,2.60
2022-07-31T16:29:17.787Z,2.33
2022-07-31T16:32:04.025Z,2.72
2022-07-31T16:34:30.671Z,4.32
2022-07-31T16:36:59.640Z,3.47
2022-07-31T16:39:26.241Z,2.92
2022-07-31T16:41:55.025Z,2.85
2022-07-31T16:44:21.890Z,3.13
2022-07-31T16:46:54.167Z,3.03
2022-07-31T16:49:35.395Z,2.22
2022-07-31T16:52:05.845Z,3.05
2022-07-31T16:54:32.521Z,7.97
2022-07-31T16:56:59.285Z,11.13
2022-07-31T16:59:25.969Z,4.57
2022-07-31T17:01:57.000Z,3.30
2022-07-31T17:04:27.662Z,2.63
2022-07-31T17:06:54.974Z,2.70
2022-07-31T17:09:21.798Z,3.35
2022-07-31T17:11:53.982Z,2.65
2022-07-31T17:14:23.058Z,2.75
2022-07-31T17:16:51.021Z,3.65
2022-07-31T17:19:42.860Z,3.30
2022-07-31T17:22:07.419Z,2.35
2022-07-31T17:24:36.963Z,2.50
2022-07-31T17:27:08.620Z,3.00
2022-07-31T17:29:37.253Z,2.75
2022-07-31T17:32:05.804Z,3.47
2022-07-31T17:34:32.622Z,3.23
2022-07-31T17:36:59.182Z,2.97
2022-07-31T17:39:30.396Z,2.90
2022-07-31T17:41:58.228Z,3.13
2022-07-31T17:44:24.836Z,3.22
2022-07-31T17:46:52.668Z,2.90
2022-07-31T17:49:20.500Z,3.35
2022-07-31T17:51:59.526Z,2.90
2022-07-31T17:56:54.635Z,4.00
2022-07-31T17:59:21.446Z,3.60
2022-07-31T18:01:51.897Z,4.10
2022-07-31T18:04:30.955Z,4.40
2022-07-31T18:06:58.722Z,4.60
2022-07-31T18:09:25.706Z,4.30
2022-07-31T18:11:53.036Z,5.10
2022-07-31T18:14:20.472Z,5.40
2022-07-31T18:16:51.287Z,5.93
2022-07-31T18:19:18.292Z,6.68
2022-07-31T18:21:44.960Z,7.40
2022-07-31T18:24:11.545Z,7.05
2022-07-31T18:26:39.301Z,8.88
2022-07-31T18:29:06.102Z,9.57
2022-07-31T18:31:35.393Z,9.45
2022-07-31T18:34:06.633Z,11.00
2022-07-31T18:36:34.213Z,10.60
2022-07-31T18:39:01.424Z,12.45
2022-07-31T18:41:28.089Z,13.70
2022-07-31T18:43:54.977Z,13.80
2022-07-31T18:46:23.524Z,13.00
2022-07-31T18:48:55.360Z,14.80
2022-07-31T18:51:23.324Z,12.80
2022-07-31T18:53:50.885Z,14.90
2022-07-31T18:56:17.900Z,15.43
2022-07-31T18:58:45.141Z,14.43
2022-07-31T19:01:12.099Z,15.82
2022-07-31T19:03:38.855Z,14.23
2022-07-31T19:06:06.387Z,15.25
2022-07-31T19:08:33.319Z,16.33
2022-07-31T19:11:00.078Z,16.27
2022-07-31T19:13:26.766Z,17.33
2022-07-31T19:15:53.566Z,18.00
2022-07-31T19:18:28.223Z,15.23
2022-07-31T19:21:22.967Z,16.23
2022-07-31T19:23:44.022Z,17.42
2022-07-31T19:26:11.063Z,15.32
2022-07-31T19:28:39.580Z,15.18
2022-07-31T19:31:06.461Z,16.10
2022-07-31T19:33:35.736Z,17.25
2022-07-31T19:36:06.168Z,14.27
2022-07-31T19:38:35.682Z,16.15
2022-07-31T19:41:03.011Z,16.05
2022-07-31T19:43:30.344Z,18.10
2022-07-31T19:46:00.573Z,18.70
2022-07-31T19:48:40.810Z,17.55
2022-07-31T19:51:07.812Z,14.80
2022-07-31T19:53:34.756Z,15.35
2022-07-31T19:56:06.074Z,16.40
2022-07-31T19:58:34.821Z,16.08
2022-07-31T20:01:03.240Z,20.25
2022-07-31T20:03:30.155Z,19.65
2022-07-31T20:05:57.390Z,16.98
2022-07-31T20:08:24.070Z,17.95
2022-07-31T20:10:51.435Z,19.42
2022-07-31T20:13:18.752Z,22.05
2022-07-31T20:15:51.098Z,22.33
2022-07-31T20:18:27.960Z,17.75
2022-07-31T20:21:03.282Z,16.15
2022-07-31T20:23:31.098Z,19.65
2022-07-31T20:25:58.632Z,12.85
2022-07-31T20:28:26.148Z,12.80
