createdAt,value
2022-08-05T00:00:48.443Z,18.4
2022-08-05T00:02:50.960Z,18.5
2022-08-05T00:04:55.720Z,18.6
2022-08-05T00:06:52.834Z,18.3
2022-08-05T00:08:54.552Z,18.5
2022-08-05T00:09:57.055Z,18.5
2022-08-05T00:12:00.025Z,18.6
2022-08-05T00:14:00.802Z,18.6
2022-08-05T00:16:02.664Z,18.4
2022-08-05T00:18:07.679Z,18.5
2022-08-05T00:20:09.553Z,18.5
2022-08-05T00:22:11.726Z,18.4
2022-08-05T00:24:19.017Z,18.6
2022-08-05T00:26:15.187Z,18.5
2022-08-05T00:28:29.395Z,18.4
2022-08-05T00:30:18.900Z,18.5
2022-08-05T00:32:25.897Z,18.5
2022-08-05T00:34:55.635Z,18.5
2022-08-05T00:37:11.495Z,18.6
2022-08-05T00:38:33.829Z,18.4
2022-08-05T00:40:31.451Z,18.4
2022-08-05T00:42:33.317Z,18.5
2022-08-05T00:46:43.485Z,18.2
2022-08-05T00:48:51.110Z,18.4
2022-08-05T00:50:45.780Z,18.4
2022-08-05T00:52:46.831Z,18.4
2022-08-05T00:54:47.689Z,18.3
2022-08-05T00:56:51.721Z,18.3
2022-08-05T00:58:51.428Z,18.2
2022-08-05T01:00:56.563Z,18.2
2022-08-05T01:02:59.771Z,18.3
2022-08-05T01:05:00.190Z,18.2
2022-08-05T01:06:02.733Z,18.3
2022-08-05T01:08:41.105Z,18.4
2022-08-05T01:10:08.997Z,18.4
2022-08-05T01:16:15.764Z,18.3
2022-08-05T01:18:17.685Z,18.6
2022-08-05T01:22:23.906Z,18.3
2022-08-05T01:24:23.313Z,18.4
2022-08-05T01:26:26.386Z,18.3
2022-08-05T01:28:30.182Z,18.3
2022-08-05T01:30:34.655Z,18.4
2022-08-05T01:34:35.973Z,18.2
2022-08-05T01:36:42.132Z,18.2
2022-08-05T01:38:39.528Z,18.3
2022-08-05T01:42:46.423Z,18.3
2022-08-05T01:44:54.484Z,18.2
2022-08-05T01:46:50.191Z,18.3
2022-08-05T01:48:52.067Z,18.3
2022-08-05T01:50:53.922Z,18.1
2022-08-05T01:52:55.811Z,18.3
2022-08-05T01:54:57.707Z,18.3
2022-08-05T01:58:29.496Z,18.2
2022-08-05T01:59:04.606Z,18.4
2022-08-05T02:01:06.453Z,18.3
2022-08-05T02:05:36.870Z,18.3
2022-08-05T02:11:47.027Z,18.3
2022-08-05T02:13:53.216Z,18.4
2022-08-05T02:19:53.117Z,18.2
2022-08-05T02:24:00.040Z,18.3
2022-08-05T02:26:01.941Z,18.2
2022-08-05T02:28:04.292Z,18.4
2022-08-05T02:30:05.628Z,18.4
2022-08-05T02:32:07.510Z,18.4
2022-08-05T02:34:10.100Z,18.3
2022-08-05T02:36:13.586Z,18.2
2022-08-05T02:38:19.386Z,18.1
2022-08-05T02:40:18.177Z,18.3
2022-08-05T02:48:29.295Z,18.1
2022-08-05T02:50:27.515Z,18.3
2022-08-05T02:52:32.552Z,18.1
2022-08-05T02:54:36.926Z,18.1
2022-08-05T02:56:36.274Z,18
2022-08-05T02:58:12.050Z,18.1
2022-08-05T03:14:03.225Z,18.1
2022-08-05T03:20:08.185Z,17.9
2022-08-05T03:22:16.371Z,17.9
2022-08-05T03:28:18.784Z,17.9
2022-08-05T03:30:17.937Z,17.9
2022-08-05T03:32:19.830Z,18
2022-08-05T03:36:28.009Z,18
2022-08-05T03:38:33.284Z,17.9
2022-08-05T03:40:32.274Z,18
2022-08-05T03:42:41.662Z,17.9
2022-08-05T03:46:36.144Z,18
2022-08-05T03:48:41.186Z,17.9
2022-08-05T03:50:43.030Z,17.9
2022-08-05T03:55:34.284Z,17.9
2022-08-05T04:01:58.879Z,17.7
2022-08-05T04:08:03.715Z,17.7
2022-08-05T04:10:05.590Z,17.7
2022-08-05T04:12:23.523Z,17.7
2022-08-05T04:14:09.348Z,17.8
2022-08-05T04:16:14.519Z,17.8
2022-08-05T04:26:23.738Z,17.6
2022-08-05T04:28:30.681Z,17.6
2022-08-05T04:34:36.627Z,17.6
2022-08-05T04:36:49.553Z,17.5
2022-08-05T04:44:46.790Z,17.7
2022-08-05T04:46:48.700Z,17.7
2022-08-05T04:48:51.657Z,17.6
2022-08-05T04:50:06.505Z,17.5
2022-08-05T04:51:58.280Z,17.8
2022-08-05T04:53:56.818Z,17.6
2022-08-05T04:56:32.833Z,17.5
2022-08-05T04:58:03.729Z,17.6
2022-08-05T05:00:05.599Z,17.6
2022-08-05T05:02:36.282Z,17.6
2022-08-05T05:04:09.493Z,17.7
2022-08-05T05:06:39.654Z,17.5
2022-08-05T05:08:14.333Z,17.7
2022-08-05T05:10:15.007Z,17.7
2022-08-05T05:12:20.041Z,17.5
2022-08-05T05:18:31.043Z,17.8
2022-08-05T05:20:28.629Z,17.5
2022-08-05T05:22:29.492Z,17.4
2022-08-05T05:24:50.825Z,17.6
2022-08-05T05:26:36.370Z,17.5
2022-08-05T05:28:38.976Z,17.6
2022-08-05T05:30:40.143Z,17.4
2022-08-05T05:34:43.890Z,17.5
2022-08-05T05:42:54.552Z,17.6
2022-08-05T05:47:30.518Z,17.9
2022-08-05T05:53:54.174Z,17.6
2022-08-05T05:55:52.220Z,17.7
2022-08-05T05:57:42.905Z,17.6
2022-08-05T05:59:40.366Z,17.8
2022-08-05T06:01:41.258Z,17.7
2022-08-05T06:04:00.399Z,17.6
2022-08-05T06:05:45.043Z,17.8
2022-08-05T06:08:01.143Z,17.7
2022-08-05T06:10:01.582Z,17.7
2022-08-05T06:11:59.060Z,17.9
2022-08-05T06:13:55.735Z,17.8
2022-08-05T06:16:28.554Z,17.7
2022-08-05T06:17:59.459Z,17.9
2022-08-05T06:20:01.352Z,17.9
2022-08-05T06:22:06.695Z,18.1
2022-08-05T06:24:11.619Z,18
2022-08-05T06:26:13.702Z,18.2
2022-08-05T06:28:21.279Z,18
2022-08-05T06:32:24.803Z,18.2
2022-08-05T06:34:19.972Z,18
2022-08-05T06:36:25.999Z,18.1
2022-08-05T06:38:36.537Z,17.9
2022-08-05T06:40:27.878Z,18.3
2022-08-05T06:43:58.580Z,18.3
2022-08-05T06:45:44.944Z,18.3
2022-08-05T06:48:36.111Z,18.2
2022-08-05T06:51:41.457Z,18.6
2022-08-05T06:53:43.319Z,18.7
2022-08-05T06:55:45.198Z,18.7
2022-08-05T06:57:58.011Z,18.6
2022-08-05T06:59:56.484Z,18.6
2022-08-05T07:01:52.944Z,18.5
2022-08-05T07:03:55.841Z,18.7
2022-08-05T07:05:57.691Z,18.4
2022-08-05T07:07:59.558Z,18.6
2022-08-05T07:10:03.601Z,18.7
2022-08-05T07:12:03.301Z,18.6
2022-08-05T07:14:05.190Z,18.2
2022-08-05T07:16:07.049Z,18.5
2022-08-05T07:18:14.630Z,18.5
2022-08-05T07:20:32.841Z,18.6
2022-08-05T07:22:15.923Z,18.5
2022-08-05T07:24:17.674Z,18.6
2022-08-05T07:30:30.295Z,18.8
2022-08-05T07:32:28.303Z,18.9
2022-08-05T07:34:30.178Z,19
2022-08-05T07:36:32.027Z,18.9
2022-08-05T07:37:37.509Z,18.8
2022-08-05T07:40:26.304Z,19.1
2022-08-05T07:42:13.205Z,19.1
2022-08-05T07:43:40.101Z,19.1
2022-08-05T07:45:58.178Z,19.1
2022-08-05T07:49:54.623Z,19.3
2022-08-05T07:53:52.550Z,19.2
2022-08-05T08:00:01.314Z,19.5
2022-08-05T08:02:03.342Z,19.7
2022-08-05T08:04:05.000Z,19.9
2022-08-05T08:06:06.858Z,19.9
2022-08-05T08:08:12.397Z,20.2
2022-08-05T08:12:27.314Z,21
2022-08-05T08:14:20.457Z,21
2022-08-05T08:16:35.878Z,20.6
2022-08-05T08:21:00.345Z,20.6
2022-08-05T08:24:50.937Z,20.6
2022-08-05T08:26:29.568Z,20.9
2022-08-05T08:28:35.612Z,20.3
2022-08-05T08:30:47.261Z,20.4
2022-08-05T08:32:41.811Z,20.3
2022-08-05T08:33:39.733Z,20.2
2022-08-05T08:37:45.100Z,20
2022-08-05T08:39:49.686Z,20.1
2022-08-05T08:41:51.857Z,20.3
2022-08-05T08:45:19.288Z,20.1
2022-08-05T08:45:53.898Z,20.1
2022-08-05T08:48:11.767Z,20.3
2022-08-05T08:50:07.632Z,20.2
2022-08-05T08:52:05.805Z,20.3
2022-08-05T08:54:01.287Z,20.6
2022-08-05T08:56:06.597Z,20.7
2022-08-05T09:02:11.755Z,21.1
2022-08-05T09:04:13.635Z,21.5
2022-08-05T09:06:18.674Z,21.5
2022-08-05T09:08:17.261Z,21.2
2022-08-05T09:12:27.751Z,20.9
2022-08-05T09:14:56.457Z,21.4
2022-08-05T09:16:29.341Z,21.6
2022-08-05T09:20:37.353Z,21.8
2022-08-05T09:22:34.945Z,21.6
2022-08-05T09:24:39.747Z,21.2
2022-08-05T09:26:41.554Z,21.6
2022-08-05T09:28:43.410Z,21.5
2022-08-05T09:31:43.709Z,21.1
2022-08-05T09:33:17.076Z,21.2
2022-08-05T09:35:26.520Z,21.4
2022-08-05T09:38:12.917Z,21.8
2022-08-05T09:39:22.556Z,21.4
2022-08-05T09:41:24.144Z,21.5
2022-08-05T09:43:25.961Z,21.9
2022-08-05T09:46:07.421Z,21.8
2022-08-05T09:47:46.572Z,22
2022-08-05T09:51:36.584Z,21.9
2022-08-05T09:53:53.551Z,22.2
2022-08-05T09:59:43.602Z,22
2022-08-05T10:01:45.756Z,21.6
2022-08-05T10:03:58.904Z,22.4
2022-08-05T10:08:10.802Z,22.8
2022-08-05T10:10:04.323Z,22.6
2022-08-05T10:11:57.576Z,22.6
2022-08-05T10:18:02.955Z,22.3
2022-08-05T10:20:10.020Z,22.2
2022-08-05T10:22:15.674Z,22.3
2022-08-05T10:25:14.434Z,22.8
2022-08-05T10:27:16.721Z,23
2022-08-05T10:29:23.331Z,22.7
2022-08-05T10:32:48.134Z,22.6
2022-08-05T10:33:24.360Z,22.4
2022-08-05T10:35:33.926Z,22.3
2022-08-05T10:37:40.514Z,22.1
2022-08-05T10:39:59.322Z,22.7
2022-08-05T10:41:46.482Z,22.5
2022-08-05T10:43:35.773Z,22.6
2022-08-05T10:45:41.862Z,22.2
2022-08-05T10:47:40.063Z,22.5
2022-08-05T10:49:48.743Z,22.3
2022-08-05T10:51:57.527Z,22.2
2022-08-05T10:53:45.565Z,22.1
2022-08-05T10:56:03.618Z,22.2
2022-08-05T10:57:51.299Z,22.3
2022-08-05T11:02:04.938Z,22.1
2022-08-05T11:03:57.618Z,22
2022-08-05T11:05:59.316Z,22.3
2022-08-05T11:10:04.049Z,22.9
2022-08-05T11:12:04.695Z,22.6
2022-08-05T11:14:06.536Z,22.6
2022-08-05T11:16:11.453Z,22.2
2022-08-05T11:18:13.382Z,22.2
2022-08-05T11:20:18.205Z,22.1
2022-08-05T11:21:17.510Z,22.2
2022-08-05T11:23:19.318Z,22
2022-08-05T11:27:23.046Z,22.3
2022-08-05T11:29:27.856Z,22.6
2022-08-05T11:31:58.907Z,22.8
2022-08-05T11:33:43.986Z,22.7
2022-08-05T11:35:33.237Z,22.5
2022-08-05T11:38:29.050Z,22.8
2022-08-05T11:39:36.881Z,22.8
2022-08-05T11:42:01.417Z,22.4
2022-08-05T11:44:05.045Z,22.2
2022-08-05T11:46:16.164Z,22.1
2022-08-05T11:47:49.253Z,22.2
2022-08-05T11:49:49.801Z,22.3
2022-08-05T11:51:50.747Z,22.2
2022-08-05T11:53:52.530Z,22.5
2022-08-05T11:55:54.350Z,22.4
2022-08-05T12:02:02.893Z,22.5
2022-08-05T12:04:04.694Z,22.5
2022-08-05T12:06:10.299Z,22.5
2022-08-05T12:10:12.778Z,22.5
2022-08-05T12:12:15.039Z,22.3
2022-08-05T12:14:16.912Z,22.3
2022-08-05T12:16:18.643Z,22.2
2022-08-05T12:20:25.655Z,22.4
2022-08-05T12:29:38.036Z,22.4
2022-08-05T12:31:43.739Z,22.5
2022-08-05T12:33:38.948Z,22.4
2022-08-05T12:35:40.425Z,22.3
2022-08-05T12:37:42.224Z,22.2
2022-08-05T12:39:51.060Z,22.4
2022-08-05T12:41:48.977Z,22.5
2022-08-05T12:45:52.558Z,22.3
2022-08-05T12:48:01.798Z,22
2022-08-05T12:50:04.815Z,22.1
2022-08-05T12:52:12.716Z,21.9
2022-08-05T12:54:02.946Z,22.3
2022-08-05T12:56:04.748Z,22.2
2022-08-05T12:58:49.311Z,22.1
2022-08-05T13:02:02.432Z,22.2
2022-08-05T13:06:13.695Z,22.6
2022-08-05T13:08:18.681Z,22.2
2022-08-05T13:12:22.273Z,22.6
2022-08-05T13:14:59.236Z,23
2022-08-05T13:16:52.488Z,22.6
2022-08-05T13:18:55.185Z,22.6
2022-08-05T13:20:59.255Z,22.8
2022-08-05T13:23:01.049Z,22.8
2022-08-05T13:25:05.532Z,23
2022-08-05T13:27:04.641Z,22.7
2022-08-05T13:29:06.415Z,22.6
2022-08-05T13:31:14.020Z,22.3
2022-08-05T13:33:09.999Z,22.6
2022-08-05T13:35:14.950Z,22.7
2022-08-05T13:37:34.228Z,22.8
2022-08-05T13:40:12.918Z,23.1
2022-08-05T13:41:20.436Z,23.2
2022-08-05T13:43:22.410Z,23.1
2022-08-05T13:45:23.897Z,22.8
2022-08-05T13:47:34.843Z,22.2
2022-08-05T13:49:30.656Z,22.5
2022-08-05T13:51:36.366Z,22.6
2022-08-05T13:53:34.227Z,22.6
2022-08-05T13:55:41.820Z,22
2022-08-05T13:57:51.483Z,22.2
2022-08-05T13:59:57.709Z,22.5
2022-08-05T14:03:50.312Z,22.4
2022-08-05T14:08:52.420Z,22.3
2022-08-05T14:10:54.199Z,22
2022-08-05T14:12:56.063Z,21.8
2022-08-05T14:14:57.788Z,22.1
2022-08-05T14:17:02.730Z,21.9
2022-08-05T14:19:04.799Z,21.8
2022-08-05T14:22:07.715Z,22.1
2022-08-05T14:23:08.139Z,21.8
2022-08-05T14:25:21.649Z,21.4
2022-08-05T14:27:17.470Z,21.6
2022-08-05T14:29:16.612Z,21.6
2022-08-05T14:32:02.831Z,21.3
2022-08-05T14:33:22.503Z,21.1
2022-08-05T14:35:22.898Z,21.1
2022-08-05T14:37:23.935Z,21.5
2022-08-05T14:41:27.545Z,22.1
2022-08-05T14:44:00.169Z,21.5
2022-08-05T14:45:34.345Z,22.1
2022-08-05T14:48:03.441Z,22.3
2022-08-05T14:49:56.465Z,22.6
2022-08-05T14:51:42.646Z,23.7
2022-08-05T14:53:44.581Z,24.3
2022-08-05T14:55:43.326Z,25.1
2022-08-05T14:57:54.259Z,24.9
2022-08-05T14:59:50.105Z,24.7
2022-08-05T15:01:51.898Z,24.3
2022-08-05T15:03:55.296Z,23.5
2022-08-05T15:04:57.673Z,23.5
2022-08-05T15:09:03.664Z,23.8
2022-08-05T15:11:02.966Z,22.8
2022-08-05T15:17:44.836Z,22
2022-08-05T15:19:23.558Z,22.2
2022-08-05T15:23:16.742Z,23.6
2022-08-05T15:27:25.712Z,25.5
2022-08-05T15:29:29.720Z,25.8
2022-08-05T15:31:34.697Z,24.4
2022-08-05T15:34:04.522Z,22.7
2022-08-05T15:35:36.013Z,22.1
2022-08-05T15:38:34.260Z,21.8
2022-08-05T15:41:00.838Z,22.4
2022-08-05T15:41:57.413Z,23.5
2022-08-05T15:43:45.653Z,24
2022-08-05T15:45:42.555Z,23.2
2022-08-05T15:47:44.305Z,22.3
2022-08-05T15:49:56.031Z,21.7
2022-08-05T15:52:03.650Z,21.2
2022-08-05T15:53:50.785Z,21.2
2022-08-05T15:56:01.346Z,20.5
2022-08-05T15:57:56.397Z,20.6
2022-08-05T15:59:58.220Z,20.8
2022-08-05T16:01:17.162Z,20.6
2022-08-05T16:03:02.455Z,20.4
2022-08-05T16:05:05.301Z,20.3
2022-08-05T16:07:06.013Z,20.5
2022-08-05T16:09:10.969Z,21.3
2022-08-05T16:11:12.766Z,21.3
2022-08-05T16:13:23.380Z,21.7
2022-08-05T16:15:18.547Z,21.5
2022-08-05T16:17:18.141Z,21
2022-08-05T16:20:02.746Z,21.4
2022-08-05T16:21:58.293Z,21.6
2022-08-05T16:23:26.750Z,21.5
2022-08-05T16:25:33.874Z,21.5
2022-08-05T16:27:32.299Z,21.4
2022-08-05T16:29:37.023Z,21.6
2022-08-05T16:31:56.408Z,21.6
2022-08-05T16:33:41.806Z,21.6
2022-08-05T16:35:42.480Z,21.6
2022-08-05T16:38:02.957Z,21.5
2022-08-05T16:40:05.991Z,21.8
2022-08-05T16:42:15.370Z,22
2022-08-05T16:43:48.004Z,22
2022-08-05T16:46:05.234Z,21.8
2022-08-05T16:47:55.475Z,21.2
2022-08-05T16:49:53.646Z,21.3
2022-08-05T16:51:58.425Z,21
2022-08-05T16:54:04.273Z,20.9
2022-08-05T16:56:02.208Z,20.9
2022-08-05T16:58:30.507Z,20.7
2022-08-05T17:00:35.128Z,20.7
2022-08-05T17:02:34.130Z,20.9
2022-08-05T17:04:40.406Z,21
2022-08-05T17:06:41.943Z,20.8
2022-08-05T17:08:53.061Z,20.6
2022-08-05T17:10:44.583Z,20.7
2022-08-05T17:12:51.059Z,20.8
2022-08-05T17:14:48.226Z,20.8
2022-08-05T17:16:50.061Z,20.7
2022-08-05T17:18:55.031Z,20.7
2022-08-05T17:20:56.880Z,20.7
2022-08-05T17:25:00.538Z,20.3
2022-08-05T17:27:02.360Z,20.5
2022-08-05T17:33:10.998Z,20.1
2022-08-05T17:35:15.470Z,20.2
2022-08-05T17:39:24.070Z,20.1
2022-08-05T17:42:16.511Z,20
2022-08-05T17:43:46.708Z,20
2022-08-05T17:45:22.802Z,19.7
2022-08-05T17:47:27.058Z,19.9
2022-08-05T17:49:28.850Z,19.9
2022-08-05T17:51:30.658Z,19.8
2022-08-05T17:52:33.211Z,19.7
2022-08-05T17:54:35.025Z,19.7
2022-08-05T17:56:36.855Z,19.6
2022-08-05T17:58:38.718Z,19.6
2022-08-05T18:00:44.379Z,19.3
2022-08-05T18:02:45.568Z,19.4
2022-08-05T18:04:53.234Z,19.5
2022-08-05T18:06:49.226Z,19.3
2022-08-05T18:08:52.057Z,19.1
2022-08-05T18:10:52.940Z,19.1
2022-08-05T18:12:54.782Z,19.1
2022-08-05T18:17:01.648Z,18.9
2022-08-05T18:19:03.633Z,18.7
2022-08-05T18:27:12.307Z,18.6
2022-08-05T18:29:16.865Z,18.7
2022-08-05T18:35:49.351Z,18.8
2022-08-05T18:37:33.503Z,18.4
2022-08-05T18:40:29.744Z,18.2
2022-08-05T18:41:55.688Z,18.3
2022-08-05T18:43:38.263Z,18.1
2022-08-05T18:45:41.623Z,18.4
2022-08-05T18:47:35.897Z,18.1
2022-08-05T18:48:41.762Z,18.1
2022-08-05T18:52:51.094Z,18.1
2022-08-05T18:54:45.904Z,18
2022-08-05T18:58:51.074Z,17.8
2022-08-05T19:00:52.957Z,18
2022-08-05T19:05:02.114Z,17.7
2022-08-05T19:06:58.470Z,17.5
2022-08-05T19:09:00.413Z,17.5
2022-08-05T19:11:07.396Z,17.4
2022-08-05T19:13:07.271Z,17.4
2022-08-05T19:15:25.029Z,17.5
2022-08-05T19:17:11.028Z,17.4
2022-08-05T19:19:12.972Z,17.5
2022-08-05T19:21:14.815Z,17.3
2022-08-05T19:24:03.843Z,17.3
2022-08-05T19:25:30.092Z,17.2
2022-08-05T19:27:24.098Z,17.2
2022-08-05T19:29:26.726Z,17.2
2022-08-05T19:31:27.411Z,17.2
2022-08-05T19:33:35.788Z,16.9
2022-08-05T19:35:56.599Z,16.9
2022-08-05T19:37:47.356Z,17
2022-08-05T19:39:45.820Z,17.1
2022-08-05T19:44:06.792Z,16.8
2022-08-05T19:44:45.342Z,16.8
2022-08-05T19:46:46.387Z,16.9
2022-08-05T19:48:48.519Z,16.7
2022-08-05T19:50:50.104Z,16.8
2022-08-05T19:52:55.164Z,16.5
2022-08-05T19:54:57.039Z,16.4
2022-08-05T19:56:58.929Z,16.8
2022-08-05T19:59:21.439Z,16.6
2022-08-05T20:01:02.770Z,16.7
2022-08-05T20:03:08.602Z,16.7
2022-08-05T20:05:09.721Z,16.6
2022-08-05T20:07:13.423Z,16.4
2022-08-05T20:09:14.232Z,16.3
2022-08-05T20:11:18.154Z,16.6
2022-08-05T20:13:17.211Z,16.5
2022-08-05T20:15:48.574Z,16.4
2022-08-05T20:17:23.504Z,16
2022-08-05T20:19:22.892Z,16.4
2022-08-05T20:21:27.913Z,16.4
2022-08-05T20:23:40.362Z,16.2
2022-08-05T20:25:33.870Z,16.2
2022-08-05T20:27:41.495Z,16.2
2022-08-05T20:29:35.500Z,16.1
2022-08-05T20:31:50.357Z,16.1
2022-08-05T20:35:45.635Z,15.7
2022-08-05T20:38:07.694Z,15.9
2022-08-05T20:39:51.648Z,16
2022-08-05T20:42:21.578Z,15.8
2022-08-05T20:44:29.358Z,15.7
2022-08-05T20:46:24.954Z,15.8
2022-08-05T20:48:25.560Z,15.7
2022-08-05T20:50:27.434Z,15.8
2022-08-05T20:52:29.351Z,15.7
2022-08-05T20:54:57.641Z,15.7
2022-08-05T20:58:37.008Z,15.6
2022-08-05T21:02:51.875Z,15.6
2022-08-05T21:04:45.466Z,15.6
2022-08-05T21:08:49.285Z,15.5
2022-08-05T21:10:51.223Z,15.5
2022-08-05T21:12:57.985Z,15.5
2022-08-05T21:14:55.089Z,15.5
2022-08-05T21:17:00.117Z,15.3
2022-08-05T21:19:02.054Z,15.5
2022-08-05T21:21:04.041Z,15.7
2022-08-05T21:23:05.865Z,15.2
2022-08-05T21:25:07.774Z,15.5
2022-08-05T21:27:09.686Z,15.4
2022-08-05T21:29:12.529Z,15.2
2022-08-05T21:31:16.681Z,15.3
2022-08-05T21:33:22.058Z,15.3
2022-08-05T21:35:29.821Z,15.2
2022-08-05T21:36:29.767Z,15.3
2022-08-05T21:38:24.922Z,15.1
2022-08-05T21:40:26.801Z,15
2022-08-05T21:42:41.472Z,15.1
2022-08-05T21:44:33.777Z,15.1
2022-08-05T21:46:35.670Z,15.1
2022-08-05T21:48:37.598Z,14.9
2022-08-05T21:50:39.508Z,14.9
2022-08-05T21:52:47.408Z,14.8
2022-08-05T21:54:43.333Z,14.9
2022-08-05T21:56:53.394Z,14.9
2022-08-05T21:58:57.587Z,14.8
2022-08-05T22:00:52.281Z,14.9
2022-08-05T22:02:54.154Z,14.8
2022-08-05T22:04:56.074Z,14.6
2022-08-05T22:06:57.977Z,14.7
2022-08-05T22:08:59.944Z,14.7
2022-08-05T22:11:01.847Z,14.8
2022-08-05T22:13:08.978Z,14.6
2022-08-05T22:15:08.822Z,14.8
2022-08-05T22:17:10.719Z,14.6
2022-08-05T22:19:15.250Z,14.6
2022-08-05T22:25:27.495Z,14.4
2022-08-05T22:27:23.504Z,14.4
2022-08-05T22:32:29.884Z,14.5
2022-08-05T22:34:31.807Z,14.6
2022-08-05T22:36:33.747Z,14.6
2022-08-05T22:38:35.712Z,14.6
2022-08-05T22:40:40.740Z,14.3
2022-08-05T22:42:45.823Z,14.3
2022-08-05T22:44:53.522Z,14.4
2022-08-05T22:46:46.493Z,14.2
2022-08-05T22:48:48.443Z,14.4
2022-08-05T22:50:56.083Z,14.5
2022-08-05T22:52:52.534Z,14.3
2022-08-05T22:54:57.364Z,14.3
2022-08-05T22:56:59.279Z,14.3
2022-08-05T22:59:04.151Z,14.6
2022-08-05T23:01:03.151Z,14.3
2022-08-05T23:05:07.038Z,14.3
2022-08-05T23:07:08.920Z,14.4
2022-08-05T23:09:26.921Z,14.3
2022-08-05T23:11:15.928Z,14.3
2022-08-05T23:13:17.855Z,14.2
2022-08-05T23:17:24.598Z,14.1
2022-08-05T23:19:25.980Z,14.2
2022-08-05T23:21:25.548Z,14.1
2022-08-05T23:23:33.873Z,13.9
2022-08-05T23:25:51.905Z,14
2022-08-05T23:27:57.621Z,14
2022-08-05T23:28:37.129Z,14
2022-08-05T23:30:40.055Z,14
2022-08-05T23:32:45.275Z,14
2022-08-05T23:34:42.820Z,14
2022-08-05T23:36:47.898Z,14
2022-08-05T23:38:49.843Z,14
2022-08-05T23:40:52.431Z,14
2022-08-05T23:44:55.618Z,14.1
2022-08-05T23:46:57.551Z,14
2022-08-05T23:49:02.087Z,14.2
2022-08-05T23:51:04.564Z,14
2022-08-05T23:53:06.504Z,14.1
2022-08-05T23:55:08.877Z,14.3
2022-08-05T23:57:10.345Z,14.2
2022-08-05T23:59:12.279Z,14.1
