createdAt,value
2019-04-27T00:02:26.323Z,88.00
2019-04-27T00:10:33.513Z,84.06
2019-04-27T00:13:03.910Z,86.60
2019-04-27T00:15:48.166Z,88.07
2019-04-27T00:18:34.264Z,86.55
2019-04-27T00:21:20.286Z,87.14
2019-04-27T00:26:20.748Z,86.45
2019-04-27T00:28:47.016Z,86.63
2019-04-27T00:31:13.321Z,87.77
2019-04-27T00:33:39.592Z,88.44
2019-04-27T00:39:03.506Z,87.47
2019-04-27T00:44:09.368Z,88.35
2019-04-27T00:46:35.669Z,88.54
2019-04-27T00:49:03.577Z,89.00
2019-04-27T00:51:30.112Z,89.12
2019-04-27T00:53:56.463Z,88.04
2019-04-27T00:56:42.984Z,88.89
2019-04-27T00:59:28.971Z,87.99
2019-04-27T01:02:15.007Z,87.58
2019-04-27T01:07:43.455Z,87.26
2019-04-27T01:10:10.462Z,89.48
2019-04-27T01:12:36.725Z,88.92
2019-04-27T01:17:53.288Z,88.74
2019-04-27T01:20:19.530Z,88.98
2019-04-27T01:22:45.792Z,88.39
2019-04-27T01:31:44.197Z,87.78
2019-04-27T01:34:10.457Z,88.05
2019-04-27T01:36:36.720Z,87.49
2019-04-27T01:39:44.270Z,87.32
2019-04-27T01:42:10.693Z,87.32
2019-04-27T01:44:36.992Z,88.35
2019-04-27T01:47:03.245Z,88.18
2019-04-27T01:49:29.662Z,88.27
2019-04-27T01:51:55.932Z,88.84
2019-04-27T01:57:00.973Z,87.25
2019-04-27T01:59:28.258Z,88.97
2019-04-27T02:05:03.459Z,87.06
2019-04-27T02:07:30.129Z,88.06
2019-04-27T02:09:56.455Z,87.19
2019-04-27T02:12:22.692Z,88.48
2019-04-27T02:14:49.216Z,89.08
2019-04-27T02:17:15.469Z,88.12
2019-04-27T02:19:41.716Z,89.25
2019-04-27T02:22:08.576Z,88.95
2019-04-27T02:24:36.118Z,88.15
2019-04-27T02:27:02.373Z,87.49
2019-04-27T02:29:48.778Z,88.29
2019-04-27T02:37:30.203Z,88.09
2019-04-27T02:39:55.745Z,87.94
2019-04-27T02:44:59.902Z,89.52
2019-04-27T02:47:29.465Z,88.89
2019-04-27T02:49:55.731Z,88.00
2019-04-27T02:52:41.744Z,88.37
2019-04-27T02:55:09.554Z,89.78
2019-04-27T02:57:36.270Z,88.76
2019-04-27T03:00:24.053Z,89.14
2019-04-27T03:05:39.937Z,89.98
2019-04-27T03:08:06.062Z,88.68
2019-04-27T03:10:32.315Z,87.61
2019-04-27T03:16:05.930Z,86.44
2019-04-27T03:18:51.936Z,86.77
2019-04-27T03:23:52.403Z,86.97
2019-04-27T03:26:38.992Z,86.56
2019-04-27T03:29:06.625Z,87.83
2019-04-27T03:31:33.290Z,88.55
2019-04-27T03:34:05.144Z,87.59
2019-04-27T03:36:31.675Z,87.44
2019-04-27T03:38:59.913Z,87.21
2019-04-27T03:41:25.656Z,86.16
2019-04-27T03:43:51.894Z,88.73
2019-04-27T03:46:20.403Z,89.90
2019-04-27T03:48:46.307Z,89.97
2019-04-27T03:54:22.224Z,87.47
2019-04-27T04:00:01.712Z,85.73
2019-04-27T04:05:19.823Z,87.22
2019-04-27T04:07:46.237Z,86.33
2019-04-27T04:18:19.613Z,87.48
2019-04-27T04:20:46.335Z,86.54
2019-04-27T04:23:12.584Z,86.24
2019-04-27T04:25:41.019Z,86.57
2019-04-27T04:28:09.272Z,86.26
2019-04-27T04:30:35.236Z,86.32
2019-04-27T04:33:01.513Z,84.83
2019-04-27T04:35:32.605Z,83.15
2019-04-27T04:37:56.063Z,83.19
2019-04-27T04:43:29.676Z,82.40
2019-04-27T04:46:15.698Z,82.47
2019-04-27T04:48:41.920Z,80.95
2019-04-27T04:51:10.139Z,79.47
2019-04-27T04:56:39.218Z,76.36
2019-04-27T04:59:05.492Z,74.51
2019-04-27T05:01:31.753Z,73.06
2019-04-27T05:03:59.044Z,71.61
2019-04-27T05:06:26.240Z,69.52
2019-04-27T05:09:33.766Z,68.83
2019-04-27T05:12:00.025Z,67.77
2019-04-27T05:14:28.910Z,65.53
2019-04-27T05:16:55.291Z,64.34
2019-04-27T05:19:21.622Z,63.52
2019-04-27T05:21:49.129Z,62.32
2019-04-27T05:26:44.661Z,58.79
2019-04-27T05:29:10.928Z,55.10
2019-04-27T05:31:38.827Z,55.51
2019-04-27T05:34:06.862Z,52.57
2019-04-27T05:36:33.526Z,48.85
2019-04-27T05:38:59.872Z,50.57
2019-04-27T05:41:26.338Z,50.39
2019-04-27T05:44:13.046Z,51.22
2019-04-27T05:46:59.149Z,51.87
2019-04-27T05:49:45.174Z,51.64
2019-04-27T05:52:31.160Z,50.34
2019-04-27T05:57:51.711Z,47.07
2019-04-27T06:03:14.824Z,40.31
2019-04-27T06:05:41.072Z,37.95
2019-04-27T06:08:08.723Z,40.21
2019-04-27T06:11:16.797Z,39.36
2019-04-27T06:13:43.050Z,37.73
2019-04-27T06:16:09.576Z,35.54
2019-04-27T06:18:39.131Z,36.38
2019-04-27T06:23:40.717Z,38.79
2019-04-27T06:26:09.167Z,36.09
2019-04-27T06:28:35.138Z,35.10
2019-04-27T06:31:01.420Z,37.21
2019-04-27T06:33:33.882Z,35.95
2019-04-27T06:35:55.844Z,35.86
2019-04-27T06:38:22.110Z,34.49
2019-04-27T06:40:49.024Z,36.08
2019-04-27T06:45:44.602Z,34.57
2019-04-27T06:48:10.868Z,34.12
2019-04-27T06:50:38.860Z,32.98
2019-04-27T06:53:05.319Z,33.67
2019-04-27T06:56:12.892Z,32.34
2019-04-27T06:58:40.788Z,32.37
2019-04-27T07:01:09.512Z,31.93
2019-04-27T07:03:35.500Z,33.64
2019-04-27T07:06:01.750Z,32.90
2019-04-27T07:08:28.659Z,31.91
2019-04-27T07:10:56.243Z,31.26
2019-04-27T07:13:22.572Z,32.08
2019-04-27T07:15:48.857Z,30.95
2019-04-27T07:18:15.142Z,31.36
2019-04-27T07:20:41.407Z,30.93
2019-04-27T07:23:09.409Z,31.42
2019-04-27T07:25:35.879Z,31.31
2019-04-27T07:28:02.135Z,31.53
2019-04-27T07:30:28.827Z,30.88
2019-04-27T07:32:56.564Z,31.85
2019-04-27T07:35:22.817Z,30.69
2019-04-27T07:37:49.100Z,31.67
2019-04-27T07:40:15.366Z,29.94
2019-04-27T07:50:24.512Z,30.84
2019-04-27T07:52:50.782Z,29.97
2019-04-27T07:55:18.560Z,30.79
2019-04-27T07:57:45.199Z,30.47
2019-04-27T08:00:11.643Z,30.81
2019-04-27T08:02:38.993Z,28.71
2019-04-27T08:05:06.091Z,29.41
2019-04-27T08:07:32.342Z,29.65
2019-04-27T08:10:19.336Z,28.91
2019-04-27T08:12:46.494Z,27.68
2019-04-27T08:15:12.744Z,27.60
2019-04-27T08:17:42.389Z,27.97
2019-04-27T08:20:49.133Z,29.17
2019-04-27T08:23:15.538Z,28.49
2019-04-27T08:25:41.817Z,28.87
2019-04-27T08:31:15.442Z,28.49
2019-04-27T08:33:41.706Z,29.46
2019-04-27T08:36:08.978Z,29.07
2019-04-27T08:38:36.149Z,27.83
2019-04-27T08:41:02.486Z,28.22
2019-04-27T08:43:29.072Z,27.82
2019-04-27T08:46:00.113Z,28.38
2019-04-27T08:48:44.778Z,28.51
2019-04-27T08:51:11.028Z,27.27
2019-04-27T08:53:37.276Z,28.12
2019-04-27T08:56:03.524Z,27.56
2019-04-27T08:58:29.801Z,27.40
2019-04-27T09:00:56.057Z,27.35
2019-04-27T09:03:22.330Z,27.65
2019-04-27T09:05:49.485Z,28.02
2019-04-27T09:11:43.721Z,28.48
2019-04-27T09:14:29.724Z,27.37
2019-04-27T09:17:15.753Z,28.28
2019-04-27T09:20:01.754Z,28.98
2019-04-27T09:22:28.935Z,29.35
2019-04-27T09:24:56.183Z,29.46
2019-04-27T09:27:22.481Z,29.78
2019-04-27T09:29:50.008Z,30.21
2019-04-27T09:34:51.391Z,29.61
2019-04-27T09:37:17.678Z,29.69
2019-04-27T09:39:45.909Z,30.36
2019-04-27T09:42:12.117Z,29.45
2019-04-27T09:44:38.421Z,28.77
2019-04-27T09:47:06.107Z,29.05
2019-04-27T09:49:32.845Z,29.00
2019-04-27T09:51:59.104Z,29.24
2019-04-27T09:54:27.082Z,28.59
2019-04-27T09:56:53.521Z,29.18
2019-04-27T09:59:19.781Z,27.20
2019-04-27T10:01:46.497Z,28.75
2019-04-27T10:04:12.905Z,28.89
2019-04-27T10:06:39.170Z,28.51
2019-04-27T10:12:02.038Z,29.01
2019-04-27T10:14:28.311Z,27.96
2019-04-27T10:16:55.781Z,28.66
2019-04-27T10:19:31.114Z,28.67
2019-04-27T10:21:50.903Z,28.98
2019-04-27T10:24:17.186Z,28.62
2019-04-27T10:26:43.853Z,29.08
2019-04-27T10:29:11.594Z,28.86
2019-04-27T10:31:37.881Z,28.85
2019-04-27T10:34:05.875Z,29.38
2019-04-27T10:36:52.056Z,28.62
2019-04-27T10:39:18.320Z,29.48
2019-04-27T10:41:46.168Z,28.87
2019-04-27T10:46:50.803Z,28.98
2019-04-27T10:49:17.052Z,29.41
2019-04-27T10:51:43.354Z,30.01
2019-04-27T10:54:09.636Z,29.35
2019-04-27T10:56:36.824Z,28.21
2019-04-27T11:01:57.872Z,28.34
2019-04-27T11:04:46.207Z,29.41
2019-04-27T11:10:01.451Z,30.29
2019-04-27T11:12:28.729Z,28.32
2019-04-27T11:14:55.362Z,30.20
2019-04-27T11:17:21.870Z,29.46
2019-04-27T11:19:48.594Z,30.11
2019-04-27T11:22:15.986Z,29.38
2019-04-27T11:24:43.070Z,29.67
2019-04-27T11:27:09.533Z,28.37
2019-04-27T11:29:36.117Z,29.11
2019-04-27T11:32:17.303Z,29.72
2019-04-27T11:35:03.352Z,30.26
2019-04-27T11:37:49.375Z,30.40
2019-04-27T11:43:16.630Z,30.20
2019-04-27T11:45:42.917Z,30.23
2019-04-27T11:48:09.172Z,31.03
2019-04-27T11:50:35.876Z,30.44
2019-04-27T11:53:03.575Z,31.52
2019-04-27T11:55:29.815Z,30.77
2019-04-27T11:57:56.097Z,31.26
2019-04-27T12:03:36.205Z,32.46
2019-04-27T12:06:02.468Z,32.60
2019-04-27T12:08:28.728Z,33.30
2019-04-27T12:10:55.691Z,33.17
2019-04-27T12:13:23.131Z,33.32
2019-04-27T12:15:49.376Z,33.25
2019-04-27T12:18:15.628Z,33.39
2019-04-27T12:20:41.852Z,33.98
2019-04-27T12:23:08.116Z,36.01
2019-04-27T12:25:37.090Z,34.71
2019-04-27T12:28:22.384Z,34.71
2019-04-27T12:31:09.138Z,34.83
2019-04-27T12:33:35.788Z,34.83
2019-04-27T12:36:03.606Z,35.72
2019-04-27T12:38:29.848Z,35.68
2019-04-27T12:40:56.557Z,36.65
2019-04-27T12:43:24.290Z,35.94
2019-04-27T12:45:50.548Z,36.23
2019-04-27T12:48:16.778Z,36.17
2019-04-27T12:50:43.146Z,36.97
2019-04-27T12:53:29.155Z,37.47
2019-04-27T12:56:16.646Z,37.47
2019-04-27T13:01:36.942Z,37.39
2019-04-27T13:04:03.293Z,39.18
2019-04-27T13:06:29.569Z,39.38
2019-04-27T13:08:55.924Z,39.38
2019-04-27T13:11:22.982Z,38.83
2019-04-27T13:13:50.326Z,39.39
2019-04-27T13:16:16.720Z,39.03
2019-04-27T13:18:42.943Z,39.47
2019-04-27T13:21:09.194Z,38.81
2019-04-27T13:23:37.147Z,38.58
2019-04-27T13:26:16.859Z,39.06
2019-04-27T13:28:43.120Z,38.86
2019-04-27T13:31:09.389Z,38.86
2019-04-27T13:33:36.455Z,39.78
2019-04-27T13:36:07.278Z,39.07
2019-04-27T13:38:31.980Z,39.07
2019-04-27T13:41:27.752Z,39.28
2019-04-27T13:43:46.212Z,38.89
2019-04-27T13:49:05.971Z,39.67
2019-04-27T13:54:18.527Z,40.69
2019-04-27T13:56:34.537Z,40.69
2019-04-27T13:59:01.209Z,39.70
2019-04-27T14:01:28.985Z,40.73
2019-04-27T14:03:55.217Z,39.88
2019-04-27T14:06:21.477Z,39.89
2019-04-27T14:08:47.739Z,41.30
2019-04-27T14:11:14.881Z,41.32
2019-04-27T14:13:41.144Z,42.33
2019-04-27T14:16:08.740Z,41.79
2019-04-27T14:18:35.569Z,41.74
2019-04-27T14:21:01.816Z,42.42
2019-04-27T14:23:48.468Z,42.03
2019-04-27T14:26:14.770Z,42.86
2019-04-27T14:28:41.079Z,43.05
2019-04-27T14:31:08.980Z,43.81
2019-04-27T14:36:03.470Z,43.78
2019-04-27T14:38:51.315Z,44.18
2019-04-27T14:41:19.162Z,44.15
2019-04-27T14:46:45.086Z,44.49
2019-04-27T14:49:11.355Z,44.62
2019-04-27T14:51:39.873Z,44.71
2019-04-27T14:56:33.878Z,44.83
2019-04-27T14:59:00.179Z,45.36
2019-04-27T15:01:26.537Z,45.33
2019-04-27T15:03:52.918Z,45.94
2019-04-27T15:06:19.818Z,45.26
2019-04-27T15:08:49.051Z,46.04
2019-04-27T15:11:19.208Z,46.11
2019-04-27T15:16:11.722Z,45.99
2019-04-27T15:21:25.669Z,45.73
2019-04-27T15:23:51.958Z,46.27
2019-04-27T15:34:45.035Z,46.49
2019-04-27T15:40:49.320Z,47.21
2019-04-27T15:46:03.715Z,47.68
2019-04-27T15:48:38.508Z,47.52
2019-04-27T15:51:14.746Z,47.96
2019-04-27T15:53:33.525Z,47.48
2019-04-27T15:56:01.796Z,47.31
2019-04-27T16:01:43.990Z,47.44
2019-04-27T16:04:11.291Z,48.05
2019-04-27T16:06:38.568Z,47.95
2019-04-27T16:09:46.128Z,47.99
2019-04-27T16:12:12.897Z,48.21
2019-04-27T16:14:44.022Z,48.22
2019-04-27T16:17:22.171Z,47.58
2019-04-27T16:20:08.213Z,48.13
2019-04-27T16:22:34.463Z,47.72
2019-04-27T16:25:03.697Z,48.35
2019-04-27T16:27:41.819Z,47.93
2019-04-27T16:30:11.587Z,48.67
2019-04-27T16:32:36.424Z,49.05
2019-04-27T16:35:24.235Z,49.35
2019-04-27T16:38:10.321Z,49.46
2019-04-27T16:40:36.710Z,49.68
2019-04-27T16:43:02.966Z,49.87
2019-04-27T16:45:29.249Z,49.79
2019-04-27T16:47:56.478Z,50.02
2019-04-27T16:53:05.014Z,50.39
2019-04-27T16:55:34.148Z,50.07
2019-04-27T16:57:59.962Z,50.94
2019-04-27T17:00:30.217Z,50.66
2019-04-27T17:02:59.841Z,50.98
2019-04-27T17:05:30.927Z,51.04
2019-04-27T17:07:52.887Z,50.82
2019-04-27T17:10:25.427Z,51.08
2019-04-27T17:12:41.335Z,50.12
2019-04-27T17:12:48.632Z,51.73
2019-04-27T17:18:35.555Z,51.66
2019-04-27T17:21:15.812Z,52.33
2019-04-27T17:23:31.619Z,52.19
2019-04-27T17:26:21.844Z,52.72
2019-04-27T17:29:10.951Z,52.75
2019-04-27T17:34:25.365Z,53.22
2019-04-27T17:36:54.701Z,53.49
2019-04-27T17:39:23.476Z,53.69
2019-04-27T17:41:52.063Z,53.92
2019-04-27T17:44:19.267Z,54.05
2019-04-27T17:46:49.444Z,54.33
2019-04-27T17:49:12.581Z,53.98
2019-04-27T17:51:42.952Z,53.94
2019-04-27T17:54:11.143Z,54.46
2019-04-27T17:59:03.338Z,54.70
2019-04-27T18:01:31.928Z,55.10
2019-04-27T18:06:32.409Z,56.85
2019-04-27T18:09:00.850Z,56.52
2019-04-27T18:11:28.773Z,55.92
2019-04-27T18:16:34.034Z,57.16
2019-04-27T18:29:08.395Z,58.47
2019-04-27T18:31:34.673Z,58.79
2019-04-27T18:34:00.935Z,57.92
2019-04-27T18:36:27.229Z,58.92
2019-04-27T18:38:53.464Z,58.95
2019-04-27T18:41:19.763Z,59.24
2019-04-27T18:43:51.087Z,58.11
2019-04-27T18:46:14.741Z,59.13
2019-04-27T18:51:42.545Z,59.14
2019-04-27T18:54:08.783Z,59.23
2019-04-27T18:56:40.066Z,59.55
2019-04-27T18:59:03.205Z,59.31
2019-04-27T19:01:29.462Z,59.49
2019-04-27T19:03:55.736Z,59.44
2019-04-27T19:06:22.038Z,59.37
2019-04-27T19:08:48.794Z,58.89
2019-04-27T19:11:16.419Z,59.27
2019-04-27T19:13:42.720Z,60.51
2019-04-27T19:16:09.138Z,61.13
2019-04-27T19:18:35.394Z,61.68
2019-04-27T19:21:01.639Z,60.42
2019-04-27T19:26:22.269Z,62.05
2019-04-27T19:29:08.674Z,60.91
2019-04-27T19:34:28.774Z,62.31
2019-04-27T19:36:54.993Z,62.76
2019-04-27T19:39:40.993Z,63.07
2019-04-27T19:42:07.236Z,63.80
2019-04-27T19:44:33.484Z,63.25
2019-04-27T19:47:00.340Z,64.22
2019-04-27T19:49:31.244Z,63.35
2019-04-27T19:51:56.106Z,63.78
2019-04-27T19:54:22.375Z,63.72
2019-04-27T19:56:50.005Z,64.80
2019-04-27T19:59:38.085Z,63.30
2019-04-27T20:07:35.106Z,65.96
2019-04-27T20:12:40.951Z,66.10
2019-04-27T20:15:48.436Z,65.54
2019-04-27T20:18:14.688Z,65.38
2019-04-27T20:20:41.257Z,65.65
2019-04-27T20:23:07.506Z,66.07
2019-04-27T20:25:33.771Z,64.85
2019-04-27T20:28:00.906Z,66.28
2019-04-27T20:30:28.214Z,65.89
2019-04-27T20:32:54.464Z,66.49
2019-04-27T20:35:21.969Z,66.31
2019-04-27T20:37:48.977Z,66.31
2019-04-27T20:40:15.329Z,65.17
2019-04-27T20:42:41.690Z,66.15
2019-04-27T20:45:49.222Z,66.44
2019-04-27T20:48:15.471Z,66.98
2019-04-27T20:50:41.730Z,66.04
2019-04-27T20:55:55.651Z,66.35
2019-04-27T20:58:21.909Z,65.98
2019-04-27T21:00:48.218Z,65.98
2019-04-27T21:03:34.240Z,67.93
2019-04-27T21:06:21.213Z,67.97
2019-04-27T21:08:47.593Z,68.62
2019-04-27T21:11:13.946Z,67.64
2019-04-27T21:13:40.215Z,67.57
2019-04-27T21:16:06.465Z,66.75
2019-04-27T21:18:32.718Z,66.57
2019-04-27T21:20:58.962Z,67.05
2019-04-27T21:23:25.213Z,67.27
2019-04-27T21:25:53.543Z,68.66
2019-04-27T21:28:33.077Z,68.10
2019-04-27T21:30:59.346Z,69.50
2019-04-27T21:33:25.612Z,68.43
2019-04-27T21:35:51.873Z,69.41
2019-04-27T21:38:18.125Z,69.96
2019-04-27T21:41:04.124Z,69.41
2019-04-27T21:43:30.386Z,69.33
2019-04-27T21:45:56.640Z,71.35
2019-04-27T21:48:22.904Z,69.64
2019-04-27T21:50:49.173Z,69.44
2019-04-27T21:56:11.224Z,71.28
2019-04-27T21:58:37.579Z,70.31
2019-04-27T22:03:58.489Z,70.97
2019-04-27T22:06:24.735Z,71.51
2019-04-27T22:08:51.277Z,72.52
2019-04-27T22:11:19.146Z,71.46
2019-04-27T22:13:45.391Z,71.33
2019-04-27T22:16:13.068Z,70.95
2019-04-27T22:18:41.536Z,70.98
2019-04-27T22:21:07.985Z,72.85
2019-04-27T22:23:53.974Z,72.52
2019-04-27T22:26:21.342Z,72.21
2019-04-27T22:28:49.525Z,73.16
2019-04-27T22:33:52.512Z,74.23
2019-04-27T22:36:18.811Z,73.63
2019-04-27T22:38:45.055Z,75.04
2019-04-27T22:41:31.444Z,75.89
2019-04-27T22:44:17.460Z,74.85
2019-04-27T22:47:03.669Z,74.25
2019-04-27T22:49:31.273Z,74.55
2019-04-27T22:51:58.080Z,76.12
2019-04-27T22:54:24.317Z,75.09
2019-04-27T23:02:40.821Z,77.24
2019-04-27T23:05:20.949Z,77.33
2019-04-27T23:07:47.272Z,77.52
2019-04-27T23:10:13.522Z,76.70
2019-04-27T23:12:41.818Z,77.13
2019-04-27T23:23:38.241Z,77.20
2019-04-27T23:26:04.521Z,75.68
2019-04-27T23:28:31.381Z,76.74
2019-04-27T23:31:20.536Z,74.77
2019-04-27T23:39:51.675Z,75.55
2019-04-27T23:42:17.940Z,75.95
2019-04-27T23:44:44.663Z,76.62
2019-04-27T23:47:10.910Z,77.08
2019-04-27T23:49:37.160Z,76.32
2019-04-27T23:54:52.015Z,76.65
2019-04-27T23:57:18.294Z,76.54
2019-04-27T23:59:44.543Z,76.77
