createdAt,value
2019-03-02T00:01:49.603Z,22.50
2019-03-02T00:04:19.187Z,26.40
2019-03-02T00:06:48.783Z,22.93
2019-03-02T00:09:18.410Z,23.50
2019-03-02T00:11:48.056Z,26.80
2019-03-02T00:14:19.226Z,24.10
2019-03-02T00:16:48.934Z,25.70
2019-03-02T00:19:18.583Z,22.43
2019-03-02T00:21:48.143Z,21.00
2019-03-02T00:24:17.724Z,22.40
2019-03-02T00:26:47.316Z,20.23
2019-03-02T00:29:16.987Z,23.07
2019-03-02T00:31:46.640Z,21.27
2019-03-02T00:34:16.315Z,20.17
2019-03-02T00:36:45.919Z,20.60
2019-03-02T00:39:18.911Z,20.10
2019-03-02T00:41:46.954Z,21.07
2019-03-02T00:44:16.615Z,20.80
2019-03-02T00:46:46.254Z,21.83
2019-03-02T00:49:15.932Z,21.67
2019-03-02T00:51:46.344Z,20.67
2019-03-02T00:54:17.018Z,23.77
2019-03-02T00:56:48.015Z,21.63
2019-03-02T00:59:20.738Z,21.70
2019-03-02T01:01:50.380Z,25.23
2019-03-02T01:04:22.731Z,20.00
2019-03-02T01:06:51.441Z,21.03
2019-03-02T01:09:21.179Z,20.83
2019-03-02T01:11:50.820Z,24.10
2019-03-02T01:14:20.651Z,23.33
2019-03-02T01:16:51.640Z,23.27
2019-03-02T01:19:21.608Z,25.33
2019-03-02T01:21:51.332Z,29.30
2019-03-02T01:24:21.019Z,26.57
2019-03-02T01:26:50.677Z,26.93
2019-03-02T01:29:20.493Z,26.17
2019-03-02T01:31:50.197Z,27.63
2019-03-02T01:34:19.783Z,25.23
2019-03-02T01:36:49.412Z,24.40
2019-03-02T01:39:19.028Z,30.77
2019-03-02T01:41:50.986Z,32.17
2019-03-02T01:44:21.463Z,26.30
2019-03-02T01:46:52.860Z,25.63
2019-03-02T01:49:22.490Z,28.93
2019-03-02T01:51:54.701Z,24.67
2019-03-02T01:54:23.655Z,31.43
2019-03-02T01:56:53.315Z,27.83
2019-03-02T01:59:22.943Z,24.03
2019-03-02T02:01:52.563Z,25.60
2019-03-02T02:04:22.653Z,23.40
2019-03-02T02:06:53.592Z,22.97
2019-03-02T02:09:27.803Z,26.47
2019-03-02T02:11:57.438Z,21.67
2019-03-02T02:14:27.134Z,26.07
2019-03-02T02:16:56.885Z,21.40
2019-03-02T02:19:26.522Z,23.13
2019-03-02T02:21:58.787Z,23.43
2019-03-02T02:24:27.511Z,25.60
2019-03-02T02:26:57.123Z,21.83
2019-03-02T02:29:26.862Z,19.87
2019-03-02T02:31:56.662Z,22.50
2019-03-02T02:34:26.356Z,20.27
2019-03-02T02:36:58.122Z,20.57
2019-03-02T02:39:28.906Z,24.93
2019-03-02T02:41:59.953Z,24.30
2019-03-02T02:44:33.126Z,25.40
2019-03-02T02:47:01.436Z,25.33
2019-03-02T02:49:31.128Z,22.47
2019-03-02T02:52:00.795Z,24.20
2019-03-02T02:54:30.359Z,23.43
2019-03-02T02:57:00.549Z,25.17
2019-03-02T02:59:34.013Z,26.90
2019-03-02T03:02:01.830Z,27.33
2019-03-02T03:04:32.585Z,25.77
2019-03-02T03:07:07.082Z,25.43
2019-03-02T03:09:39.172Z,23.13
2019-03-02T03:12:08.975Z,25.60
2019-03-02T03:14:38.607Z,19.63
2019-03-02T03:17:09.149Z,24.53
2019-03-02T03:19:38.828Z,23.00
2019-03-02T03:22:09.167Z,22.00
2019-03-02T03:24:40.487Z,22.40
2019-03-02T03:27:13.341Z,22.70
2019-03-02T03:29:44.543Z,22.43
2019-03-02T03:32:13.105Z,21.73
2019-03-02T03:34:42.803Z,22.23
2019-03-02T03:37:13.279Z,22.03
2019-03-02T03:39:46.584Z,19.20
2019-03-02T03:42:22.253Z,22.93
2019-03-02T03:44:47.737Z,20.37
2019-03-02T03:47:17.328Z,22.80
2019-03-02T03:49:47.000Z,20.87
2019-03-02T03:52:16.655Z,20.63
2019-03-02T03:54:46.494Z,21.43
2019-03-02T03:57:17.140Z,19.77
2019-03-02T03:59:47.611Z,19.10
2019-03-02T04:02:17.241Z,21.70
2019-03-02T04:04:46.816Z,22.23
2019-03-02T04:07:16.444Z,24.30
2019-03-02T04:09:46.835Z,23.87
2019-03-02T04:12:20.007Z,25.03
2019-03-02T04:14:48.738Z,25.50
2019-03-02T04:17:18.354Z,22.97
2019-03-02T04:19:47.959Z,25.40
2019-03-02T04:22:17.860Z,26.37
2019-03-02T04:24:47.463Z,23.60
2019-03-02T04:27:17.224Z,28.07
2019-03-02T04:29:49.808Z,28.93
2019-03-02T04:32:23.727Z,27.53
2019-03-02T04:34:54.418Z,26.00
2019-03-02T04:37:23.855Z,34.43
2019-03-02T04:39:53.256Z,27.93
2019-03-02T04:42:22.959Z,34.23
2019-03-02T04:44:52.555Z,34.30
2019-03-02T04:47:22.561Z,29.67
2019-03-02T04:49:53.652Z,33.87
2019-03-02T04:52:23.294Z,33.47
2019-03-02T04:54:52.910Z,33.30
2019-03-02T04:57:22.530Z,32.93
2019-03-02T04:59:53.693Z,32.03
2019-03-02T05:02:23.563Z,34.33
2019-03-02T05:04:53.177Z,31.67
2019-03-02T05:07:22.798Z,34.23
2019-03-02T05:09:53.002Z,40.03
2019-03-02T05:12:22.618Z,38.73
2019-03-02T05:14:52.223Z,41.90
2019-03-02T05:17:21.878Z,43.70
2019-03-02T05:19:51.597Z,47.07
2019-03-02T05:22:21.255Z,40.87
2019-03-02T05:24:50.940Z,37.10
2019-03-02T05:27:20.577Z,42.57
2019-03-02T05:29:50.794Z,44.67
2019-03-02T05:32:21.650Z,40.93
2019-03-02T05:34:51.229Z,38.90
2019-03-02T05:37:20.919Z,34.10
2019-03-02T05:39:52.919Z,39.00
2019-03-02T05:42:21.982Z,38.60
2019-03-02T05:44:51.635Z,39.27
2019-03-02T05:47:21.247Z,35.57
2019-03-02T05:49:54.261Z,37.73
2019-03-02T05:52:22.197Z,37.83
2019-03-02T05:54:51.866Z,40.03
2019-03-02T05:57:21.567Z,36.97
2019-03-02T05:59:51.247Z,33.50
2019-03-02T06:02:21.037Z,32.70
2019-03-02T06:04:53.674Z,32.97
2019-03-02T06:07:21.971Z,39.43
2019-03-02T06:09:51.656Z,33.10
2019-03-02T06:12:21.285Z,34.37
2019-03-02T06:14:50.840Z,37.57
2019-03-02T06:17:20.394Z,37.20
2019-03-02T06:19:49.958Z,35.30
2019-03-02T06:22:21.144Z,37.03
2019-03-02T06:24:51.048Z,36.03
2019-03-02T06:27:20.595Z,34.53
2019-03-02T06:29:50.167Z,39.30
2019-03-02T06:32:19.729Z,36.53
2019-03-02T06:34:51.996Z,41.03
2019-03-02T06:37:20.862Z,36.47
2019-03-02T06:39:50.492Z,37.93
2019-03-02T06:42:20.035Z,39.03
2019-03-02T06:44:49.681Z,38.70
2019-03-02T06:47:19.451Z,34.07
2019-03-02T06:49:49.004Z,39.33
2019-03-02T06:52:19.232Z,39.03
2019-03-02T06:54:49.863Z,37.30
2019-03-02T06:57:19.399Z,39.57
2019-03-02T06:59:48.967Z,40.87
2019-03-02T07:02:18.520Z,35.30
2019-03-02T07:04:48.122Z,38.20
2019-03-02T07:07:18.632Z,35.07
2019-03-02T07:09:49.080Z,36.47
2019-03-02T07:12:18.729Z,37.10
2019-03-02T07:14:48.392Z,36.40
2019-03-02T07:17:30.897Z,37.23
2019-03-02T07:20:07.804Z,36.73
2019-03-02T07:22:37.403Z,34.90
2019-03-02T07:25:07.110Z,34.23
2019-03-02T07:27:36.791Z,42.03
2019-03-02T07:30:06.582Z,38.53
2019-03-02T07:32:36.266Z,34.80
2019-03-02T07:35:05.940Z,42.97
2019-03-02T07:37:35.595Z,41.40
2019-03-02T07:40:05.635Z,37.30
2019-03-02T07:42:36.572Z,37.10
2019-03-02T07:45:07.052Z,40.77
2019-03-02T07:47:36.703Z,43.60
2019-03-02T07:50:06.450Z,37.60
2019-03-02T07:52:36.321Z,38.30
2019-03-02T07:55:05.972Z,38.03
2019-03-02T07:57:35.767Z,44.67
2019-03-02T08:00:06.659Z,35.27
2019-03-02T08:02:36.373Z,39.33
2019-03-02T08:05:06.544Z,42.77
2019-03-02T08:07:38.126Z,44.03
2019-03-02T08:10:08.224Z,44.43
2019-03-02T08:12:37.919Z,39.47
2019-03-02T08:15:08.923Z,40.37
2019-03-02T08:17:38.540Z,39.70
2019-03-02T08:20:09.300Z,39.87
2019-03-02T08:22:39.187Z,39.40
2019-03-02T08:25:10.252Z,43.27
2019-03-02T08:27:40.887Z,42.60
2019-03-02T08:30:11.780Z,42.13
2019-03-02T08:32:41.400Z,42.40
2019-03-02T08:35:11.286Z,42.70
2019-03-02T08:37:40.993Z,43.63
2019-03-02T08:40:11.111Z,46.77
2019-03-02T08:42:40.816Z,45.03
2019-03-02T08:45:14.406Z,46.97
2019-03-02T08:47:44.180Z,47.27
2019-03-02T08:50:17.568Z,43.07
2019-03-02T08:52:45.590Z,42.37
2019-03-02T08:55:15.521Z,44.03
2019-03-02T08:57:45.126Z,45.07
2019-03-02T09:00:16.803Z,41.67
2019-03-02T09:02:46.577Z,46.03
2019-03-02T09:05:16.304Z,52.90
2019-03-02T09:07:46.125Z,43.30
2019-03-02T09:10:15.771Z,46.43
2019-03-02T09:12:45.457Z,41.47
2019-03-02T09:15:22.097Z,42.07
2019-03-02T09:17:54.197Z,40.00
2019-03-02T09:20:21.935Z,43.83
2019-03-02T09:22:51.530Z,42.40
2019-03-02T09:25:23.795Z,38.57
2019-03-02T09:27:52.602Z,48.80
2019-03-02T09:30:22.307Z,38.50
2019-03-02T09:32:52.493Z,40.80
2019-03-02T09:35:22.371Z,40.87
2019-03-02T09:37:51.969Z,44.30
2019-03-02T09:40:24.078Z,42.80
2019-03-02T09:42:53.189Z,43.57
2019-03-02T09:45:23.131Z,39.03
2019-03-02T09:47:52.755Z,37.37
2019-03-02T09:50:22.791Z,38.87
2019-03-02T09:52:52.610Z,44.47
2019-03-02T09:55:22.267Z,38.70
2019-03-02T09:57:52.181Z,41.73
2019-03-02T10:00:23.840Z,39.93
2019-03-02T10:02:53.965Z,41.77
2019-03-02T10:05:25.938Z,36.17
2019-03-02T10:07:55.241Z,38.67
2019-03-02T10:10:28.465Z,36.43
2019-03-02T10:12:56.314Z,41.77
2019-03-02T10:15:25.941Z,41.60
2019-03-02T10:17:55.743Z,39.07
2019-03-02T10:20:25.315Z,37.07
2019-03-02T10:22:54.901Z,34.53
2019-03-02T10:25:25.949Z,38.93
2019-03-02T10:27:57.518Z,33.27
2019-03-02T10:30:27.583Z,32.57
2019-03-02T10:32:57.487Z,40.87
2019-03-02T10:35:27.067Z,34.83
2019-03-02T10:37:56.675Z,32.67
2019-03-02T10:40:26.403Z,28.67
2019-03-02T10:42:55.959Z,35.97
2019-03-02T10:45:25.604Z,36.43
2019-03-02T10:47:55.164Z,35.10
2019-03-02T10:50:25.431Z,31.53
2019-03-02T10:52:55.829Z,30.93
2019-03-02T10:55:25.410Z,33.07
2019-03-02T10:57:54.954Z,30.03
2019-03-02T11:00:29.516Z,30.13
2019-03-02T11:02:58.622Z,35.13
2019-03-02T11:05:56.828Z,34.37
2019-03-02T11:09:04.048Z,35.13
2019-03-02T11:11:51.840Z,30.93
2019-03-02T11:14:27.867Z,34.50
2019-03-02T11:17:29.352Z,31.70
2019-03-02T11:20:10.592Z,29.57
2019-03-02T11:22:51.425Z,34.47
2019-03-02T11:25:38.915Z,30.07
2019-03-02T11:28:19.897Z,29.70
2019-03-02T11:31:17.650Z,29.30
2019-03-02T11:34:13.273Z,31.13
2019-03-02T11:37:00.730Z,30.60
2019-03-02T11:39:55.207Z,27.07
2019-03-02T11:42:30.558Z,30.10
2019-03-02T11:45:38.378Z,28.00
2019-03-02T11:48:36.109Z,26.83
2019-03-02T11:51:31.424Z,23.97
2019-03-02T11:54:18.584Z,30.17
2019-03-02T11:57:25.284Z,29.93
2019-03-02T12:00:10.889Z,29.17
2019-03-02T12:03:03.795Z,29.97
2019-03-02T12:05:49.503Z,29.27
2019-03-02T12:08:30.488Z,27.60
2019-03-02T12:11:20.983Z,33.47
2019-03-02T12:14:15.674Z,23.60
2019-03-02T12:17:05.955Z,27.53
2019-03-02T12:19:50.656Z,30.67
2019-03-02T12:22:34.156Z,35.67
2019-03-02T12:25:35.066Z,27.73
2019-03-02T12:28:23.020Z,28.67
2019-03-02T12:31:17.588Z,27.97
2019-03-02T12:33:57.660Z,22.83
2019-03-02T12:36:34.471Z,25.13
2019-03-02T12:39:13.701Z,27.43
2019-03-02T12:42:17.518Z,24.20
2019-03-02T12:45:09.910Z,22.43
2019-03-02T12:47:49.929Z,20.70
2019-03-02T12:50:38.603Z,17.27
2019-03-02T12:53:28.737Z,37.60
2019-03-02T12:56:17.812Z,38.20
2019-03-02T12:59:06.552Z,25.07
2019-03-02T13:01:58.076Z,20.93
2019-03-02T13:04:45.398Z,19.63
2019-03-02T13:07:26.100Z,25.03
2019-03-02T13:10:15.134Z,23.40
2019-03-02T13:13:02.157Z,25.97
2019-03-02T13:15:58.900Z,20.08
2019-03-02T13:18:37.873Z,18.50
2019-03-02T13:21:23.809Z,19.13
2019-03-02T13:24:19.181Z,18.83
2019-03-02T13:27:07.279Z,21.00
2019-03-02T13:29:49.163Z,18.50
2019-03-02T13:32:34.015Z,24.53
2019-03-02T13:35:15.538Z,20.70
2019-03-02T13:37:57.225Z,23.20
2019-03-02T13:40:42.864Z,21.73
2019-03-02T13:43:37.683Z,16.37
2019-03-02T13:46:25.028Z,21.27
2019-03-02T13:49:16.541Z,21.03
2019-03-02T13:52:15.294Z,19.07
2019-03-02T13:55:01.279Z,16.20
2019-03-02T13:57:43.583Z,115.83
2019-03-02T14:00:25.559Z,109.20
2019-03-02T14:03:17.202Z,32.07
2019-03-02T14:06:05.902Z,20.17
2019-03-02T14:08:43.423Z,38.73
2019-03-02T14:11:32.657Z,34.70
2019-03-02T14:14:10.874Z,44.13
2019-03-02T14:16:58.324Z,45.77
2019-03-02T14:19:48.481Z,54.63
2019-03-02T14:22:27.149Z,21.43
2019-03-02T14:25:08.823Z,24.80
2019-03-02T14:27:49.240Z,23.30
2019-03-02T14:30:27.968Z,18.60
2019-03-02T14:33:06.367Z,19.00
2019-03-02T14:35:48.485Z,20.07
2019-03-02T14:38:37.196Z,20.40
2019-03-02T14:41:15.648Z,19.83
2019-03-02T14:44:13.526Z,16.93
2019-03-02T14:47:02.246Z,18.67
2019-03-02T14:49:49.440Z,17.70
2019-03-02T14:52:35.932Z,17.40
2019-03-02T14:55:22.279Z,19.57
2019-03-02T14:58:02.753Z,16.40
2019-03-02T15:00:47.810Z,18.70
2019-03-02T15:03:35.054Z,20.10
2019-03-02T15:06:12.252Z,19.37
2019-03-02T15:09:01.055Z,19.42
2019-03-02T15:11:39.961Z,20.70
2019-03-02T15:14:31.366Z,18.97
2019-03-02T15:17:23.162Z,12.57
2019-03-02T15:20:02.584Z,17.23
2019-03-02T15:23:00.532Z,17.57
2019-03-02T15:25:46.435Z,10.00
2019-03-02T15:28:33.957Z,11.83
2019-03-02T15:31:27.553Z,9.83
2019-03-02T15:34:03.007Z,10.83
2019-03-02T15:36:51.703Z,13.77
2019-03-02T15:39:35.462Z,17.80
2019-03-02T15:42:18.065Z,11.93
2019-03-02T15:44:54.901Z,9.73
2019-03-02T15:47:50.737Z,12.50
2019-03-02T15:50:39.660Z,12.37
2019-03-02T15:53:31.112Z,11.03
2019-03-02T15:56:08.671Z,12.63
2019-03-02T15:59:06.620Z,16.07
2019-03-02T16:01:44.748Z,13.57
2019-03-02T16:04:23.527Z,11.30
2019-03-02T16:07:18.037Z,8.90
2019-03-02T16:09:54.620Z,14.43
2019-03-02T16:12:40.961Z,9.30
2019-03-02T16:15:16.152Z,11.17
2019-03-02T16:18:04.852Z,13.27
2019-03-02T16:20:42.588Z,15.47
2019-03-02T16:23:35.948Z,14.40
2019-03-02T16:26:19.872Z,9.90
2019-03-02T16:29:06.974Z,10.87
2019-03-02T16:31:45.177Z,12.43
2019-03-02T16:34:24.453Z,12.73
2019-03-02T16:37:07.609Z,13.63
2019-03-02T16:39:53.967Z,13.03
2019-03-02T16:42:54.893Z,12.03
2019-03-02T16:46:03.543Z,11.70
2019-03-02T16:48:40.828Z,11.33
2019-03-02T16:51:30.553Z,15.13
2019-03-02T16:54:25.139Z,12.30
2019-03-02T16:57:12.178Z,9.67
2019-03-02T16:59:50.695Z,12.33
2019-03-02T17:02:42.189Z,12.10
2019-03-02T17:05:38.554Z,12.70
2019-03-02T17:08:27.235Z,10.40
2019-03-02T17:11:28.015Z,8.37
2019-03-02T17:14:08.798Z,9.67
2019-03-02T17:17:07.951Z,11.73
2019-03-02T17:19:46.828Z,11.10
2019-03-02T17:22:21.956Z,8.57
2019-03-02T17:25:10.740Z,12.53
2019-03-02T17:27:59.729Z,7.10
2019-03-02T17:30:46.906Z,7.73
2019-03-02T17:33:32.519Z,7.10
2019-03-02T17:36:29.269Z,6.33
2019-03-02T17:39:09.264Z,6.50
2019-03-02T17:42:13.129Z,8.70
2019-03-02T17:44:55.372Z,7.37
2019-03-02T17:47:45.838Z,5.70
2019-03-02T17:50:33.285Z,5.53
2019-03-02T17:53:23.188Z,8.53
2019-03-02T17:56:11.089Z,25.17
2019-03-02T17:59:08.104Z,24.00
2019-03-02T18:01:55.236Z,24.13
2019-03-02T18:04:50.036Z,12.13
2019-03-02T18:07:37.841Z,35.13
2019-03-02T18:10:29.777Z,68.73
2019-03-02T18:13:06.119Z,23.67
2019-03-02T18:15:43.723Z,20.80
2019-03-02T18:18:13.344Z,24.07
2019-03-02T18:20:43.048Z,11.33
2019-03-02T18:23:12.690Z,14.07
2019-03-02T18:25:44.817Z,15.03
2019-03-02T18:28:14.111Z,10.27
2019-03-02T18:30:45.041Z,10.40
2019-03-02T18:33:44.441Z,8.57
2019-03-02T18:36:14.548Z,10.80
2019-03-02T18:38:44.464Z,8.73
2019-03-02T18:41:16.709Z,8.33
2019-03-02T18:43:46.714Z,7.27
2019-03-02T18:46:17.837Z,12.73
2019-03-02T18:49:14.977Z,8.53
2019-03-02T18:52:09.158Z,13.57
2019-03-02T18:54:38.689Z,7.47
2019-03-02T18:57:09.822Z,6.07
2019-03-02T18:59:39.834Z,6.60
2019-03-02T19:02:21.769Z,8.10
2019-03-02T19:04:51.728Z,4.53
2019-03-02T19:07:21.433Z,5.10
2019-03-02T19:09:51.091Z,4.37
2019-03-02T19:12:20.752Z,5.67
2019-03-02T19:14:53.794Z,5.43
2019-03-02T19:17:21.659Z,6.70
2019-03-02T19:19:51.204Z,6.77
2019-03-02T19:22:20.860Z,6.10
2019-03-02T19:24:50.465Z,5.23
2019-03-02T19:27:20.062Z,5.37
2019-03-02T19:29:49.599Z,4.37
2019-03-02T19:32:19.216Z,8.07
2019-03-02T19:34:48.790Z,7.10
2019-03-02T19:37:18.440Z,6.17
2019-03-02T19:39:47.999Z,6.10
2019-03-02T19:42:17.626Z,4.67
2019-03-02T19:44:47.236Z,6.17
2019-03-02T19:47:16.881Z,6.10
2019-03-02T19:49:46.448Z,6.73
2019-03-02T19:52:16.013Z,7.13
2019-03-02T19:54:45.582Z,7.53
2019-03-02T19:57:15.228Z,7.67
2019-03-02T19:59:44.783Z,8.30
2019-03-02T20:02:14.365Z,6.07
2019-03-02T20:04:44.051Z,5.23
2019-03-02T20:07:13.634Z,7.93
2019-03-02T20:09:43.210Z,4.17
2019-03-02T20:12:14.614Z,6.37
2019-03-02T20:14:44.165Z,6.47
2019-03-02T20:17:13.836Z,5.73
2019-03-02T20:19:43.407Z,7.90
2019-03-02T20:22:13.045Z,6.00
2019-03-02T20:24:42.601Z,6.33
2019-03-02T20:27:12.276Z,4.33
2019-03-02T20:29:41.844Z,7.43
2019-03-02T20:32:11.667Z,8.70
2019-03-02T20:34:41.332Z,8.93
2019-03-02T20:37:10.921Z,11.53
2019-03-02T20:39:40.477Z,6.50
2019-03-02T20:42:10.142Z,7.40
2019-03-02T20:44:39.708Z,7.20
2019-03-02T20:47:09.292Z,8.33
2019-03-02T20:49:38.850Z,5.73
2019-03-02T20:52:08.440Z,5.80
2019-03-02T20:54:38.023Z,6.23
2019-03-02T20:57:07.606Z,8.57
2019-03-02T20:59:37.289Z,8.23
2019-03-02T21:02:06.945Z,8.03
2019-03-02T21:04:36.599Z,5.57
2019-03-02T21:07:09.515Z,4.90
2019-03-02T21:09:40.675Z,7.67
2019-03-02T21:12:10.395Z,6.27
2019-03-02T21:14:40.021Z,8.97
2019-03-02T21:17:09.653Z,6.33
2019-03-02T21:19:39.228Z,4.93
2019-03-02T21:22:08.769Z,4.47
2019-03-02T21:24:38.305Z,7.20
2019-03-02T21:27:07.958Z,4.93
2019-03-02T21:29:37.496Z,6.40
2019-03-02T21:32:07.158Z,4.30
2019-03-02T21:34:36.769Z,5.93
2019-03-02T21:37:10.656Z,6.23
2019-03-02T21:39:40.313Z,7.03
2019-03-02T21:42:10.211Z,7.10
2019-03-02T21:44:39.808Z,7.23
2019-03-02T21:47:09.472Z,5.37
2019-03-02T21:49:39.028Z,5.27
2019-03-02T21:52:08.677Z,6.60
2019-03-02T21:54:38.219Z,5.23
2019-03-02T21:57:07.813Z,6.40
2019-03-02T21:59:37.349Z,7.50
2019-03-02T22:02:06.996Z,7.27
2019-03-02T22:04:36.533Z,7.43
2019-03-02T22:07:06.130Z,5.33
2019-03-02T22:09:35.680Z,6.57
2019-03-02T22:12:05.774Z,7.77
2019-03-02T22:14:35.335Z,9.57
2019-03-02T22:17:05.216Z,5.63
2019-03-02T22:19:34.770Z,5.73
2019-03-02T22:22:04.387Z,6.43
2019-03-02T22:24:34.118Z,6.03
2019-03-02T22:27:03.708Z,8.77
2019-03-02T22:29:33.272Z,6.60
2019-03-02T22:32:02.846Z,3.93
2019-03-02T22:34:32.464Z,4.63
2019-03-02T22:37:02.045Z,6.03
2019-03-02T22:39:31.604Z,8.00
2019-03-02T22:42:01.177Z,5.80
2019-03-02T22:44:30.739Z,11.97
2019-03-02T22:47:00.384Z,5.07
2019-03-02T22:49:29.980Z,7.80
2019-03-02T22:51:59.545Z,6.43
2019-03-02T22:54:29.187Z,7.83
2019-03-02T22:56:58.743Z,6.17
2019-03-02T22:59:28.392Z,4.70
2019-03-02T23:02:06.156Z,6.93
2019-03-02T23:04:35.779Z,4.80
2019-03-02T23:07:05.488Z,6.33
2019-03-02T23:09:35.067Z,8.70
2019-03-02T23:12:04.614Z,6.03
2019-03-02T23:14:34.239Z,5.00
2019-03-02T23:17:03.909Z,7.73
2019-03-02T23:19:33.491Z,8.23
2019-03-02T23:22:03.074Z,7.73
2019-03-02T23:24:32.630Z,6.83
2019-03-02T23:27:02.272Z,7.57
2019-03-02T23:29:31.843Z,6.97
2019-03-02T23:32:01.399Z,5.57
2019-03-02T23:34:37.061Z,8.13
2019-03-02T23:37:02.207Z,6.80
2019-03-02T23:39:31.761Z,5.57
2019-03-02T23:42:01.302Z,7.27
2019-03-02T23:44:30.860Z,5.70
2019-03-02T23:47:00.424Z,5.10
2019-03-02T23:49:29.992Z,5.43
2019-03-02T23:51:59.540Z,5.80
2019-03-02T23:54:29.200Z,5.43
2019-03-02T23:56:58.768Z,7.17
2019-03-02T23:59:28.380Z,5.60
