createdAt,value
2022-10-02T00:00:46.304Z,1.04
2022-10-02T00:01:46.530Z,1.04
2022-10-02T00:02:46.558Z,1.04
2022-10-02T00:03:46.757Z,1.04
2022-10-02T00:04:46.752Z,1.04
2022-10-02T00:05:46.915Z,1.04
2022-10-02T00:06:47.004Z,1.04
2022-10-02T00:07:47.105Z,1.04
2022-10-02T00:08:47.244Z,1.04
2022-10-02T00:09:47.410Z,1.04
2022-10-02T00:10:47.459Z,1.04
2022-10-02T00:11:47.632Z,1.04
2022-10-02T00:12:47.765Z,1.04
2022-10-02T00:13:47.991Z,1.04
2022-10-02T00:14:48.078Z,1.04
2022-10-02T00:15:48.224Z,1.04
2022-10-02T00:16:48.735Z,1.04
2022-10-02T00:17:48.470Z,1.04
2022-10-02T00:18:49.006Z,1.04
2022-10-02T00:19:48.992Z,1.04
2022-10-02T00:20:49.197Z,1.04
2022-10-02T00:21:48.994Z,1.04
2022-10-02T00:22:49.509Z,1.04
2022-10-02T00:23:49.280Z,1.04
2022-10-02T00:24:49.406Z,1.04
2022-10-02T00:25:49.534Z,1.04
2022-10-02T00:26:49.693Z,1.04
2022-10-02T00:27:49.917Z,1.04
2022-10-02T00:28:49.941Z,1.04
2022-10-02T00:29:50.098Z,1.04
2022-10-02T00:30:50.261Z,1.04
2022-10-02T00:31:50.401Z,1.04
2022-10-02T00:32:50.455Z,1.04
2022-10-02T00:33:50.595Z,1.04
2022-10-02T00:34:50.700Z,1.04
2022-10-02T00:35:50.798Z,1.04
2022-10-02T00:36:50.904Z,1.04
2022-10-02T00:37:51.061Z,1.04
2022-10-02T00:38:51.212Z,1.04
2022-10-02T00:39:51.312Z,1.04
2022-10-02T00:40:51.413Z,1.04
2022-10-02T00:41:51.501Z,1.04
2022-10-02T00:42:51.720Z,1.04
2022-10-02T00:43:51.800Z,1.04
2022-10-02T00:44:52.555Z,1.04
2022-10-02T00:45:52.158Z,1.04
2022-10-02T00:46:52.273Z,1.04
2022-10-02T00:47:52.375Z,1.04
2022-10-02T00:48:52.521Z,1.04
2022-10-02T00:49:52.627Z,1.04
2022-10-02T00:50:52.738Z,1.04
2022-10-02T00:51:52.883Z,1.04
2022-10-02T00:52:52.992Z,1.04
2022-10-02T00:53:53.077Z,1.04
2022-10-02T00:54:53.233Z,1.04
2022-10-02T00:55:53.340Z,1.04
2022-10-02T00:56:53.493Z,1.04
2022-10-02T00:57:53.651Z,1.04
2022-10-02T00:58:53.792Z,1.04
2022-10-02T00:59:53.972Z,1.04
2022-10-02T01:00:54.128Z,1.04
2022-10-02T01:01:54.258Z,1.04
2022-10-02T01:02:54.292Z,1.04
2022-10-02T01:03:54.405Z,1.04
2022-10-02T01:04:54.553Z,1.04
2022-10-02T01:05:54.649Z,1.04
2022-10-02T01:06:54.753Z,1.04
2022-10-02T01:07:54.904Z,1.04
2022-10-02T01:08:55.060Z,1.04
2022-10-02T01:09:55.211Z,1.04
2022-10-02T01:10:55.371Z,1.04
2022-10-02T01:11:55.467Z,1.04
2022-10-02T01:12:55.560Z,1.04
2022-10-02T01:13:55.661Z,1.04
2022-10-02T01:14:55.779Z,1.04
2022-10-02T01:15:55.934Z,1.04
2022-10-02T01:16:56.111Z,1.04
2022-10-02T01:17:56.231Z,1.04
2022-10-02T01:18:56.331Z,1.04
2022-10-02T01:19:56.431Z,1.04
2022-10-02T01:20:56.530Z,1.04
2022-10-02T01:21:56.630Z,1.04
2022-10-02T01:22:56.730Z,1.04
2022-10-02T01:23:56.830Z,1.04
2022-10-02T01:24:56.932Z,1.04
2022-10-02T01:25:57.037Z,1.04
2022-10-02T01:26:57.185Z,1.04
2022-10-02T01:27:57.377Z,1.04
2022-10-02T01:28:57.490Z,1.04
2022-10-02T01:29:57.656Z,1.04
2022-10-02T01:30:57.792Z,1.04
2022-10-02T01:31:57.922Z,1.04
2022-10-02T01:32:58.000Z,1.04
2022-10-02T01:33:58.100Z,1.04
2022-10-02T01:34:58.204Z,1.04
2022-10-02T01:35:58.321Z,1.04
2022-10-02T01:36:58.406Z,1.04
2022-10-02T01:37:58.563Z,1.04
2022-10-02T01:38:58.711Z,1.04
2022-10-02T01:39:58.864Z,1.04
2022-10-02T01:40:58.966Z,1.04
2022-10-02T01:41:59.111Z,1.04
2022-10-02T01:42:59.214Z,1.04
2022-10-02T01:43:59.317Z,1.04
2022-10-02T01:44:59.429Z,1.04
2022-10-02T01:45:59.608Z,1.04
2022-10-02T01:46:59.668Z,1.04
2022-10-02T01:47:59.772Z,1.04
2022-10-02T01:48:59.873Z,1.04
2022-10-02T01:49:59.993Z,1.04
2022-10-02T01:51:00.133Z,1.04
2022-10-02T01:52:00.258Z,1.04
2022-10-02T01:53:00.378Z,1.04
2022-10-02T01:54:00.494Z,1.04
2022-10-02T01:55:00.596Z,1.04
2022-10-02T01:56:00.742Z,1.04
2022-10-02T01:57:00.839Z,1.04
2022-10-02T01:58:00.987Z,1.04
2022-10-02T01:59:01.151Z,1.04
2022-10-02T02:00:01.255Z,1.04
2022-10-02T02:01:01.440Z,1.04
2022-10-02T02:02:01.528Z,1.04
2022-10-02T02:03:01.603Z,1.04
2022-10-02T02:04:01.704Z,1.04
2022-10-02T02:05:01.851Z,1.04
2022-10-02T02:06:02.011Z,1.04
2022-10-02T02:07:02.108Z,1.04
2022-10-02T02:08:02.215Z,1.04
2022-10-02T02:09:02.317Z,1.04
2022-10-02T02:10:02.414Z,1.04
2022-10-02T02:11:02.510Z,1.04
2022-10-02T02:12:02.706Z,1.04
2022-10-02T02:13:02.767Z,1.04
2022-10-02T02:14:02.923Z,1.04
2022-10-02T02:15:03.065Z,1.04
2022-10-02T02:16:03.311Z,1.04
2022-10-02T02:17:03.325Z,1.04
2022-10-02T02:18:03.486Z,1.04
2022-10-02T02:19:03.943Z,1.04
2022-10-02T02:20:03.778Z,1.04
2022-10-02T02:21:03.936Z,1.04
2022-10-02T02:22:04.049Z,1.04
2022-10-02T02:23:04.154Z,1.04
2022-10-02T02:24:04.285Z,1.04
2022-10-02T02:25:04.436Z,1.04
2022-10-02T02:26:04.586Z,1.04
2022-10-02T02:27:04.686Z,1.04
2022-10-02T02:28:04.832Z,1.04
2022-10-02T02:29:04.899Z,1.04
2022-10-02T02:30:04.999Z,1.04
2022-10-02T02:31:05.151Z,1.04
2022-10-02T02:32:05.249Z,1.04
2022-10-02T02:33:05.347Z,1.04
2022-10-02T02:34:05.454Z,1.04
2022-10-02T02:35:05.565Z,1.04
2022-10-02T02:36:05.655Z,1.04
2022-10-02T02:37:05.756Z,1.04
2022-10-02T02:38:05.856Z,1.04
2022-10-02T02:39:05.963Z,1.04
2022-10-02T02:40:06.122Z,1.04
2022-10-02T02:41:06.221Z,1.04
2022-10-02T02:42:06.371Z,1.04
2022-10-02T02:43:06.518Z,1.04
2022-10-02T02:44:06.618Z,1.04
2022-10-02T02:45:06.735Z,1.04
2022-10-02T02:46:06.911Z,1.04
2022-10-02T02:47:07.225Z,1.04
2022-10-02T02:48:07.079Z,1.04
2022-10-02T02:49:07.229Z,1.04
2022-10-02T02:50:07.379Z,1.04
2022-10-02T02:51:07.485Z,1.04
2022-10-02T02:52:07.603Z,1.04
2022-10-02T02:53:07.738Z,1.04
2022-10-02T02:54:07.879Z,1.04
2022-10-02T02:55:08.039Z,1.04
2022-10-02T02:56:08.390Z,1.04
2022-10-02T02:57:08.281Z,1.04
2022-10-02T02:58:08.463Z,1.04
2022-10-02T02:59:08.660Z,1.04
2022-10-02T03:00:08.749Z,1.04
2022-10-02T03:01:08.991Z,1.04
2022-10-02T03:02:09.089Z,1.04
2022-10-02T03:03:09.136Z,1.04
2022-10-02T03:04:09.363Z,1.04
2022-10-02T03:05:09.437Z,1.04
2022-10-02T03:06:10.286Z,1.04
2022-10-02T03:07:09.762Z,1.04
2022-10-02T03:08:09.911Z,1.04
2022-10-02T03:09:10.011Z,1.04
2022-10-02T03:10:10.124Z,1.04
2022-10-02T03:11:10.210Z,1.04
2022-10-02T03:12:10.318Z,1.04
2022-10-02T03:13:10.411Z,1.04
2022-10-02T03:14:10.516Z,1.04
2022-10-02T03:15:10.621Z,1.04
2022-10-02T03:16:10.828Z,1.04
2022-10-02T03:17:10.922Z,1.04
2022-10-02T03:18:11.078Z,1.04
2022-10-02T03:19:11.178Z,1.04
2022-10-02T03:20:11.335Z,1.04
2022-10-02T03:21:11.425Z,1.04
2022-10-02T03:22:11.578Z,1.04
2022-10-02T03:23:11.732Z,1.04
2022-10-02T03:24:11.840Z,1.04
2022-10-02T03:25:11.937Z,1.04
2022-10-02T03:26:12.074Z,1.04
2022-10-02T03:27:12.188Z,1.04
2022-10-02T03:28:12.397Z,1.04
2022-10-02T03:29:12.505Z,1.04
2022-10-02T03:30:12.604Z,1.04
2022-10-02T03:31:12.817Z,1.04
2022-10-02T03:32:12.852Z,1.04
2022-10-02T03:33:12.999Z,1.04
2022-10-02T03:34:13.102Z,1.04
2022-10-02T03:35:13.341Z,1.04
2022-10-02T03:36:13.416Z,1.04
2022-10-02T03:37:13.560Z,1.04
2022-10-02T03:38:13.663Z,1.04
2022-10-02T03:39:24.563Z,1.04
2022-10-02T03:40:13.863Z,1.04
2022-10-02T03:41:14.015Z,1.04
2022-10-02T03:42:14.123Z,1.04
2022-10-02T03:43:14.261Z,1.04
2022-10-02T03:44:14.436Z,1.04
2022-10-02T03:45:27.414Z,1.04
2022-10-02T03:46:14.721Z,1.04
2022-10-02T03:47:14.832Z,1.04
2022-10-02T03:48:14.918Z,1.04
2022-10-02T03:49:15.043Z,1.04
2022-10-02T03:50:15.173Z,1.04
2022-10-02T03:51:15.368Z,1.04
2022-10-02T03:52:15.417Z,1.04
2022-10-02T03:53:15.595Z,1.04
2022-10-02T03:54:15.669Z,1.04
2022-10-02T03:55:15.909Z,1.04
2022-10-02T03:56:15.934Z,1.04
2022-10-02T03:57:16.160Z,1.04
2022-10-02T03:58:16.226Z,1.04
2022-10-02T03:59:16.393Z,1.04
2022-10-02T04:00:16.430Z,1.04
2022-10-02T04:01:17.174Z,1.04
2022-10-02T04:02:16.703Z,1.04
2022-10-02T04:03:16.947Z,1.04
2022-10-02T04:04:17.004Z,1.04
2022-10-02T04:05:17.158Z,1.04
2022-10-02T04:06:17.742Z,1.04
2022-10-02T04:07:17.365Z,1.04
2022-10-02T04:08:17.459Z,1.04
2022-10-02T04:09:17.667Z,1.04
2022-10-02T04:10:17.708Z,1.04
2022-10-02T04:11:17.859Z,1.04
2022-10-02T04:12:17.966Z,1.04
2022-10-02T04:13:18.116Z,1.04
2022-10-02T04:14:18.281Z,1.04
2022-10-02T04:15:18.385Z,1.04
2022-10-02T04:16:18.715Z,1.04
2022-10-02T04:17:18.623Z,1.04
2022-10-02T04:18:18.733Z,1.04
2022-10-02T04:19:18.832Z,1.04
2022-10-02T04:20:18.976Z,1.04
2022-10-02T04:21:19.075Z,1.04
2022-10-02T04:22:19.234Z,1.04
2022-10-02T04:23:19.383Z,1.04
2022-10-02T04:24:19.488Z,1.04
2022-10-02T04:25:19.590Z,1.04
2022-10-02T04:26:19.743Z,1.04
2022-10-02T04:27:19.836Z,1.04
2022-10-02T04:28:20.065Z,1.04
2022-10-02T04:29:20.149Z,1.04
2022-10-02T04:30:20.299Z,2
2022-10-02T04:31:20.472Z,2
2022-10-02T04:32:20.546Z,2
2022-10-02T04:33:20.644Z,2
2022-10-02T04:34:20.761Z,2
2022-10-02T04:35:20.868Z,3.04
2022-10-02T04:36:21.012Z,3.04
2022-10-02T04:37:21.155Z,4
2022-10-02T04:38:21.305Z,4
2022-10-02T04:39:21.466Z,5.04
2022-10-02T04:40:21.611Z,6
2022-10-02T04:41:21.730Z,8
2022-10-02T04:42:21.813Z,9.04
2022-10-02T04:43:21.976Z,11.04
2022-10-02T04:44:22.120Z,13.04
2022-10-02T04:45:22.318Z,15.04
2022-10-02T04:46:22.372Z,19.04
2022-10-02T04:47:22.473Z,22
2022-10-02T04:48:22.626Z,27.04
2022-10-02T04:49:22.727Z,32
2022-10-02T04:50:22.833Z,39.04
2022-10-02T04:51:22.927Z,45.04
2022-10-02T04:52:23.080Z,53.04
2022-10-02T04:53:23.233Z,63.04
2022-10-02T04:54:23.390Z,72
2022-10-02T04:55:23.500Z,85.04
2022-10-02T04:56:23.591Z,98
2022-10-02T04:57:23.690Z,115.04
2022-10-02T04:58:23.787Z,131.04
2022-10-02T04:59:23.894Z,151.04
2022-10-02T05:00:24.044Z,170.08
2022-10-02T05:01:24.233Z,195.04
2022-10-02T05:02:24.339Z,218.08
2022-10-02T05:03:24.451Z,246.08
2022-10-02T05:04:24.562Z,273.12
2022-10-02T05:05:24.659Z,300
2022-10-02T05:06:24.759Z,337.28
2022-10-02T05:07:24.856Z,369.28
2022-10-02T05:08:24.963Z,401.28
2022-10-02T05:09:28.373Z,446.08
2022-10-02T05:10:25.210Z,483.2
2022-10-02T05:11:25.310Z,529.28
2022-10-02T05:12:25.421Z,571.2
2022-10-02T05:13:25.562Z,610.24
2022-10-02T05:14:25.723Z,665.6
2022-10-02T05:15:25.822Z,717.44
2022-10-02T05:16:26.107Z,765.44
2022-10-02T05:17:26.085Z,831.36
2022-10-02T05:18:26.171Z,886.4
2022-10-02T05:19:26.323Z,944
2022-10-02T05:20:26.436Z,1011.2
2022-10-02T05:21:26.584Z,1068.16
2022-10-02T05:22:26.729Z,1147.52
2022-10-02T05:23:26.832Z,1217.28
2022-10-02T05:24:26.990Z,1288.32
2022-10-02T05:25:27.137Z,1466.88
2022-10-02T05:26:27.237Z,1589.76
2022-10-02T05:27:27.342Z,1687.04
2022-10-02T05:28:27.510Z,1776.64
2022-10-02T05:29:27.541Z,1905.92
2022-10-02T05:30:27.641Z,2019.84
2022-10-02T05:31:27.855Z,2135.04
2022-10-02T05:32:27.899Z,2201.6
2022-10-02T05:33:28.006Z,2263.04
2022-10-02T05:34:28.099Z,2327.04
2022-10-02T05:35:28.265Z,2378.24
2022-10-02T05:36:28.418Z,2439.68
2022-10-02T05:37:28.512Z,2506.24
2022-10-02T05:38:28.611Z,2616.32
2022-10-02T05:39:28.711Z,2721.28
2022-10-02T05:40:28.815Z,2859.52
2022-10-02T05:41:28.917Z,2977.28
2022-10-02T05:42:29.019Z,3097.6
2022-10-02T05:43:29.170Z,3205.12
2022-10-02T05:44:29.279Z,3328
2022-10-02T05:45:29.433Z,3461.12
2022-10-02T05:46:29.592Z,3558.4
2022-10-02T05:47:29.630Z,3650.56
2022-10-02T05:48:29.722Z,3696.64
2022-10-02T05:49:29.827Z,3758.08
2022-10-02T05:50:29.927Z,3888.64
2022-10-02T05:51:30.081Z,4003.84
2022-10-02T05:52:30.184Z,4034.56
2022-10-02T05:53:30.281Z,4001.28
2022-10-02T05:54:30.385Z,3950.08
2022-10-02T05:55:30.497Z,3819.52
2022-10-02T05:56:30.637Z,3891.2
2022-10-02T05:57:30.740Z,4157.44
2022-10-02T05:58:30.901Z,4331.52
2022-10-02T05:59:31.049Z,4518.4
2022-10-02T06:00:31.155Z,4700.16
2022-10-02T06:01:31.347Z,4920.32
2022-10-02T06:02:33.424Z,5278.72
2022-10-02T06:03:31.500Z,5754.88
2022-10-02T06:04:31.657Z,6307.84
2022-10-02T06:05:31.755Z,7546.88
2022-10-02T06:06:31.919Z,9400.319
2022-10-02T06:07:32.060Z,10792.96
2022-10-02T06:08:32.159Z,11448.319
2022-10-02T06:09:32.311Z,11653.12
2022-10-02T06:10:32.457Z,12083.2
2022-10-02T06:11:32.565Z,11345.92
2022-10-02T06:12:32.729Z,8555.52
2022-10-02T06:13:32.871Z,8514.56
2022-10-02T06:14:32.969Z,10199.04
2022-10-02T06:15:33.119Z,10506.24
2022-10-02T06:16:33.384Z,16230.399
2022-10-02T06:17:33.383Z,15749.12
2022-10-02T06:18:33.481Z,16998.4
2022-10-02T06:19:33.638Z,17182.72
2022-10-02T06:20:33.722Z,15718.399
2022-10-02T06:21:33.830Z,16967.68
2022-10-02T06:22:33.992Z,15298.56
2022-10-02T06:23:34.082Z,12257.279
2022-10-02T06:24:34.189Z,11264
2022-10-02T06:25:34.286Z,16199.68
2022-10-02T06:26:34.713Z,13004.8
2022-10-02T06:27:34.552Z,15165.439
2022-10-02T06:28:34.639Z,18974.72
2022-10-02T06:29:34.792Z,20459.52
2022-10-02T06:30:34.945Z,20275.2
2022-10-02T06:31:35.123Z,20449.28
2022-10-02T06:32:35.244Z,21360.64
2022-10-02T06:33:35.396Z,21565.44
2022-10-02T06:34:35.506Z,21790.72
2022-10-02T06:35:35.652Z,22302.72
2022-10-02T06:36:36.348Z,22999.04
2022-10-02T06:37:35.958Z,23470.08
2022-10-02T06:38:36.062Z,23818.24
2022-10-02T06:39:36.161Z,24289.28
2022-10-02T06:40:36.310Z,24616.96
2022-10-02T06:41:36.423Z,25395.2
2022-10-02T06:42:36.512Z,25948.16
2022-10-02T06:43:36.626Z,26685.44
2022-10-02T06:44:36.716Z,27176.96
2022-10-02T06:45:36.892Z,27750.4
2022-10-02T06:46:37.264Z,28180.48
2022-10-02T06:47:37.124Z,28897.28
2022-10-02T06:48:37.245Z,29491.2
2022-10-02T06:49:37.386Z,29880.32
2022-10-02T06:50:37.526Z,30289.92
2022-10-02T06:51:37.629Z,30699.52
2022-10-02T06:52:38.367Z,30904.32
2022-10-02T06:53:37.840Z,31211.52
2022-10-02T06:54:37.943Z,31744
2022-10-02T06:55:38.081Z,31395.84
2022-10-02T06:56:38.454Z,32174.08
2022-10-02T06:57:38.346Z,32890.88
2022-10-02T06:58:38.447Z,32788.48
2022-10-02T06:59:38.601Z,32890.88
2022-10-02T07:00:38.811Z,32358.4
2022-10-02T07:01:39.113Z,32911.36
2022-10-02T07:02:38.996Z,33730.56
2022-10-02T07:03:39.144Z,34263.04
2022-10-02T07:04:39.252Z,36249.6
2022-10-02T07:05:39.344Z,36331.52
2022-10-02T07:06:39.892Z,36618.24
2022-10-02T07:07:39.591Z,37539.84
2022-10-02T07:08:40.342Z,38379.52
2022-10-02T07:09:39.917Z,40304.64
2022-10-02T07:10:40.012Z,42065.92
2022-10-02T07:11:40.111Z,37212.16
2022-10-02T07:12:40.213Z,30556.16
2022-10-02T07:13:40.319Z,35041.28
2022-10-02T07:14:40.415Z,32563.2
2022-10-02T07:15:40.572Z,26767.36
2022-10-02T07:16:41.015Z,22323.2
2022-10-02T07:17:40.778Z,30003.2
2022-10-02T07:18:40.899Z,43745.28
2022-10-02T07:19:41.025Z,36904.96
2022-10-02T07:20:41.133Z,44359.68
2022-10-02T07:21:41.347Z,45834.24
2022-10-02T07:22:44.782Z,45752.32
2022-10-02T07:23:41.535Z,47144.96
2022-10-02T07:24:41.694Z,47308.8
2022-10-02T07:25:41.862Z,47759.36
2022-10-02T07:26:41.948Z,48250.88
2022-10-02T07:27:42.077Z,49356.8
2022-10-02T07:28:42.209Z,50012.16
2022-10-02T07:29:42.309Z,50585.6
2022-10-02T07:30:42.446Z,51077.12
2022-10-02T07:31:42.581Z,51527.68
2022-10-02T07:32:42.710Z,51896.32
2022-10-02T07:33:42.851Z,52387.84
2022-10-02T07:34:42.956Z,53370.88
2022-10-02T07:35:43.052Z,53698.56
2022-10-02T07:36:43.228Z,54722.56
2022-10-02T07:37:43.364Z,55418.88
2022-10-02T07:38:43.604Z,56074.24
2022-10-02T07:39:43.543Z,56238.08
2022-10-02T07:40:43.719Z,56852.48
2022-10-02T07:41:43.748Z,57098.24
2022-10-02T07:42:44.574Z,57384.96
2022-10-02T07:43:44.069Z,57794.56
2022-10-02T07:44:44.185Z,58122.24
2022-10-02T07:45:44.333Z,59105.28
2022-10-02T07:46:44.425Z,59924.48
2022-10-02T07:47:44.574Z,60416
2022-10-02T07:48:44.678Z,61112.32
2022-10-02T07:49:44.827Z,61276.16
2022-10-02T07:50:44.927Z,62423.04
2022-10-02T07:51:45.039Z,53862.4
2022-10-02T07:52:45.140Z,63365.12
2022-10-02T07:53:45.240Z,63774.72
2022-10-02T07:54:45.341Z,64061.44
2022-10-02T07:55:45.436Z,64593.92
2022-10-02T07:56:45.543Z,64880.64
2022-10-02T07:57:45.690Z,66232.32
2022-10-02T07:58:45.855Z,65208.32
2022-10-02T07:59:45.958Z,64430.08
2022-10-02T08:00:46.129Z,68157.44
2022-10-02T08:01:46.341Z,54026.24
2022-10-02T08:02:46.419Z,69181.44
2022-10-02T08:03:46.547Z,32727.04
2022-10-02T08:04:46.692Z,69345.28
2022-10-02T08:05:46.847Z,70246.4
2022-10-02T08:06:46.967Z,72089.6
2022-10-02T08:07:47.057Z,71761.92
2022-10-02T08:08:47.160Z,72007.68
2022-10-02T08:09:47.256Z,72335.36
2022-10-02T08:10:47.366Z,72949.76
2022-10-02T08:11:49.580Z,74588.16
2022-10-02T08:12:47.661Z,75980.8
2022-10-02T08:13:47.766Z,77373.44
2022-10-02T08:14:47.875Z,79421.44
2022-10-02T08:15:48.018Z,81715.2
2022-10-02T08:16:48.237Z,84951.04
2022-10-02T08:17:48.286Z,87490.55
2022-10-02T08:18:48.381Z,29839.36
2022-10-02T08:19:48.527Z,31334.4
2022-10-02T08:20:48.630Z,61030.4
2022-10-02T08:21:48.728Z,36577.28
2022-10-02T08:22:48.889Z,78561.28
2022-10-02T08:23:49.032Z,77987.84
2022-10-02T08:24:49.212Z,78929.92
2022-10-02T08:25:49.336Z,82042.88
2022-10-02T08:26:49.441Z,84787.2
2022-10-02T08:27:49.674Z,89128.96
2022-10-02T08:28:49.747Z,92405.76
2022-10-02T08:29:50.031Z,94208
2022-10-02T08:30:50.010Z,80240.64
2022-10-02T08:31:50.142Z,64143.36
2022-10-02T08:32:50.200Z,63078.4
2022-10-02T08:33:50.311Z,44318.72
2022-10-02T08:34:50.410Z,36270.08
2022-10-02T08:35:50.507Z,34959.36
2022-10-02T08:36:50.663Z,27852.8
2022-10-02T08:37:50.769Z,25415.68
2022-10-02T08:38:54.567Z,22446.08
2022-10-02T08:39:51.014Z,21319.68
2022-10-02T08:40:51.106Z,19906.56
2022-10-02T08:41:51.264Z,18350.08
2022-10-02T08:42:51.419Z,16977.92
2022-10-02T08:43:51.571Z,15831.04
2022-10-02T08:44:51.679Z,14632.96
2022-10-02T08:45:51.808Z,14141.439
2022-10-02T08:46:51.920Z,14909.439
2022-10-02T08:47:52.029Z,15400.96
2022-10-02T08:48:52.174Z,16353.279
2022-10-02T08:49:52.276Z,18186.24
2022-10-02T08:50:52.435Z,21217.28
2022-10-02T08:51:52.582Z,23203.84
2022-10-02T08:52:52.675Z,25149.44
2022-10-02T08:53:52.792Z,95191.04
2022-10-02T08:54:52.938Z,92323.84
2022-10-02T08:55:53.088Z,91013.12
2022-10-02T08:56:53.198Z,90112
2022-10-02T08:57:53.351Z,91996.16
2022-10-02T08:58:53.442Z,96829.44
2022-10-02T08:59:53.605Z,95928.32
2022-10-02T09:00:53.807Z,97402.88
2022-10-02T09:01:57.579Z,95109.12
2022-10-02T09:02:53.972Z,96337.91
2022-10-02T09:03:54.112Z,106168.32
2022-10-02T09:04:54.203Z,40161.28
2022-10-02T09:05:54.302Z,35450.88
2022-10-02T09:06:54.401Z,34078.72
2022-10-02T09:07:54.501Z,65822.72
2022-10-02T09:08:54.659Z,60825.6
2022-10-02T09:09:54.769Z,30433.28
2022-10-02T09:10:54.907Z,58613.76
2022-10-02T09:11:55.059Z,36392.96
2022-10-02T09:12:55.215Z,79544.32
2022-10-02T09:13:55.314Z,43540.48
2022-10-02T09:14:58.707Z,54394.88
2022-10-02T09:15:55.577Z,43704.32
2022-10-02T09:16:55.818Z,92487.68
2022-10-02T09:17:55.877Z,88145.92
2022-10-02T09:18:55.973Z,50503.68
2022-10-02T09:19:56.120Z,59473.92
2022-10-02T09:20:56.226Z,33669.12
2022-10-02T09:21:56.448Z,74055.68
2022-10-02T09:22:56.533Z,58163.2
2022-10-02T09:23:56.646Z,44646.4
2022-10-02T09:24:56.792Z,44318.72
2022-10-02T09:25:56.946Z,112148.48
2022-10-02T09:26:57.115Z,87654.4
2022-10-02T09:27:57.365Z,59392
2022-10-02T09:28:57.391Z,32727.04
2022-10-02T09:29:57.553Z,35000.32
2022-10-02T09:30:57.694Z,36474.88
2022-10-02T09:31:57.835Z,45056
2022-10-02T09:32:57.911Z,31109.12
2022-10-02T09:33:57.998Z,25866.24
2022-10-02T09:34:58.160Z,23080.96
2022-10-02T09:35:58.273Z,22405.12
2022-10-02T09:36:58.383Z,35614.72
2022-10-02T09:37:58.457Z,31252.48
2022-10-02T09:38:58.608Z,25825.28
2022-10-02T09:39:58.779Z,22302.72
2022-10-02T09:40:58.867Z,18042.88
2022-10-02T09:41:58.969Z,15861.76
2022-10-02T09:42:59.066Z,15656.96
2022-10-02T09:43:59.216Z,15247.359
2022-10-02T09:45:01.331Z,15708.159
2022-10-02T09:45:59.538Z,15267.84
2022-10-02T09:46:59.686Z,15626.239
2022-10-02T09:47:59.784Z,16926.72
2022-10-02T09:48:59.921Z,15667.199
2022-10-02T09:50:00.031Z,14192.64
2022-10-02T09:51:00.177Z,15421.439
2022-10-02T09:52:00.281Z,21626.88
2022-10-02T09:53:00.379Z,24616.96
2022-10-02T09:54:00.484Z,24494.08
2022-10-02T09:55:00.602Z,22179.84
2022-10-02T09:56:00.697Z,20684.8
2022-10-02T09:57:00.807Z,15984.64
2022-10-02T09:58:00.893Z,10567.68
2022-10-02T09:59:00.997Z,7029.76
2022-10-02T10:00:01.109Z,7726.08
2022-10-02T10:01:01.277Z,8647.68
2022-10-02T10:02:01.408Z,8545.28
2022-10-02T10:03:01.452Z,9799.68
2022-10-02T10:04:01.553Z,11325.439
2022-10-02T10:05:05.856Z,10659.84
2022-10-02T10:06:01.806Z,8243.2
2022-10-02T10:07:01.902Z,6517.76
2022-10-02T10:08:02.009Z,5995.52
2022-10-02T10:09:02.126Z,6763.52
2022-10-02T10:10:02.206Z,5888
2022-10-02T10:11:02.364Z,4638.72
2022-10-02T10:12:02.472Z,5790.72
2022-10-02T10:13:02.566Z,7101.44
2022-10-02T10:14:02.713Z,7362.56
2022-10-02T10:15:04.431Z,10690.56
2022-10-02T10:16:03.058Z,15964.159
2022-10-02T10:17:03.129Z,17530.88
2022-10-02T10:18:03.281Z,14868.479
2022-10-02T10:19:03.371Z,10782.72
2022-10-02T10:20:03.523Z,9262.08
2022-10-02T10:21:03.680Z,9016.319
2022-10-02T10:22:03.780Z,8192
2022-10-02T10:23:03.930Z,6917.12
2022-10-02T10:24:04.090Z,6251.52
2022-10-02T10:25:04.135Z,6727.68
2022-10-02T10:26:04.234Z,6225.92
2022-10-02T10:27:07.369Z,6190.08
2022-10-02T10:28:06.080Z,6681.6
2022-10-02T10:29:04.599Z,7239.68
2022-10-02T10:30:04.742Z,6784
2022-10-02T10:31:04.914Z,5591.04
2022-10-02T10:32:05.109Z,5544.96
2022-10-02T10:33:05.144Z,6809.6
2022-10-02T10:34:05.246Z,8033.28
2022-10-02T10:35:05.399Z,8360.96
2022-10-02T10:36:05.568Z,7203.84
2022-10-02T10:37:05.667Z,6615.04
2022-10-02T10:38:05.809Z,6727.68
2022-10-02T10:39:05.914Z,6502.4
2022-10-02T10:40:06.015Z,5145.6
2022-10-02T10:41:06.110Z,5045.76
2022-10-02T10:42:06.268Z,6420.48
2022-10-02T10:43:08.146Z,6548.48
2022-10-02T10:44:06.565Z,5529.6
2022-10-02T10:45:06.663Z,4774.4
2022-10-02T10:46:06.963Z,5171.2
2022-10-02T10:47:06.921Z,5091.84
2022-10-02T10:48:07.023Z,4677.12
2022-10-02T10:49:07.174Z,4259.84
2022-10-02T10:50:07.285Z,3461.12
2022-10-02T10:51:07.374Z,2256.64
2022-10-02T10:52:07.498Z,1454.08
2022-10-02T10:53:07.583Z,1556.48
2022-10-02T10:54:07.686Z,1990.4
2022-10-02T10:55:07.784Z,2615.04
2022-10-02T10:56:07.930Z,2944
2022-10-02T10:57:08.094Z,3215.36
2022-10-02T10:58:08.195Z,3653.12
2022-10-02T10:59:08.339Z,4413.44
2022-10-02T11:00:08.446Z,4869.12
2022-10-02T11:01:08.639Z,4541.44
2022-10-02T11:02:08.845Z,3896.32
2022-10-02T11:03:08.851Z,3407.36
2022-10-02T11:04:09.002Z,3143.68
2022-10-02T11:05:09.124Z,3015.68
2022-10-02T11:06:09.258Z,2803.2
2022-10-02T11:07:09.353Z,2636.8
2022-10-02T11:08:09.509Z,2472.96
2022-10-02T11:09:09.609Z,2530.56
2022-10-02T11:10:09.712Z,2818.56
2022-10-02T11:11:09.861Z,3005.44
2022-10-02T11:12:09.970Z,2992.64
2022-10-02T11:13:10.065Z,3061.76
2022-10-02T11:14:10.218Z,3271.68
2022-10-02T11:15:10.314Z,3806.72
2022-10-02T11:16:10.498Z,4293.12
2022-10-02T11:17:10.604Z,5288.96
2022-10-02T11:18:10.822Z,6241.28
2022-10-02T11:19:10.923Z,7383.04
2022-10-02T11:20:11.092Z,7976.96
2022-10-02T11:21:11.245Z,8268.8
2022-10-02T11:22:11.385Z,8186.88
2022-10-02T11:23:11.527Z,7848.96
2022-10-02T11:24:11.688Z,6784
2022-10-02T11:25:13.081Z,5647.36
2022-10-02T11:26:11.885Z,4894.72
2022-10-02T11:27:12.045Z,4595.2
2022-10-02T11:28:12.206Z,4328.96
2022-10-02T11:29:12.292Z,4254.72
2022-10-02T11:30:12.394Z,4349.44
2022-10-02T11:31:12.580Z,4544
2022-10-02T11:32:12.641Z,4776.96
2022-10-02T11:33:12.796Z,4894.72
2022-10-02T11:34:12.963Z,4971.52
2022-10-02T11:35:13.115Z,4856.32
2022-10-02T11:36:13.252Z,4677.12
2022-10-02T11:37:13.358Z,4500.48
2022-10-02T11:38:13.455Z,4395.52
2022-10-02T11:39:13.563Z,4800
2022-10-02T11:40:13.663Z,5698.56
2022-10-02T11:41:13.809Z,6656
2022-10-02T11:42:13.911Z,8053.76
2022-10-02T11:43:14.017Z,10132.479
2022-10-02T11:44:14.167Z,12226.56
2022-10-02T11:45:14.281Z,12277.76
2022-10-02T11:46:14.527Z,12400.64
2022-10-02T11:47:14.512Z,12236.8
2022-10-02T11:48:14.699Z,11673.6
2022-10-02T11:49:14.820Z,11079.68
2022-10-02T11:50:14.952Z,9569.28
2022-10-02T11:51:15.069Z,8094.72
2022-10-02T11:52:15.273Z,7311.36
2022-10-02T11:53:15.384Z,6236.16
2022-10-02T11:54:15.539Z,5314.56
2022-10-02T11:55:15.643Z,4057.6
2022-10-02T11:56:15.781Z,3476.48
2022-10-02T11:57:15.936Z,2987.52
2022-10-02T11:58:16.089Z,3230.72
2022-10-02T11:59:16.202Z,4323.84
2022-10-02T12:00:16.338Z,6712.32
2022-10-02T12:01:16.442Z,9707.52
2022-10-02T12:02:16.806Z,13342.72
2022-10-02T12:03:16.827Z,17930.24
2022-10-02T12:04:16.798Z,19015.68
2022-10-02T12:05:16.953Z,19281.92
2022-10-02T12:06:17.056Z,18288.64
2022-10-02T12:07:17.154Z,17745.92
2022-10-02T12:08:17.252Z,18974.72
2022-10-02T12:09:17.369Z,19456
2022-10-02T12:10:17.466Z,20121.6
2022-10-02T12:11:17.610Z,20049.92
2022-10-02T12:12:17.708Z,19916.8
2022-10-02T12:13:17.811Z,20500.48
2022-10-02T12:14:17.972Z,21442.56
2022-10-02T12:15:18.125Z,22220.8
2022-10-02T12:16:18.345Z,23019.52
2022-10-02T12:17:18.443Z,24104.96
2022-10-02T12:18:21.763Z,24432.64
2022-10-02T12:19:18.685Z,24903.68
2022-10-02T12:20:18.821Z,25600
2022-10-02T12:21:18.970Z,25559.04
2022-10-02T12:22:19.082Z,23777.28
2022-10-02T12:23:19.177Z,20807.68
2022-10-02T12:24:19.328Z,19998.72
2022-10-02T12:25:19.435Z,20848.64
2022-10-02T12:26:19.528Z,25681.92
2022-10-02T12:27:19.686Z,25866.24
2022-10-02T12:28:19.854Z,27791.36
2022-10-02T12:29:19.895Z,35983.36
2022-10-02T12:30:19.988Z,36065.28