createdAt,value
2022-08-27T00:00:14.569Z,42.00
2022-08-27T00:02:42.334Z,42.00
2022-08-27T00:05:10.575Z,41.90
2022-08-27T00:07:37.608Z,41.90
2022-08-27T00:10:07.728Z,41.90
2022-08-27T00:12:35.006Z,41.80
2022-08-27T00:15:02.315Z,41.80
2022-08-27T00:17:29.413Z,41.60
2022-08-27T00:19:56.308Z,41.50
2022-08-27T00:22:23.776Z,41.50
2022-08-27T00:24:50.654Z,41.60
2022-08-27T00:27:20.338Z,41.70
2022-08-27T00:29:47.675Z,41.80
2022-08-27T00:32:14.915Z,41.90
2022-08-27T00:34:41.897Z,42.00
2022-08-27T00:37:09.080Z,42.10
2022-08-27T00:39:37.219Z,40.90
2022-08-27T00:42:04.713Z,39.80
2022-08-27T00:44:32.244Z,40.00
2022-08-27T00:47:01.585Z,39.10
2022-08-27T00:49:28.911Z,39.30
2022-08-27T00:51:57.630Z,39.90
2022-08-27T00:54:26.452Z,40.40
2022-08-27T00:56:53.365Z,40.80
2022-08-27T00:59:22.867Z,41.10
2022-08-27T01:02:08.569Z,41.30
2022-08-27T01:04:36.289Z,41.40
2022-08-27T01:07:03.883Z,41.50
2022-08-27T01:09:31.116Z,41.60
2022-08-27T01:11:58.494Z,41.60
2022-08-27T01:14:26.172Z,41.70
2022-08-27T01:16:55.275Z,41.70
2022-08-27T01:19:22.234Z,41.80
2022-08-27T01:22:02.694Z,41.70
2022-08-27T01:24:29.579Z,41.40
2022-08-27T01:26:57.056Z,41.30
2022-08-27T01:29:24.338Z,41.10
2022-08-27T01:31:51.284Z,41.30
2022-08-27T01:34:18.368Z,41.30
2022-08-27T01:36:45.345Z,41.40
2022-08-27T01:39:12.911Z,41.40
2022-08-27T01:41:39.888Z,41.50
2022-08-27T01:44:06.797Z,41.30
2022-08-27T01:46:33.768Z,41.30
2022-08-27T01:49:00.703Z,41.40
2022-08-27T01:51:27.623Z,41.30
2022-08-27T01:53:54.552Z,41.20
2022-08-27T01:56:21.642Z,40.60
2022-08-27T01:58:48.622Z,39.90
2022-08-27T02:01:16.995Z,40.00
2022-08-27T02:03:44.931Z,40.40
2022-08-27T02:06:12.262Z,40.60
2022-08-27T02:08:39.672Z,40.80
2022-08-27T02:11:08.579Z,40.80
2022-08-27T02:13:35.812Z,40.90
2022-08-27T02:16:03.036Z,41.00
2022-08-27T02:18:30.034Z,41.00
2022-08-27T02:20:56.952Z,40.80
2022-08-27T02:23:23.884Z,40.70
2022-08-27T02:25:51.354Z,40.50
2022-08-27T02:28:18.353Z,40.40
2022-08-27T02:30:45.391Z,40.50
2022-08-27T02:33:13.682Z,40.60
2022-08-27T02:35:43.266Z,40.80
2022-08-27T02:38:11.049Z,40.70
2022-08-27T02:40:38.320Z,40.60
2022-08-27T02:43:05.722Z,40.70
2022-08-27T02:45:32.590Z,40.80
2022-08-27T02:48:02.514Z,40.80
2022-08-27T02:50:29.672Z,40.90
2022-08-27T02:52:56.585Z,40.90
2022-08-27T02:55:23.545Z,40.60
2022-08-27T02:57:50.468Z,40.30
2022-08-27T03:00:19.031Z,40.40
2022-08-27T03:02:46.095Z,40.40
2022-08-27T03:05:13.495Z,40.60
2022-08-27T03:07:40.622Z,40.60
2022-08-27T03:10:08.926Z,40.60
2022-08-27T03:12:36.587Z,40.70
2022-08-27T03:15:04.695Z,40.70
2022-08-27T03:17:50.043Z,40.60
2022-08-27T03:20:16.981Z,40.50
2022-08-27T03:22:44.046Z,40.40
2022-08-27T03:25:12.484Z,40.30
2022-08-27T03:27:39.502Z,40.20
2022-08-27T03:30:07.906Z,40.20
2022-08-27T03:32:35.277Z,40.20
2022-08-27T03:35:02.215Z,40.30
2022-08-27T03:37:29.356Z,40.40
2022-08-27T03:39:56.458Z,39.90
2022-08-27T03:42:23.790Z,39.80
2022-08-27T03:44:50.683Z,39.90
2022-08-27T03:47:18.098Z,39.90
2022-08-27T03:49:44.982Z,39.70
2022-08-27T03:52:11.936Z,40.00
2022-08-27T03:54:38.904Z,40.10
2022-08-27T03:57:06.437Z,40.10
2022-08-27T03:59:33.610Z,40.00
2022-08-27T04:02:01.496Z,40.20
2022-08-27T04:04:28.638Z,40.20
2022-08-27T04:06:56.114Z,40.30
2022-08-27T04:09:26.456Z,40.40
2022-08-27T04:11:53.638Z,40.30
2022-08-27T04:14:26.860Z,40.20
2022-08-27T04:16:56.285Z,40.20
2022-08-27T04:19:27.784Z,40.10
2022-08-27T04:21:58.890Z,39.90
2022-08-27T04:24:25.801Z,39.90
2022-08-27T04:26:52.719Z,39.80
2022-08-27T04:29:19.746Z,39.50
2022-08-27T04:31:46.755Z,39.50
2022-08-27T04:34:13.640Z,39.60
2022-08-27T04:36:40.549Z,40.00
2022-08-27T04:39:07.467Z,40.10
2022-08-27T04:41:34.868Z,40.30
2022-08-27T04:44:06.729Z,40.60
2022-08-27T04:46:35.520Z,40.60
2022-08-27T04:49:04.009Z,40.90
2022-08-27T04:51:39.886Z,41.00
2022-08-27T04:54:07.447Z,41.10
2022-08-27T04:56:34.651Z,41.20
2022-08-27T04:59:03.785Z,41.30
2022-08-27T05:01:31.058Z,41.40
2022-08-27T05:03:58.813Z,41.50
2022-08-27T05:06:25.830Z,41.60
2022-08-27T05:08:52.954Z,41.60
2022-08-27T05:11:21.156Z,41.60
2022-08-27T05:13:48.549Z,41.60
2022-08-27T05:16:20.706Z,41.80
2022-08-27T05:18:50.631Z,41.90
2022-08-27T05:21:27.652Z,42.20
2022-08-27T05:23:56.076Z,42.40
2022-08-27T05:26:23.015Z,42.60
2022-08-27T05:28:49.939Z,42.80
2022-08-27T05:31:18.013Z,43.00
2022-08-27T05:33:45.419Z,43.20
2022-08-27T05:36:20.815Z,43.30
2022-08-27T05:38:51.897Z,43.50
2022-08-27T05:41:21.273Z,43.50
2022-08-27T05:43:50.390Z,43.50
2022-08-27T05:46:19.176Z,43.50
2022-08-27T05:48:47.379Z,43.50
2022-08-27T05:51:22.616Z,43.50
2022-08-27T05:54:00.472Z,43.50
2022-08-27T05:56:28.490Z,43.50
2022-08-27T05:59:14.390Z,43.50
2022-08-27T06:01:43.572Z,43.40
2022-08-27T06:04:11.684Z,43.30
2022-08-27T06:06:45.693Z,43.30
2022-08-27T06:09:13.896Z,43.50
2022-08-27T06:11:41.061Z,43.60
2022-08-27T06:14:09.925Z,43.70
2022-08-27T06:16:38.089Z,43.70
2022-08-27T06:19:05.777Z,43.70
2022-08-27T06:21:37.206Z,43.80
2022-08-27T06:24:07.485Z,43.90
2022-08-27T06:26:42.044Z,43.90
2022-08-27T06:29:10.126Z,44.10
2022-08-27T06:31:37.520Z,44.10
2022-08-27T06:34:08.105Z,44.30
2022-08-27T06:36:39.800Z,44.70
2022-08-27T06:39:07.417Z,44.80
2022-08-27T06:41:34.584Z,45.10
2022-08-27T06:44:01.561Z,45.20
2022-08-27T06:46:29.714Z,45.30
2022-08-27T06:48:58.042Z,45.10
2022-08-27T06:51:26.595Z,45.10
2022-08-27T06:53:54.251Z,45.50
2022-08-27T06:56:21.607Z,45.70
2022-08-27T06:58:48.768Z,45.80
2022-08-27T07:01:20.122Z,45.70
2022-08-27T07:03:47.277Z,45.70
2022-08-27T07:06:17.351Z,46.00
2022-08-27T07:08:53.205Z,46.00
2022-08-27T07:11:21.336Z,46.20
2022-08-27T07:13:49.125Z,46.40
2022-08-27T07:16:19.554Z,46.40
2022-08-27T07:18:50.459Z,46.60
2022-08-27T07:21:20.215Z,46.50
2022-08-27T07:23:48.730Z,46.70
2022-08-27T07:26:15.982Z,46.50
2022-08-27T07:28:43.327Z,46.80
2022-08-27T07:31:13.005Z,46.90
2022-08-27T07:33:42.040Z,47.10
2022-08-27T07:36:13.651Z,47.40
2022-08-27T07:38:40.686Z,47.50
2022-08-27T07:41:08.827Z,46.90
2022-08-27T07:43:56.121Z,46.10
2022-08-27T07:46:23.822Z,45.80
2022-08-27T07:48:50.917Z,44.80
2022-08-27T07:51:20.115Z,44.40
2022-08-27T07:53:47.271Z,44.10
2022-08-27T07:56:14.571Z,43.50
2022-08-27T07:58:42.026Z,43.00
2022-08-27T08:01:09.058Z,43.00
2022-08-27T08:03:36.098Z,42.60
2022-08-27T08:06:07.542Z,42.60
2022-08-27T08:08:35.178Z,43.00
2022-08-27T08:11:03.898Z,43.90
2022-08-27T08:13:32.010Z,44.30
2022-08-27T08:15:59.487Z,43.70
2022-08-27T08:18:26.933Z,43.70
2022-08-27T08:20:58.564Z,43.80
2022-08-27T08:23:25.843Z,44.10
2022-08-27T08:25:52.800Z,44.30
2022-08-27T08:28:19.736Z,45.00
2022-08-27T08:30:47.939Z,45.40
2022-08-27T08:33:17.904Z,45.90
2022-08-27T08:35:44.796Z,46.20
2022-08-27T08:38:11.930Z,45.70
2022-08-27T08:40:40.335Z,45.40
2022-08-27T08:43:10.386Z,45.50
2022-08-27T08:45:39.469Z,45.40
2022-08-27T08:48:12.557Z,45.80
2022-08-27T08:50:44.235Z,46.20
2022-08-27T08:53:20.229Z,46.70
2022-08-27T08:55:56.352Z,46.90
2022-08-27T08:58:35.284Z,47.40
2022-08-27T09:01:04.205Z,46.80
2022-08-27T09:03:33.499Z,47.50
2022-08-27T09:06:05.612Z,48.10
2022-08-27T09:08:38.926Z,49.00
2022-08-27T09:11:11.453Z,49.30
2022-08-27T09:13:42.762Z,49.50
2022-08-27T09:16:10.349Z,49.80
2022-08-27T09:18:39.060Z,49.70
2022-08-27T09:21:27.717Z,49.60
2022-08-27T09:24:06.626Z,50.20
2022-08-27T09:26:37.097Z,49.50
2022-08-27T09:29:21.219Z,49.60
2022-08-27T09:31:58.763Z,49.80
2022-08-27T09:34:28.203Z,49.90
2022-08-27T09:37:04.629Z,50.10
2022-08-27T09:39:36.325Z,50.00
2022-08-27T09:42:04.710Z,49.50
2022-08-27T09:44:32.997Z,49.40
2022-08-27T09:47:02.906Z,49.60
2022-08-27T09:49:30.772Z,49.90
2022-08-27T09:51:57.852Z,49.70
2022-08-27T09:54:28.253Z,50.30
2022-08-27T09:56:55.177Z,50.60
2022-08-27T09:59:27.415Z,50.80
2022-08-27T10:02:17.771Z,51.00
2022-08-27T10:04:51.374Z,51.40
2022-08-27T10:07:21.385Z,51.10
2022-08-27T10:09:53.253Z,51.00
2022-08-27T10:12:26.209Z,50.80
2022-08-27T10:14:55.378Z,50.60
2022-08-27T10:17:41.048Z,50.70
2022-08-27T10:20:14.122Z,51.30
2022-08-27T10:22:54.587Z,51.90
2022-08-27T10:25:21.524Z,51.90
2022-08-27T10:28:07.197Z,52.70
2022-08-27T10:30:35.684Z,52.70
2022-08-27T10:33:23.654Z,52.50
2022-08-27T10:36:29.543Z,52.60
2022-08-27T10:39:19.491Z,52.50
2022-08-27T10:41:55.699Z,52.20
2022-08-27T10:44:32.211Z,51.90
2022-08-27T10:47:11.142Z,51.80
2022-08-27T10:49:41.190Z,51.50
2022-08-27T10:52:08.687Z,51.50
2022-08-27T10:54:55.873Z,51.00
2022-08-27T10:57:40.224Z,51.10
2022-08-27T11:00:19.913Z,51.30
2022-08-27T11:02:54.469Z,51.40
2022-08-27T11:05:24.369Z,52.00
2022-08-27T11:11:08.580Z,52.90
2022-08-27T11:13:50.092Z,53.00
2022-08-27T11:16:49.385Z,52.90
2022-08-27T11:19:19.366Z,53.30
2022-08-27T11:21:51.672Z,53.40
2022-08-27T11:24:33.124Z,53.40
2022-08-27T11:27:06.774Z,53.50
2022-08-27T11:29:38.796Z,53.80
2022-08-27T11:32:24.911Z,53.90
2022-08-27T11:34:56.191Z,54.60
2022-08-27T11:37:45.485Z,54.70
2022-08-27T11:40:36.499Z,53.70
2022-08-27T11:43:15.036Z,53.50
2022-08-27T11:45:54.025Z,52.90
2022-08-27T11:48:20.937Z,53.20
2022-08-27T11:50:56.686Z,53.40
2022-08-27T11:53:52.360Z,53.60
2022-08-27T11:56:36.962Z,53.50
2022-08-27T11:59:15.844Z,54.00
2022-08-27T12:02:00.691Z,54.50
2022-08-27T12:04:30.340Z,53.90
2022-08-27T12:07:02.468Z,54.50
2022-08-27T12:09:29.911Z,54.40
2022-08-27T12:12:22.833Z,54.00
2022-08-27T12:14:54.336Z,53.60
2022-08-27T12:17:44.240Z,53.30
2022-08-27T12:20:18.796Z,53.40
2022-08-27T12:23:16.492Z,53.80
2022-08-27T12:25:43.468Z,54.50
2022-08-27T12:28:10.514Z,54.90
2022-08-27T12:30:40.127Z,54.50
2022-08-27T12:33:25.567Z,53.80
2022-08-27T12:35:54.494Z,54.20
2022-08-27T12:38:50.463Z,54.50
2022-08-27T12:41:26.832Z,54.60
2022-08-27T12:44:04.669Z,54.20
2022-08-27T12:46:31.670Z,53.60
2022-08-27T12:49:09.966Z,54.20
2022-08-27T12:51:47.740Z,53.90
2022-08-27T12:54:33.257Z,54.00
2022-08-27T12:57:03.434Z,54.20
2022-08-27T12:59:41.865Z,53.70
2022-08-27T13:02:15.856Z,53.70
2022-08-27T13:04:43.635Z,53.30
2022-08-27T13:07:10.561Z,53.20
2022-08-27T13:09:38.758Z,53.40
2022-08-27T13:12:15.558Z,53.80
2022-08-27T13:14:42.750Z,53.90
2022-08-27T13:17:11.668Z,54.20
2022-08-27T13:19:44.416Z,54.50
2022-08-27T13:22:11.392Z,54.70
2022-08-27T13:24:48.761Z,54.60
2022-08-27T13:27:15.750Z,53.90
2022-08-27T13:29:45.004Z,53.30
2022-08-27T13:32:14.369Z,52.80
2022-08-27T13:34:43.921Z,53.00
2022-08-27T13:37:27.762Z,52.60
2022-08-27T13:39:56.010Z,52.50
2022-08-27T13:42:24.639Z,52.40
2022-08-27T13:44:53.296Z,52.50
2022-08-27T13:47:22.198Z,52.40
2022-08-27T13:49:49.486Z,52.40
2022-08-27T13:52:28.232Z,52.60
2022-08-27T13:55:07.971Z,53.00
2022-08-27T13:57:45.555Z,52.70
2022-08-27T14:00:27.420Z,52.80
2022-08-27T14:02:56.351Z,52.30
2022-08-27T14:05:23.449Z,51.70
2022-08-27T14:07:58.659Z,51.90
2022-08-27T14:10:25.570Z,52.00
2022-08-27T14:13:21.811Z,51.50
2022-08-27T14:15:49.832Z,51.50
2022-08-27T14:18:57.767Z,51.50
2022-08-27T14:21:23.618Z,51.90
2022-08-27T14:23:50.689Z,52.00
2022-08-27T14:26:17.628Z,51.90
2022-08-27T14:28:44.970Z,51.90
2022-08-27T14:31:13.051Z,51.80
2022-08-27T14:33:40.156Z,51.80
2022-08-27T14:36:08.363Z,51.30
2022-08-27T14:38:36.912Z,50.90
2022-08-27T14:41:06.729Z,50.50
2022-08-27T14:43:34.838Z,50.20
2022-08-27T14:46:03.153Z,49.80
2022-08-27T14:48:32.354Z,49.30
2022-08-27T14:51:00.316Z,49.00
2022-08-27T14:53:27.219Z,48.10
2022-08-27T14:55:55.082Z,47.60
2022-08-27T14:58:22.541Z,47.00
2022-08-27T15:00:49.566Z,46.70
2022-08-27T15:03:16.478Z,46.50
2022-08-27T15:05:43.387Z,46.50
2022-08-27T15:08:13.268Z,46.30
2022-08-27T15:10:40.453Z,45.70
2022-08-27T15:13:07.491Z,44.70
2022-08-27T15:15:34.398Z,44.10
2022-08-27T15:18:01.289Z,43.80
2022-08-27T15:20:28.214Z,43.90
2022-08-27T15:22:56.617Z,44.50
2022-08-27T15:25:23.643Z,44.50
2022-08-27T15:27:50.922Z,44.60
2022-08-27T15:30:18.488Z,44.30
2022-08-27T15:32:47.348Z,44.70
2022-08-27T15:35:16.179Z,45.00
2022-08-27T15:37:43.204Z,45.00
2022-08-27T15:40:10.955Z,44.70
2022-08-27T15:42:37.928Z,44.50
2022-08-27T15:45:05.191Z,44.40
2022-08-27T15:47:32.095Z,44.40
2022-08-27T15:49:59.121Z,44.00
2022-08-27T15:52:26.272Z,43.90
2022-08-27T15:55:11.412Z,43.90
2022-08-27T15:57:38.242Z,44.00
2022-08-27T16:00:05.311Z,43.60
2022-08-27T16:02:32.311Z,43.70
2022-08-27T16:04:59.156Z,43.80
2022-08-27T16:07:26.677Z,43.70
2022-08-27T16:09:54.248Z,43.20
2022-08-27T16:12:25.678Z,43.40
2022-08-27T16:14:54.058Z,43.30
2022-08-27T16:17:21.353Z,43.40
2022-08-27T16:19:48.163Z,43.50
2022-08-27T16:22:16.378Z,43.30
2022-08-27T16:24:43.351Z,43.20
2022-08-27T16:27:10.447Z,42.80
2022-08-27T16:29:37.490Z,42.80
2022-08-27T16:32:04.700Z,42.80
2022-08-27T16:34:32.667Z,42.80
2022-08-27T16:37:00.256Z,42.80
2022-08-27T16:39:31.775Z,42.80
2022-08-27T16:42:00.091Z,43.20
2022-08-27T16:44:26.969Z,42.70
2022-08-27T16:46:54.104Z,42.70
2022-08-27T16:49:39.269Z,42.60
2022-08-27T16:52:09.428Z,42.40
2022-08-27T16:54:37.052Z,42.50
2022-08-27T16:57:04.729Z,42.70
2022-08-27T16:59:31.598Z,42.70
2022-08-27T17:01:58.589Z,42.80
2022-08-27T17:04:30.460Z,43.00
2022-08-27T17:06:58.453Z,42.80
2022-08-27T17:09:26.022Z,43.10
2022-08-27T17:11:55.280Z,43.10
2022-08-27T17:14:22.305Z,43.00
2022-08-27T17:16:50.195Z,43.20
2022-08-27T17:19:18.911Z,43.10
2022-08-27T17:21:45.862Z,42.60
2022-08-27T17:24:13.971Z,42.80
2022-08-27T17:26:40.820Z,43.00
2022-08-27T17:29:07.751Z,42.60
2022-08-27T17:31:37.036Z,42.60
2022-08-27T17:34:04.459Z,42.50
2022-08-27T17:36:31.690Z,42.70
2022-08-27T17:39:00.253Z,42.60
2022-08-27T17:41:33.466Z,42.70
2022-08-27T17:44:02.492Z,42.80
2022-08-27T17:46:30.075Z,42.40
2022-08-27T17:48:56.919Z,42.40
2022-08-27T17:51:23.929Z,42.60
2022-08-27T17:53:52.950Z,42.40
2022-08-27T17:56:23.028Z,42.20
2022-08-27T17:58:51.101Z,42.20
2022-08-27T18:01:21.986Z,42.20
2022-08-27T18:03:49.173Z,42.10
2022-08-27T18:06:16.153Z,42.00
2022-08-27T18:08:43.047Z,42.00
2022-08-27T18:11:10.964Z,42.10
2022-08-27T18:13:38.587Z,41.70
2022-08-27T18:16:05.904Z,41.60
2022-08-27T18:18:33.405Z,41.60
2022-08-27T18:21:01.580Z,42.00
2022-08-27T18:23:28.510Z,42.20
2022-08-27T18:25:55.692Z,42.20
2022-08-27T18:28:23.209Z,41.90
2022-08-27T18:30:50.810Z,41.70
2022-08-27T18:33:18.055Z,42.00
2022-08-27T18:35:45.541Z,42.10
2022-08-27T18:38:12.683Z,41.90
2022-08-27T18:40:45.193Z,41.90
2022-08-27T18:43:13.406Z,41.90
2022-08-27T18:45:41.620Z,41.80
2022-08-27T18:48:19.075Z,42.20
2022-08-27T18:50:47.425Z,42.40
2022-08-27T18:53:19.981Z,42.40
2022-08-27T18:55:47.698Z,42.20
2022-08-27T18:58:15.836Z,42.10
2022-08-27T19:00:44.660Z,42.10
2022-08-27T19:03:15.408Z,41.90
2022-08-27T19:05:43.139Z,42.10
2022-08-27T19:08:10.330Z,41.90
2022-08-27T19:10:37.359Z,41.70
2022-08-27T19:13:04.450Z,42.10
2022-08-27T19:15:31.404Z,42.10
2022-08-27T19:17:59.267Z,42.10
2022-08-27T19:20:27.696Z,41.80
2022-08-27T19:22:54.607Z,42.00
2022-08-27T19:25:22.004Z,42.00
2022-08-27T19:27:49.186Z,42.00
2022-08-27T19:30:16.897Z,42.00
2022-08-27T19:32:44.202Z,42.00
2022-08-27T19:35:15.125Z,42.00
2022-08-27T19:37:47.383Z,42.20
2022-08-27T19:40:23.242Z,42.00
2022-08-27T19:42:50.463Z,42.20
2022-08-27T19:45:21.921Z,42.20
2022-08-27T19:47:51.367Z,42.40
2022-08-27T19:50:18.594Z,42.50
2022-08-27T19:52:47.492Z,42.50
2022-08-27T19:55:15.115Z,42.60
2022-08-27T19:57:43.370Z,42.70
2022-08-27T20:00:13.506Z,42.50
2022-08-27T20:02:40.414Z,42.30
2022-08-27T20:05:17.981Z,42.20
2022-08-27T20:07:46.739Z,42.20
2022-08-27T20:10:13.780Z,41.90
2022-08-27T20:12:43.510Z,41.90
2022-08-27T20:15:10.800Z,42.00
2022-08-27T20:17:37.749Z,42.10
2022-08-27T20:20:07.262Z,42.40
2022-08-27T20:22:34.173Z,42.30
2022-08-27T20:25:01.394Z,42.40
2022-08-27T20:27:28.611Z,42.50
2022-08-27T20:29:56.151Z,42.30
2022-08-27T20:32:27.950Z,42.30
2022-08-27T20:34:57.408Z,42.20
2022-08-27T20:37:24.558Z,42.30
2022-08-27T20:39:54.565Z,42.40
2022-08-27T20:42:21.482Z,42.40
2022-08-27T20:44:48.799Z,42.30
2022-08-27T20:47:16.324Z,42.20
2022-08-27T20:49:45.263Z,42.10
2022-08-27T20:52:13.084Z,42.30
2022-08-27T20:54:40.528Z,42.10
2022-08-27T20:57:08.870Z,42.20
2022-08-27T20:59:54.261Z,42.00
2022-08-27T21:02:23.002Z,42.30
2022-08-27T21:04:50.356Z,42.30
2022-08-27T21:07:18.404Z,42.30
2022-08-27T21:09:57.210Z,42.20
2022-08-27T21:12:28.475Z,42.00
2022-08-27T21:14:56.562Z,42.10
2022-08-27T21:17:28.412Z,42.20
2022-08-27T21:19:56.691Z,42.40
2022-08-27T21:22:24.196Z,42.20
2022-08-27T21:24:51.390Z,42.50
2022-08-27T21:27:18.977Z,42.50
2022-08-27T21:29:46.232Z,42.40
2022-08-27T21:32:13.656Z,42.40
2022-08-27T21:34:42.444Z,42.30
2022-08-27T21:37:11.176Z,42.30
2022-08-27T21:39:39.030Z,42.10
2022-08-27T21:42:06.211Z,42.00
2022-08-27T21:44:33.204Z,41.90
2022-08-27T21:47:02.014Z,42.00
2022-08-27T21:49:32.449Z,42.20
2022-08-27T21:52:00.320Z,42.10
2022-08-27T21:54:27.426Z,42.10
2022-08-27T21:56:55.141Z,42.10
2022-08-27T21:59:22.130Z,42.10
2022-08-27T22:01:55.785Z,42.10
2022-08-27T22:04:27.596Z,42.20
2022-08-27T22:06:59.339Z,42.30
2022-08-27T22:09:27.392Z,42.20
2022-08-27T22:11:54.429Z,42.20
2022-08-27T22:14:21.439Z,42.20
2022-08-27T22:16:48.263Z,42.10
2022-08-27T22:19:15.117Z,42.00
2022-08-27T22:21:42.365Z,42.00
2022-08-27T22:24:09.420Z,42.00
2022-08-27T22:26:36.488Z,42.10
2022-08-27T22:29:05.068Z,41.90
2022-08-27T22:31:32.810Z,41.90
2022-08-27T22:34:00.353Z,42.00
2022-08-27T22:36:27.509Z,41.90
2022-08-27T22:38:59.766Z,41.90
2022-08-27T22:41:32.486Z,42.00
2022-08-27T22:43:59.819Z,42.10
2022-08-27T22:46:27.034Z,42.10
2022-08-27T22:48:53.929Z,42.20
2022-08-27T22:51:20.870Z,42.20
2022-08-27T22:53:47.781Z,42.20
2022-08-27T22:56:16.068Z,42.00
2022-08-27T22:58:45.895Z,41.90
2022-08-27T23:01:13.906Z,41.60
2022-08-27T23:03:40.874Z,41.70
2022-08-27T23:06:07.891Z,41.90
2022-08-27T23:08:34.850Z,41.90
2022-08-27T23:11:03.322Z,42.00
2022-08-27T23:13:31.716Z,42.00
2022-08-27T23:15:59.338Z,42.10
2022-08-27T23:18:26.276Z,42.10
2022-08-27T23:20:53.304Z,42.00
2022-08-27T23:23:20.335Z,42.10
2022-08-27T23:26:06.051Z,42.10
2022-08-27T23:28:32.964Z,42.10
2022-08-27T23:31:00.115Z,42.10
2022-08-27T23:33:27.084Z,42.10
2022-08-27T23:35:54.022Z,42.10
2022-08-27T23:38:21.497Z,42.10
2022-08-27T23:40:48.858Z,42.10
2022-08-27T23:43:15.747Z,42.10
2022-08-27T23:45:43.558Z,42.10
2022-08-27T23:48:10.860Z,41.90
2022-08-27T23:50:37.993Z,42.00
2022-08-27T23:53:05.475Z,42.00
2022-08-27T23:55:33.817Z,41.90
2022-08-27T23:58:01.555Z,42.00
