createdAt,value
2022-12-18T02:48:51.763Z,-5.80
2022-12-18T02:55:24.415Z,-5.50
2022-12-18T02:58:14.243Z,-5.40
2022-12-18T03:01:17.747Z,-5.20
2022-12-18T03:04:38.884Z,-5.20
2022-12-18T03:07:48.430Z,-5.10
2022-12-18T03:14:11.570Z,-5.00
2022-12-18T03:23:19.336Z,-5.00
2022-12-18T03:29:35.837Z,-5.00
2022-12-18T03:32:32.556Z,-5.00
2022-12-18T03:35:24.196Z,-5.10
2022-12-18T03:37:56.986Z,-5.10
2022-12-18T03:40:53.581Z,-4.90
2022-12-18T03:44:00.553Z,-5.00
2022-12-18T03:46:50.970Z,-5.10
2022-12-18T03:49:49.986Z,-4.90
2022-12-18T03:52:53.077Z,-4.90
2022-12-18T03:55:43.989Z,-4.90
2022-12-18T03:58:34.087Z,-4.80
2022-12-18T04:01:47.581Z,-4.90
2022-12-18T04:04:52.804Z,-4.80
2022-12-18T04:07:53.199Z,-5.10
2022-12-18T04:10:56.593Z,-5.20
2022-12-18T04:24:29.260Z,-5.80
2022-12-18T04:27:13.397Z,-5.70
2022-12-18T04:29:52.132Z,-5.80
2022-12-18T04:32:39.570Z,-5.90
2022-12-18T04:35:11.828Z,-6.00
2022-12-18T04:41:15.451Z,-6.00
2022-12-18T09:04:26.444Z,-5.10
2022-12-18T09:07:50.895Z,-5.00
2022-12-18T09:35:04.207Z,-4.10
2022-12-18T10:03:28.157Z,-2.80
2022-12-18T12:09:17.115Z,7.10
2022-12-18T12:13:10.090Z,7.50
2022-12-18T12:16:48.611Z,8.30
2022-12-18T12:23:21.530Z,9.60
2022-12-18T12:40:52.396Z,11.30
2022-12-18T12:44:09.927Z,11.40
2022-12-18T12:47:35.241Z,11.40
2022-12-18T12:54:21.370Z,10.30
2022-12-18T12:57:32.915Z,9.00
2022-12-18T13:11:24.867Z,4.30
2022-12-18T13:18:15.466Z,2.70
2022-12-18T13:25:00.825Z,2.00
2022-12-18T13:28:21.051Z,1.60
2022-12-18T13:37:57.378Z,1.10
2022-12-18T13:42:12.631Z,0.90
2022-12-18T13:44:40.907Z,1.10
2022-12-18T13:47:55.471Z,0.60
2022-12-18T13:50:35.981Z,0.80
2022-12-18T13:53:30.447Z,0.80
2022-12-18T13:56:31.639Z,0.80
2022-12-18T13:59:28.908Z,0.70
2022-12-18T14:02:02.760Z,0.80
2022-12-18T14:04:46.170Z,0.70
2022-12-18T14:11:37.703Z,0.50
2022-12-18T14:18:03.558Z,0.20
2022-12-18T14:33:31.401Z,-0.10
2022-12-18T14:36:07.810Z,-0.30
2022-12-18T14:38:44.713Z,-0.30
2022-12-18T14:41:28.285Z,-0.40
2022-12-18T14:47:41.210Z,-0.60
2022-12-18T14:51:24.760Z,-0.60
2022-12-18T14:54:21.748Z,-0.80
2022-12-18T14:57:16.166Z,-1.00
2022-12-18T15:00:04.965Z,-0.70
2022-12-18T15:02:52.641Z,-1.00
2022-12-18T15:05:39.342Z,-0.90
2022-12-18T15:08:42.839Z,-1.30
2022-12-18T15:12:15.798Z,-1.20
2022-12-18T15:15:16.613Z,-1.30
2022-12-18T15:18:03.872Z,-1.20
2022-12-18T15:20:48.673Z,-1.40
2022-12-18T15:23:40.600Z,-1.40
2022-12-18T15:26:41.893Z,-1.30
2022-12-18T15:29:53.751Z,-1.50
2022-12-18T15:32:56.313Z,-1.70
2022-12-18T15:36:16.467Z,-1.60
2022-12-18T15:43:30.429Z,-1.60
2022-12-18T15:46:30.101Z,-1.70
2022-12-18T15:49:27.173Z,-1.50
2022-12-18T15:55:48.267Z,-1.80
2022-12-18T15:58:36.168Z,-1.80
2022-12-18T16:15:51.349Z,-1.90
2022-12-18T16:19:11.830Z,-1.90
2022-12-18T16:23:18.990Z,-1.70
