createdAt,value
2023-01-28T00:01:43.353Z,92.51
2023-01-28T00:04:14.563Z,92.75
2023-01-28T00:06:45.268Z,92.58
2023-01-28T00:09:15.596Z,92.72
2023-01-28T00:11:45.900Z,92.68
2023-01-28T00:14:18.904Z,92.82
2023-01-28T00:16:49.430Z,92.77
2023-01-28T00:19:19.781Z,92.75
2023-01-28T00:21:50.063Z,92.87
2023-01-28T00:24:20.440Z,92.84
2023-01-28T00:26:51.674Z,93.14
2023-01-28T00:29:24.361Z,92.85
2023-01-28T00:31:54.804Z,92.94
2023-01-28T00:34:25.422Z,93.14
2023-01-28T00:36:57.851Z,93.32
2023-01-28T00:39:28.964Z,93.62
2023-01-28T00:41:59.384Z,93.57
2023-01-28T00:44:32.304Z,93.68
2023-01-28T00:47:02.721Z,94.00
2023-01-28T00:49:33.102Z,93.79
2023-01-28T00:52:05.917Z,94.42
2023-01-28T00:54:36.650Z,94.90
2023-01-28T00:57:08.111Z,94.56
2023-01-28T00:59:41.122Z,94.13
2023-01-28T01:02:15.096Z,94.10
2023-01-28T01:04:55.143Z,94.50
2023-01-28T01:07:32.277Z,94.28
2023-01-28T01:10:03.250Z,94.00
2023-01-28T01:12:34.437Z,93.71
2023-01-28T01:15:10.636Z,93.80
2023-01-28T01:17:41.350Z,94.28
2023-01-28T01:20:19.016Z,94.73
2023-01-28T01:22:49.488Z,94.67
2023-01-28T01:25:21.540Z,94.42
2023-01-28T01:27:53.094Z,93.96
2023-01-28T01:30:26.101Z,93.97
2023-01-28T01:32:56.520Z,94.02
2023-01-28T01:35:27.246Z,94.15
2023-01-28T01:37:57.641Z,94.39
2023-01-28T01:40:29.691Z,93.96
2023-01-28T01:43:00.044Z,94.18
2023-01-28T01:45:37.762Z,94.30
2023-01-28T01:48:18.702Z,93.96
2023-01-28T01:50:58.166Z,93.55
2023-01-28T01:53:30.017Z,93.57
2023-01-28T01:56:07.400Z,93.41
2023-01-28T01:58:42.370Z,93.46
2023-01-28T02:01:16.911Z,93.92
2023-01-28T02:03:56.591Z,94.03
2023-01-28T02:06:27.791Z,94.05
2023-01-28T02:08:59.122Z,94.13
2023-01-28T02:11:33.703Z,94.13
2023-01-28T02:14:07.947Z,94.28
2023-01-28T02:16:41.166Z,94.48
2023-01-28T02:19:13.480Z,94.43
2023-01-28T02:22:10.948Z,94.16
2023-01-28T02:25:22.124Z,94.36
2023-01-28T02:28:22.780Z,94.33
2023-01-28T02:30:59.400Z,94.44
2023-01-28T02:33:38.686Z,94.15
2023-01-28T02:36:20.735Z,95.08
2023-01-28T02:38:54.111Z,94.74
2023-01-28T02:41:31.674Z,94.39
2023-01-28T02:44:06.207Z,94.02
2023-01-28T02:46:52.005Z,93.54
2023-01-28T02:49:30.642Z,93.17
2023-01-28T02:52:48.837Z,92.43
2023-01-28T02:55:29.585Z,92.85
2023-01-28T02:58:11.736Z,92.88
2023-01-28T03:00:54.512Z,92.48
2023-01-28T03:03:31.346Z,92.31
2023-01-28T03:06:09.662Z,92.16
2023-01-28T03:08:59.533Z,91.96
2023-01-28T03:11:45.774Z,91.69
2023-01-28T03:14:34.242Z,91.47
2023-01-28T03:17:21.461Z,92.36
2023-01-28T03:20:04.532Z,92.18
2023-01-28T03:22:50.327Z,91.85
2023-01-28T03:25:36.731Z,92.03
2023-01-28T03:28:26.828Z,92.40
2023-01-28T03:31:17.999Z,92.40
2023-01-28T03:34:10.175Z,92.89
2023-01-28T03:36:53.538Z,93.24
2023-01-28T03:39:49.779Z,93.59
2023-01-28T03:42:21.049Z,93.19
2023-01-28T03:45:18.196Z,93.08
2023-01-28T03:47:50.111Z,92.91
2023-01-28T03:50:24.304Z,92.40
2023-01-28T03:53:16.833Z,91.56
2023-01-28T03:55:53.541Z,91.24
2023-01-28T03:58:27.369Z,90.31
2023-01-28T04:01:00.257Z,90.13
2023-01-28T04:03:30.537Z,89.88
2023-01-28T04:06:08.675Z,89.56
2023-01-28T04:08:59.746Z,89.50
2023-01-28T04:11:44.095Z,88.37
2023-01-28T04:14:18.425Z,87.78
2023-01-28T04:16:55.051Z,87.56
2023-01-28T04:19:28.310Z,87.38
2023-01-28T04:22:05.288Z,86.98
2023-01-28T04:24:36.526Z,86.58
2023-01-28T04:27:07.023Z,86.26
2023-01-28T04:29:37.419Z,86.31
2023-01-28T04:32:26.247Z,86.72
2023-01-28T04:35:11.721Z,86.46
2023-01-28T04:37:56.375Z,86.02
2023-01-28T04:40:53.579Z,86.09
2023-01-28T04:43:32.707Z,86.40
2023-01-28T04:46:23.313Z,86.54
2023-01-28T04:49:04.335Z,86.15
2023-01-28T04:51:50.469Z,85.82
2023-01-28T04:54:42.216Z,85.55
2023-01-28T04:57:13.062Z,85.18
2023-01-28T04:59:43.428Z,85.05
2023-01-28T05:02:13.822Z,84.42
2023-01-28T05:04:45.858Z,83.63
2023-01-28T05:07:28.674Z,84.32
2023-01-28T05:10:01.638Z,84.46
2023-01-28T05:12:34.327Z,84.51
2023-01-28T05:15:10.605Z,84.89
2023-01-28T05:17:41.553Z,84.76
2023-01-28T05:20:20.074Z,84.50
2023-01-28T05:22:52.461Z,84.38
2023-01-28T05:25:28.194Z,84.57
2023-01-28T05:27:58.513Z,84.12
2023-01-28T05:30:29.526Z,83.87
2023-01-28T05:33:00.547Z,83.70
2023-01-28T05:35:30.957Z,83.73
2023-01-28T05:38:01.282Z,83.62
2023-01-28T05:40:34.331Z,83.12
2023-01-28T05:43:04.915Z,82.51
2023-01-28T05:45:42.404Z,82.37
2023-01-28T05:48:20.187Z,82.19
2023-01-28T05:51:19.624Z,82.08
2023-01-28T05:53:57.336Z,82.01
2023-01-28T05:56:30.367Z,82.18
2023-01-28T05:59:00.652Z,81.60
2023-01-28T06:01:30.993Z,80.89
2023-01-28T06:04:02.646Z,80.88
2023-01-28T06:06:33.878Z,81.16
2023-01-28T06:09:05.380Z,80.79
2023-01-28T06:11:38.363Z,81.04
2023-01-28T06:14:09.252Z,81.13
2023-01-28T06:16:54.931Z,81.29
2023-01-28T06:19:30.311Z,81.83
2023-01-28T06:22:00.663Z,81.93
2023-01-28T06:24:31.114Z,81.97
2023-01-28T06:27:04.059Z,81.89
2023-01-28T06:29:34.461Z,81.82
2023-01-28T06:32:08.352Z,82.50
2023-01-28T06:34:39.026Z,82.89
2023-01-28T06:37:09.373Z,81.49
2023-01-28T06:39:39.738Z,80.61
2023-01-28T06:42:12.768Z,80.05
2023-01-28T06:44:43.091Z,79.76
2023-01-28T06:47:15.051Z,79.52
2023-01-28T06:49:45.351Z,79.73
2023-01-28T06:52:15.746Z,79.43
2023-01-28T06:54:46.096Z,79.36
2023-01-28T06:57:19.223Z,79.12
2023-01-28T06:59:49.531Z,78.65
2023-01-28T07:02:19.838Z,78.50
2023-01-28T07:04:50.131Z,77.82
2023-01-28T07:07:20.798Z,77.51
2023-01-28T07:09:51.228Z,77.45
2023-01-28T07:12:24.220Z,77.09
2023-01-28T07:14:54.581Z,77.81
2023-01-28T07:17:24.947Z,78.01
2023-01-28T07:19:55.841Z,77.67
2023-01-28T07:22:26.277Z,77.65
2023-01-28T07:24:56.629Z,77.46
2023-01-28T07:27:32.275Z,77.01
2023-01-28T07:30:02.785Z,76.20
2023-01-28T07:32:34.349Z,76.59
2023-01-28T07:35:04.632Z,76.40
2023-01-28T07:37:35.006Z,75.96
2023-01-28T07:40:05.929Z,75.50
2023-01-28T07:42:38.893Z,75.04
2023-01-28T07:45:11.662Z,74.89
2023-01-28T07:47:42.003Z,75.05
2023-01-28T07:50:16.197Z,74.78
2023-01-28T07:52:47.192Z,75.23
2023-01-28T07:55:18.223Z,75.90
2023-01-28T07:57:56.013Z,75.67
2023-01-28T08:00:28.618Z,75.84
2023-01-28T08:03:00.331Z,75.99
2023-01-28T08:05:41.855Z,76.12
2023-01-28T08:08:12.854Z,76.28
2023-01-28T08:10:49.903Z,75.83
2023-01-28T08:13:23.337Z,75.53
2023-01-28T08:15:58.252Z,74.53
2023-01-28T08:18:28.572Z,73.38
2023-01-28T08:20:59.329Z,71.66
2023-01-28T08:23:31.197Z,70.72
2023-01-28T08:26:02.289Z,70.22
2023-01-28T08:28:35.385Z,69.54
2023-01-28T08:31:06.067Z,69.47
2023-01-28T08:33:38.298Z,69.72
2023-01-28T08:36:10.365Z,69.10
2023-01-28T08:38:40.679Z,69.32
2023-01-28T08:41:10.958Z,69.05
2023-01-28T08:43:43.912Z,69.16
2023-01-28T08:46:14.280Z,68.19
2023-01-28T08:48:44.705Z,68.55
2023-01-28T08:51:14.963Z,68.68
2023-01-28T08:53:45.261Z,69.07
2023-01-28T08:56:16.648Z,69.08
2023-01-28T08:58:49.616Z,68.53
2023-01-28T09:01:20.007Z,68.90
2023-01-28T09:03:50.445Z,68.44
2023-01-28T09:06:20.728Z,67.94
2023-01-28T09:08:51.021Z,68.06
2023-01-28T09:11:21.374Z,68.14
2023-01-28T09:13:54.299Z,72.55
2023-01-28T09:16:24.594Z,70.07
2023-01-28T09:18:55.357Z,69.30
2023-01-28T09:21:25.762Z,68.86
2023-01-28T09:23:57.039Z,67.96
2023-01-28T09:26:27.107Z,67.78
2023-01-28T09:29:00.047Z,67.27
2023-01-28T09:31:30.502Z,67.31
2023-01-28T09:34:00.855Z,65.92
2023-01-28T09:36:31.180Z,66.14
2023-01-28T09:39:01.855Z,65.81
2023-01-28T09:41:45.963Z,66.07
2023-01-28T09:44:36.217Z,65.56
2023-01-28T09:47:12.619Z,65.14
2023-01-28T09:49:50.590Z,65.63
2023-01-28T09:52:25.458Z,65.54
2023-01-28T09:55:01.866Z,65.17
2023-01-28T09:57:40.937Z,64.49
2023-01-28T10:00:21.690Z,65.57
2023-01-28T10:03:10.907Z,64.61
2023-01-28T10:05:55.096Z,63.78
2023-01-28T10:08:45.022Z,63.93
2023-01-28T10:11:28.688Z,64.93
2023-01-28T10:14:09.448Z,64.15
2023-01-28T10:16:50.179Z,64.44
2023-01-28T10:19:27.584Z,63.65
2023-01-28T10:22:03.396Z,61.79
2023-01-28T10:24:37.682Z,61.91
2023-01-28T10:27:18.745Z,61.95
2023-01-28T10:29:52.021Z,62.57
2023-01-28T10:32:36.967Z,62.68
2023-01-28T10:35:08.211Z,62.39
2023-01-28T10:37:40.330Z,63.28
2023-01-28T10:40:18.267Z,63.08
2023-01-28T10:42:49.256Z,62.19
2023-01-28T10:45:25.214Z,62.01
2023-01-28T10:48:04.217Z,62.38
2023-01-28T10:50:35.478Z,61.97
2023-01-28T10:53:08.418Z,62.15
2023-01-28T10:55:52.263Z,62.50
2023-01-28T10:58:26.794Z,61.39
2023-01-28T11:01:00.847Z,61.38
2023-01-28T11:03:35.364Z,60.89
2023-01-28T11:06:06.858Z,61.20
2023-01-28T11:08:47.480Z,62.16
2023-01-28T11:11:18.292Z,61.50
2023-01-28T11:13:58.707Z,61.44
2023-01-28T11:16:29.779Z,60.66
2023-01-28T11:19:08.144Z,59.92
2023-01-28T11:21:39.142Z,60.33
2023-01-28T11:24:20.004Z,59.92
2023-01-28T11:26:55.626Z,59.59
2023-01-28T11:29:31.193Z,59.32
2023-01-28T11:32:03.395Z,59.73
2023-01-28T11:34:38.358Z,60.07
2023-01-28T11:37:18.746Z,60.43
2023-01-28T11:39:49.140Z,60.81
2023-01-28T11:42:23.145Z,61.20
2023-01-28T11:44:53.775Z,61.37
2023-01-28T11:47:38.363Z,61.60
2023-01-28T11:50:28.509Z,61.34
2023-01-28T11:53:22.324Z,61.58
2023-01-28T11:56:08.619Z,61.67
2023-01-28T11:58:51.737Z,61.02
2023-01-28T12:01:33.626Z,60.98
2023-01-28T12:04:29.140Z,61.91
2023-01-28T12:07:23.616Z,62.68
2023-01-28T12:10:00.260Z,62.99
2023-01-28T12:12:51.838Z,63.71
2023-01-28T12:16:15.018Z,63.03
2023-01-28T12:19:09.628Z,63.52
2023-01-28T12:22:09.656Z,64.27
2023-01-28T12:24:58.364Z,64.13
2023-01-28T12:27:46.974Z,64.21
2023-01-28T12:30:31.606Z,64.04
2023-01-28T12:33:22.866Z,63.65
2023-01-28T12:36:07.134Z,63.70
2023-01-28T12:38:54.946Z,63.86
2023-01-28T12:41:31.476Z,63.85
2023-01-28T12:44:06.873Z,65.29
2023-01-28T12:46:45.964Z,65.72
2023-01-28T12:49:24.305Z,66.05
2023-01-28T12:52:06.959Z,65.80
2023-01-28T12:54:56.877Z,65.31
2023-01-28T12:57:30.881Z,65.04
2023-01-28T13:00:25.333Z,65.46
2023-01-28T13:03:10.319Z,64.82
2023-01-28T13:05:46.852Z,65.33
2023-01-28T13:08:23.789Z,65.13
2023-01-28T13:10:59.084Z,64.39
2023-01-28T13:13:35.191Z,63.89
2023-01-28T13:16:08.021Z,63.72
2023-01-28T13:18:48.212Z,63.86
2023-01-28T13:21:40.177Z,63.34
2023-01-28T13:24:27.192Z,63.81
2023-01-28T13:27:01.742Z,64.36
2023-01-28T13:29:35.897Z,63.88
2023-01-28T13:32:31.915Z,63.53
2023-01-28T13:35:06.695Z,64.20
2023-01-28T13:37:41.881Z,63.07
2023-01-28T13:40:27.663Z,62.00
2023-01-28T13:43:08.403Z,62.51
2023-01-28T13:45:38.822Z,62.74
2023-01-28T13:48:26.823Z,63.94
2023-01-28T13:50:57.742Z,63.11
2023-01-28T13:53:43.359Z,63.06
2023-01-28T13:56:24.701Z,63.74
2023-01-28T13:59:27.845Z,63.11
2023-01-28T14:02:29.619Z,62.22
2023-01-28T14:05:36.479Z,62.41
2023-01-28T14:09:04.585Z,62.81
2023-01-28T14:12:14.321Z,63.25
2023-01-28T14:15:12.437Z,63.47
2023-01-28T14:17:48.506Z,63.18
2023-01-28T14:20:26.445Z,63.83
2023-01-28T14:23:04.720Z,64.20
2023-01-28T14:25:52.414Z,64.05
2023-01-28T14:28:30.377Z,64.20
2023-01-28T14:31:12.241Z,63.44
2023-01-28T14:33:44.110Z,63.27
2023-01-28T14:36:17.967Z,62.68
2023-01-28T14:38:50.135Z,63.07
2023-01-28T14:41:28.290Z,63.31
2023-01-28T14:44:00.296Z,63.68
2023-01-28T14:46:49.128Z,63.05
2023-01-28T14:49:33.920Z,63.36
2023-01-28T14:52:24.389Z,63.08
2023-01-28T14:55:06.295Z,63.61
2023-01-28T14:57:53.545Z,64.49
2023-01-28T15:00:27.565Z,65.05
2023-01-28T15:03:01.876Z,65.65
2023-01-28T15:05:33.407Z,66.60
2023-01-28T15:08:03.707Z,66.98
2023-01-28T15:10:38.311Z,66.78
2023-01-28T15:13:11.715Z,66.93
2023-01-28T15:15:44.308Z,67.77
2023-01-28T15:18:23.319Z,68.74
2023-01-28T15:20:57.213Z,68.83
2023-01-28T15:23:32.181Z,69.16
2023-01-28T15:26:03.224Z,69.38
2023-01-28T15:28:37.453Z,69.90
2023-01-28T15:31:08.442Z,70.08
2023-01-28T15:33:41.527Z,69.49
2023-01-28T15:36:13.396Z,69.72
2023-01-28T15:38:43.711Z,69.66
2023-01-28T15:41:15.453Z,69.94
2023-01-28T15:43:52.335Z,70.10
2023-01-28T15:46:23.583Z,70.70
2023-01-28T15:49:02.015Z,70.79
2023-01-28T15:51:35.019Z,70.94
2023-01-28T15:54:10.997Z,70.98
2023-01-28T15:56:41.343Z,71.55
2023-01-28T15:59:22.594Z,71.11
2023-01-28T16:01:53.146Z,71.46
2023-01-28T16:04:30.485Z,71.59
2023-01-28T16:07:07.583Z,71.08
2023-01-28T16:09:39.256Z,71.13
2023-01-28T16:12:13.187Z,70.27
2023-01-28T16:14:47.478Z,69.16
2023-01-28T16:17:22.105Z,69.07
2023-01-28T16:20:01.849Z,69.59
2023-01-28T16:22:38.443Z,69.72
2023-01-28T16:25:31.124Z,68.17
2023-01-28T16:28:03.514Z,64.63
2023-01-28T16:30:33.966Z,64.50
2023-01-28T16:33:04.460Z,63.81
2023-01-28T16:36:01.313Z,64.29
2023-01-28T16:38:27.721Z,65.18
2023-01-28T16:40:59.271Z,64.46
2023-01-28T16:43:29.714Z,63.51
2023-01-28T16:46:00.122Z,64.31
2023-01-28T16:48:30.650Z,64.83
2023-01-28T16:51:03.654Z,63.39
2023-01-28T16:53:36.977Z,64.24
2023-01-28T16:56:19.488Z,65.41
2023-01-28T16:59:00.126Z,65.39
2023-01-28T17:01:30.534Z,64.88
2023-01-28T17:04:00.925Z,64.92
2023-01-28T17:06:33.949Z,65.25
2023-01-28T17:09:04.215Z,66.01
2023-01-28T17:11:35.084Z,66.22
2023-01-28T17:14:05.832Z,65.98
2023-01-28T17:16:36.508Z,65.24
2023-01-28T17:19:09.922Z,63.60
2023-01-28T17:21:42.794Z,63.49
2023-01-28T17:24:13.312Z,63.56
2023-01-28T17:26:46.550Z,62.97
2023-01-28T17:29:16.831Z,63.24
2023-01-28T17:31:47.224Z,64.03
2023-01-28T17:34:17.677Z,64.51
2023-01-28T17:36:50.549Z,65.21
2023-01-28T17:39:20.851Z,65.71
2023-01-28T17:41:52.203Z,66.21
2023-01-28T17:44:22.762Z,66.58
2023-01-28T17:46:53.093Z,66.70
2023-01-28T17:49:23.426Z,66.92
2023-01-28T17:51:56.283Z,66.46
2023-01-28T17:54:27.510Z,65.78
2023-01-28T17:56:58.544Z,66.21
2023-01-28T17:59:28.989Z,66.07
2023-01-28T18:01:59.315Z,66.19
2023-01-28T18:04:29.728Z,66.46
2023-01-28T18:07:02.659Z,66.93
2023-01-28T18:09:33.046Z,66.45
2023-01-28T18:12:03.792Z,66.75
2023-01-28T18:14:34.383Z,65.96
2023-01-28T18:17:05.100Z,65.79
2023-01-28T18:19:35.867Z,66.12
2023-01-28T18:22:08.940Z,65.59
2023-01-28T18:24:39.273Z,64.64
2023-01-28T18:27:09.607Z,64.50
2023-01-28T18:29:39.898Z,64.44
2023-01-28T18:32:10.298Z,64.92
2023-01-28T18:34:40.774Z,64.97
2023-01-28T18:37:13.813Z,65.35
2023-01-28T18:39:44.611Z,64.17
2023-01-28T18:42:15.144Z,64.82
2023-01-28T18:44:45.656Z,65.33
2023-01-28T18:47:16.078Z,65.47
2023-01-28T18:49:46.432Z,66.04
2023-01-28T18:52:19.401Z,66.00
2023-01-28T18:54:49.823Z,66.19
2023-01-28T18:57:20.225Z,66.55
2023-01-28T18:59:51.040Z,66.27
2023-01-28T19:02:21.418Z,66.39
2023-01-28T19:04:51.976Z,66.23
2023-01-28T19:07:25.108Z,66.33
2023-01-28T19:09:55.442Z,66.68
2023-01-28T19:12:25.837Z,67.30
2023-01-28T19:14:57.233Z,67.52
2023-01-28T19:17:27.845Z,67.79
2023-01-28T19:19:58.271Z,67.56
2023-01-28T19:22:31.214Z,67.61
2023-01-28T19:25:01.530Z,68.00
2023-01-28T19:27:31.902Z,67.37
2023-01-28T19:30:02.200Z,67.84
2023-01-28T19:32:32.678Z,67.41
2023-01-28T19:35:03.113Z,68.09
2023-01-28T19:37:36.681Z,68.35
2023-01-28T19:40:08.210Z,68.47
2023-01-28T19:42:38.480Z,68.17
2023-01-28T19:45:10.544Z,67.96
2023-01-28T19:47:40.870Z,67.48
2023-01-28T19:50:13.238Z,67.00
2023-01-28T19:52:46.263Z,67.47
2023-01-28T19:55:16.951Z,65.61
2023-01-28T19:57:47.567Z,65.33
2023-01-28T20:00:18.771Z,65.44
2023-01-28T20:02:53.322Z,64.56
2023-01-28T20:05:23.709Z,64.57
2023-01-28T20:07:56.662Z,65.05
2023-01-28T20:10:26.926Z,63.98
2023-01-28T20:12:57.290Z,65.25
2023-01-28T20:15:27.694Z,64.72
2023-01-28T20:17:58.049Z,64.30
2023-01-28T20:20:28.363Z,64.08
2023-01-28T20:23:05.694Z,63.14
2023-01-28T20:25:36.551Z,63.71
2023-01-28T20:28:07.366Z,63.95
2023-01-28T20:30:37.920Z,63.51
2023-01-28T20:33:08.446Z,64.95
2023-01-28T20:35:38.958Z,65.47
2023-01-28T20:38:12.803Z,65.34
2023-01-28T20:40:44.076Z,65.86
2023-01-28T20:43:14.107Z,65.78
2023-01-28T20:45:44.592Z,64.79
2023-01-28T20:48:14.899Z,64.46
2023-01-28T20:50:45.275Z,64.59
2023-01-28T20:53:18.268Z,63.20
2023-01-28T20:55:59.112Z,63.70
2023-01-28T20:58:29.518Z,63.45
2023-01-28T21:00:59.944Z,63.87
2023-01-28T21:03:30.365Z,63.79
2023-01-28T21:06:00.804Z,64.16
2023-01-28T21:08:33.992Z,64.45
2023-01-28T21:11:05.651Z,64.49
2023-01-28T21:13:36.040Z,63.60
2023-01-28T21:16:07.501Z,63.27
2023-01-28T21:18:37.873Z,64.29
2023-01-28T21:21:11.788Z,64.25
2023-01-28T21:23:44.735Z,64.44
2023-01-28T21:26:15.565Z,64.21
2023-01-28T21:28:46.170Z,64.92
2023-01-28T21:31:20.335Z,64.41
2023-01-28T21:33:52.640Z,65.32
2023-01-28T21:36:23.275Z,64.17
2023-01-28T21:38:58.607Z,65.05
2023-01-28T21:41:29.611Z,65.00
2023-01-28T21:44:01.214Z,64.83
2023-01-28T21:46:34.758Z,65.02
2023-01-28T21:49:07.874Z,65.76
2023-01-28T21:51:39.836Z,65.34
2023-01-28T21:54:17.057Z,65.67
2023-01-28T21:56:48.323Z,65.70
2023-01-28T21:59:32.584Z,65.56
2023-01-28T22:02:05.635Z,65.93
2023-01-28T22:04:38.525Z,66.15
2023-01-28T22:07:12.391Z,65.52
2023-01-28T22:09:45.324Z,65.29
2023-01-28T22:12:16.681Z,64.26
2023-01-28T22:14:48.411Z,64.25
2023-01-28T22:17:19.578Z,64.05
2023-01-28T22:19:50.733Z,64.21
2023-01-28T22:22:21.438Z,64.42
2023-01-28T22:24:54.771Z,64.08
2023-01-28T22:27:27.163Z,62.79
2023-01-28T22:29:58.820Z,63.09
2023-01-28T22:32:29.391Z,62.28
2023-01-28T22:35:02.039Z,62.31
2023-01-28T22:37:32.460Z,61.89
2023-01-28T22:40:05.425Z,62.47
2023-01-28T22:42:35.683Z,62.60
2023-01-28T22:45:06.810Z,62.96
2023-01-28T22:47:37.173Z,63.64
2023-01-28T22:50:08.819Z,63.46
2023-01-28T22:52:39.248Z,63.49
2023-01-28T22:55:13.650Z,63.42
2023-01-28T22:57:43.945Z,63.44
2023-01-28T23:00:19.785Z,63.57
2023-01-28T23:02:50.162Z,63.64
2023-01-28T23:05:21.072Z,63.20
2023-01-28T23:07:51.698Z,63.15
2023-01-28T23:10:24.764Z,63.53
2023-01-28T23:12:56.386Z,62.45
2023-01-28T23:15:41.347Z,61.63
2023-01-28T23:18:33.455Z,61.76
2023-01-28T23:21:16.093Z,62.03
2023-01-28T23:23:58.774Z,61.81
2023-01-28T23:26:32.523Z,62.10
2023-01-28T23:29:02.972Z,61.99
2023-01-28T23:31:33.338Z,62.85
2023-01-28T23:34:03.789Z,62.62
2023-01-28T23:36:34.334Z,63.56
2023-01-28T23:39:04.726Z,63.83
2023-01-28T23:41:37.658Z,63.61
2023-01-28T23:44:08.519Z,63.50
2023-01-28T23:46:40.136Z,63.86
2023-01-28T23:49:11.199Z,64.41
2023-01-28T23:51:41.571Z,64.81
2023-01-28T23:54:11.953Z,64.92
2023-01-28T23:56:44.887Z,64.82
2023-01-28T23:59:15.228Z,65.14
