createdAt,value
2016-12-25T00:04:11.480Z,1016.724
2016-12-25T00:09:59.130Z,1016.680
2016-12-25T00:12:53.501Z,1016.607
2016-12-25T00:15:47.311Z,1016.545
2016-12-25T00:18:41.367Z,1016.565
2016-12-25T00:21:35.262Z,1016.745
2016-12-25T00:24:29.168Z,1016.714
2016-12-25T00:27:22.972Z,1016.555
2016-12-25T00:30:16.786Z,1016.431
2016-12-25T00:33:10.672Z,1016.470
2016-12-25T00:36:04.611Z,1016.491
2016-12-25T00:38:58.379Z,1016.250
2016-12-25T00:41:52.220Z,1016.492
2016-12-25T00:44:46.028Z,1016.428
2016-12-25T00:47:39.925Z,1016.359
2016-12-25T00:50:33.676Z,1016.354
2016-12-25T00:56:21.178Z,1016.454
2016-12-25T00:59:15.094Z,1017.038
2016-12-25T01:02:08.993Z,1017.144
2016-12-25T01:05:02.767Z,1016.632
2016-12-25T01:07:56.445Z,1017.120
2016-12-25T01:10:50.113Z,1017.385
2016-12-25T01:13:43.715Z,1017.491
2016-12-25T01:16:37.490Z,1017.535
2016-12-25T01:22:24.671Z,1017.640
2016-12-25T01:25:18.349Z,1017.781
2016-12-25T01:28:12.049Z,1017.847
2016-12-25T01:31:05.752Z,1017.932
2016-12-25T01:33:59.419Z,1017.885
2016-12-25T01:36:53.195Z,1017.924
2016-12-25T01:39:46.878Z,1018.017
2016-12-25T01:42:40.566Z,1018.022
2016-12-25T01:45:34.178Z,1018.175
2016-12-25T01:48:27.870Z,1018.187
2016-12-25T01:54:15.291Z,1018.203
2016-12-25T02:02:56.841Z,1018.128
2016-12-25T02:05:50.637Z,1018.141
2016-12-25T02:08:44.446Z,1018.141
2016-12-25T02:11:38.059Z,1018.265
2016-12-25T02:14:31.827Z,1018.202
2016-12-25T02:17:25.441Z,1018.213
2016-12-25T02:26:06.570Z,1018.155
2016-12-25T02:29:00.243Z,1018.127
2016-12-25T02:31:53.942Z,1018.222
2016-12-25T02:34:47.588Z,1018.259
2016-12-25T02:37:41.376Z,1018.225
2016-12-25T02:40:35.052Z,1018.216
2016-12-25T02:43:29.204Z,1018.295
2016-12-25T02:46:22.924Z,1018.284
2016-12-25T02:49:16.653Z,1018.240
2016-12-25T02:52:10.235Z,1018.255
2016-12-25T02:55:04.013Z,1018.311
2016-12-25T02:57:57.738Z,1018.219
2016-12-25T03:00:51.468Z,1018.368
2016-12-25T03:03:45.194Z,1018.286
2016-12-25T03:09:32.642Z,1018.154
2016-12-25T03:15:20.235Z,1018.201
2016-12-25T03:18:14.061Z,1018.281
2016-12-25T03:21:07.852Z,1018.362
2016-12-25T03:24:01.655Z,1018.423
2016-12-25T03:29:49.004Z,1018.370
2016-12-25T03:32:42.733Z,1018.303
2016-12-25T03:35:36.346Z,1018.307
2016-12-25T03:38:30.002Z,1018.277
2016-12-25T03:41:23.722Z,1018.220
2016-12-25T03:44:17.436Z,1018.208
2016-12-25T03:47:11.150Z,1018.208
2016-12-25T03:50:04.762Z,1018.332
2016-12-25T03:52:58.433Z,1018.393
2016-12-25T03:55:52.146Z,1018.453
2016-12-25T03:58:45.813Z,1018.387
2016-12-25T04:01:39.483Z,1018.378
2016-12-25T04:07:26.822Z,1018.186
2016-12-25T04:10:20.564Z,1018.152
2016-12-25T04:13:14.275Z,1018.110
2016-12-25T04:16:07.978Z,1018.161
2016-12-25T04:19:01.695Z,1018.239
2016-12-25T04:21:55.430Z,1018.230
2016-12-25T04:24:49.134Z,1018.223
2016-12-25T04:27:42.994Z,1018.273
2016-12-25T04:30:36.774Z,1018.248
2016-12-25T04:33:30.504Z,1018.272
2016-12-25T04:36:24.362Z,1018.258
2016-12-25T04:39:18.063Z,1018.194
2016-12-25T04:42:11.759Z,1018.302
2016-12-25T04:45:05.629Z,1018.411
2016-12-25T04:47:59.357Z,1018.387
2016-12-25T04:50:53.023Z,1018.316
2016-12-25T04:53:46.749Z,1018.330
2016-12-25T04:56:40.441Z,1018.314
2016-12-25T04:59:34.163Z,1018.304
2016-12-25T05:02:27.997Z,1018.246
2016-12-25T05:05:21.818Z,1018.242
2016-12-25T05:14:03.184Z,1018.264
2016-12-25T05:16:56.930Z,1018.255
2016-12-25T05:19:50.811Z,1018.251
2016-12-25T05:22:44.459Z,1018.241
2016-12-25T05:28:31.932Z,1018.060
2016-12-25T05:31:25.716Z,1018.095
2016-12-25T05:34:19.566Z,1018.002
2016-12-25T05:40:07.275Z,1018.090
2016-12-25T05:48:48.487Z,1018.347
2016-12-25T05:51:42.246Z,1018.290
2016-12-25T05:57:29.698Z,1018.286
2016-12-25T06:00:23.375Z,1018.352
2016-12-25T06:06:11.084Z,1018.310
2016-12-25T06:09:04.904Z,1018.295
2016-12-25T06:11:58.573Z,1018.273
2016-12-25T06:14:52.482Z,1018.253
2016-12-25T06:17:46.192Z,1018.182
2016-12-25T06:20:40.032Z,1018.135
2016-12-25T06:26:27.624Z,1018.132
2016-12-25T06:29:21.399Z,1018.108
2016-12-25T06:32:15.683Z,1018.121
2016-12-25T06:35:09.558Z,1018.173
2016-12-25T06:38:03.348Z,1018.134
2016-12-25T06:43:51.001Z,1018.085
2016-12-25T06:46:44.826Z,1018.100
2016-12-25T06:49:38.557Z,1018.083
2016-12-25T06:55:26.437Z,1017.994
2016-12-25T07:04:07.940Z,1017.998
2016-12-25T07:07:01.761Z,1017.928
2016-12-25T07:09:55.612Z,1017.843
2016-12-25T07:15:43.221Z,1017.893
2016-12-25T07:21:30.867Z,1017.944
2016-12-25T07:24:24.762Z,1017.940
2016-12-25T07:27:18.640Z,1017.909
2016-12-25T07:30:12.537Z,1017.898
2016-12-25T07:33:06.248Z,1017.950
2016-12-25T07:36:00.047Z,1017.954
2016-12-25T07:38:54.010Z,1018.010
2016-12-25T07:41:47.993Z,1018.045
2016-12-25T07:44:41.746Z,1018.076
2016-12-25T07:47:35.647Z,1018.059
2016-12-25T07:50:29.457Z,1018.030
2016-12-25T07:53:23.267Z,1017.956
2016-12-25T07:56:17.191Z,1017.915
2016-12-25T07:59:11.096Z,1017.981
2016-12-25T08:02:04.974Z,1017.948
2016-12-25T08:04:58.752Z,1017.985
2016-12-25T08:10:46.517Z,1018.022
2016-12-25T08:13:40.268Z,1018.051
2016-12-25T08:16:34.139Z,1018.071
2016-12-25T08:19:28.114Z,1018.117
2016-12-25T08:22:22.033Z,1018.100
2016-12-25T08:25:15.870Z,1017.999
2016-12-25T08:28:09.859Z,1018.049
2016-12-25T08:31:03.800Z,1018.093
2016-12-25T08:33:57.780Z,1018.075
2016-12-25T08:36:51.803Z,1017.992
2016-12-25T08:48:27.622Z,1017.976
2016-12-25T08:51:21.510Z,1017.991
2016-12-25T08:54:15.425Z,1017.879
2016-12-25T08:57:09.298Z,1017.899
2016-12-25T09:00:03.197Z,1018.016
2016-12-25T09:02:57.139Z,1017.944
2016-12-25T09:08:44.923Z,1018.122
2016-12-25T09:14:32.737Z,1018.136
2016-12-25T09:17:26.801Z,1018.132
2016-12-25T09:20:20.813Z,1018.245
2016-12-25T09:23:14.765Z,1018.241
2016-12-25T09:26:08.702Z,1018.265
2016-12-25T09:29:02.598Z,1018.244
2016-12-25T09:31:56.433Z,1018.239
2016-12-25T09:43:31.980Z,1018.263
2016-12-25T09:46:25.774Z,1018.267
2016-12-25T09:49:20.243Z,1018.227
2016-12-25T09:52:14.091Z,1018.256
2016-12-25T09:55:07.936Z,1018.239
2016-12-25T09:58:01.939Z,1018.226
2016-12-25T10:00:55.834Z,1018.143
2016-12-25T10:03:49.930Z,1018.073
2016-12-25T10:06:43.796Z,1017.946
2016-12-25T10:09:37.763Z,1017.881
2016-12-25T10:15:25.637Z,1017.791
2016-12-25T10:18:19.567Z,1017.745
2016-12-25T10:21:13.538Z,1017.750
2016-12-25T10:24:07.342Z,1017.710
2016-12-25T10:27:01.217Z,1017.634
2016-12-25T10:29:55.127Z,1017.536
2016-12-25T10:32:48.987Z,1017.505
2016-12-25T10:38:36.741Z,1017.605
2016-12-25T10:41:30.710Z,1017.583
2016-12-25T10:44:24.692Z,1017.511
2016-12-25T10:47:18.591Z,1017.492
2016-12-25T10:53:06.484Z,1017.458
2016-12-25T10:56:00.410Z,1017.390
2016-12-25T11:01:48.277Z,1017.384
2016-12-25T11:04:42.177Z,1017.378
2016-12-25T11:07:36.042Z,1017.360
2016-12-25T11:10:30.012Z,1017.326
2016-12-25T11:22:05.903Z,1017.332
2016-12-25T11:27:53.874Z,1017.165
2016-12-25T11:30:47.842Z,1017.205
2016-12-25T11:33:41.729Z,1017.205
2016-12-25T11:39:29.495Z,1017.199
2016-12-25T11:42:23.434Z,1017.263
2016-12-25T11:48:11.832Z,1017.309
2016-12-25T11:51:05.829Z,1017.316
2016-12-25T11:53:59.891Z,1017.221
2016-12-25T11:56:53.937Z,1017.247
2016-12-25T12:05:35.804Z,1017.137
2016-12-25T12:11:23.608Z,1017.164
2016-12-25T12:14:17.550Z,1017.158
2016-12-25T12:17:11.622Z,1017.108
2016-12-25T12:20:05.679Z,1017.162
2016-12-25T12:22:59.772Z,1017.095
2016-12-25T12:25:53.839Z,1017.068
2016-12-25T12:28:47.806Z,1017.112
2016-12-25T12:31:41.821Z,1017.180
2016-12-25T12:34:35.846Z,1017.137
2016-12-25T12:37:30.172Z,1017.117
2016-12-25T12:40:24.112Z,1017.041
2016-12-25T12:43:17.961Z,1017.095
2016-12-25T12:46:11.925Z,1017.050
2016-12-25T12:49:05.798Z,1017.008
2016-12-25T12:54:53.870Z,1016.905
2016-12-25T12:57:47.865Z,1016.947
2016-12-25T13:00:41.853Z,1016.983
2016-12-25T13:03:36.238Z,1017.031
2016-12-25T13:06:30.144Z,1017.047
2016-12-25T13:09:24.030Z,1017.039
2016-12-25T13:12:18.096Z,1017.111
2016-12-25T13:15:11.906Z,1017.076
2016-12-25T13:18:05.855Z,1017.057
2016-12-25T13:20:59.864Z,1017.048
2016-12-25T13:23:53.822Z,1017.074
2016-12-25T13:26:47.750Z,1017.052
2016-12-25T13:29:41.761Z,1017.060
2016-12-25T13:32:35.678Z,1017.063
2016-12-25T13:35:29.601Z,1017.090
2016-12-25T13:41:17.675Z,1017.047
2016-12-25T13:44:11.678Z,1017.148
2016-12-25T13:47:05.756Z,1017.233
2016-12-25T13:49:59.728Z,1017.261
2016-12-25T13:52:53.718Z,1017.236
2016-12-25T13:55:47.717Z,1017.258
2016-12-25T13:58:41.706Z,1017.313
2016-12-25T14:04:29.738Z,1017.344
2016-12-25T14:07:24.039Z,1017.323
2016-12-25T14:10:17.974Z,1017.384
2016-12-25T14:16:05.967Z,1017.285
2016-12-25T14:19:00.017Z,1017.323
2016-12-25T14:21:53.926Z,1017.369
2016-12-25T14:24:47.868Z,1017.322
2016-12-25T14:33:29.528Z,1017.436
2016-12-25T14:36:23.543Z,1017.498
2016-12-25T14:39:17.572Z,1017.536
2016-12-25T14:42:11.549Z,1017.555
2016-12-25T14:45:05.599Z,1017.570
2016-12-25T14:47:59.487Z,1017.615
2016-12-25T14:53:47.398Z,1017.561
2016-12-25T14:56:41.342Z,1017.558
2016-12-25T14:59:35.355Z,1017.572
2016-12-25T15:02:29.259Z,1017.529
2016-12-25T15:05:23.160Z,1017.611
2016-12-25T15:08:17.010Z,1017.649
2016-12-25T15:11:11.112Z,1017.650
2016-12-25T15:16:58.958Z,1017.755
2016-12-25T15:19:52.869Z,1017.774
2016-12-25T15:22:46.900Z,1017.758
2016-12-25T15:25:40.926Z,1017.770
2016-12-25T15:28:34.948Z,1017.712
2016-12-25T15:31:28.956Z,1017.777
2016-12-25T15:34:23.032Z,1017.791
2016-12-25T15:40:11.025Z,1017.813
2016-12-25T15:43:05.060Z,1017.845
2016-12-25T15:45:59.027Z,1017.890
2016-12-25T15:48:53.065Z,1017.965
2016-12-25T15:51:47.573Z,1017.963
2016-12-25T15:54:41.550Z,1018.022
2016-12-25T15:57:35.543Z,1018.075
2016-12-25T16:00:29.666Z,1018.119
2016-12-25T16:03:23.676Z,1018.149
2016-12-25T16:06:17.633Z,1018.188
2016-12-25T16:09:11.661Z,1018.120
2016-12-25T16:12:05.700Z,1018.155
2016-12-25T16:17:53.647Z,1018.197
2016-12-25T16:20:47.683Z,1018.185
2016-12-25T16:23:41.624Z,1018.192
2016-12-25T16:26:35.680Z,1018.241
2016-12-25T16:29:29.602Z,1018.201
2016-12-25T16:32:23.759Z,1018.214
2016-12-25T16:38:11.582Z,1018.306
2016-12-25T16:41:05.591Z,1018.337
2016-12-25T16:46:53.695Z,1018.339
2016-12-25T16:49:47.665Z,1018.371
2016-12-25T16:52:41.659Z,1018.337
2016-12-25T16:58:29.635Z,1018.330
2016-12-25T17:01:23.640Z,1018.309
2016-12-25T17:04:18.143Z,1018.251
2016-12-25T17:07:12.284Z,1018.203
2016-12-25T17:10:06.360Z,1018.116
2016-12-25T17:13:00.474Z,1018.167
2016-12-25T17:15:54.558Z,1018.150
2016-12-25T17:18:48.575Z,1018.135
2016-12-25T17:21:42.524Z,1018.197
2016-12-25T17:24:36.469Z,1018.176
2016-12-25T17:27:30.648Z,1018.157
2016-12-25T17:30:24.601Z,1018.125
2016-12-25T17:36:12.683Z,1018.217
2016-12-25T17:39:06.811Z,1018.235
2016-12-25T17:47:48.851Z,1018.247
2016-12-25T17:50:42.855Z,1018.206
2016-12-25T17:53:37.055Z,1018.308
2016-12-25T17:56:31.024Z,1018.130
2016-12-25T17:59:24.977Z,1018.179
2016-12-25T18:02:19.062Z,1018.160
2016-12-25T18:05:13.033Z,1018.172
2016-12-25T18:08:07.119Z,1018.176
2016-12-25T18:11:01.127Z,1018.213
2016-12-25T18:13:55.204Z,1018.223
2016-12-25T18:16:49.189Z,1018.234
2016-12-25T18:19:43.201Z,1018.280
2016-12-25T18:22:37.181Z,1018.262
2016-12-25T18:25:31.138Z,1018.228
2016-12-25T18:28:25.173Z,1018.291
2016-12-25T18:31:19.131Z,1018.368
2016-12-25T18:34:13.208Z,1018.369
2016-12-25T18:37:07.215Z,1018.342
2016-12-25T18:40:01.333Z,1018.268
2016-12-25T18:42:55.432Z,1018.275
2016-12-25T18:45:49.501Z,1018.344
2016-12-25T18:51:37.669Z,1018.336
2016-12-25T18:54:31.636Z,1018.403
2016-12-25T18:57:25.671Z,1018.315
2016-12-25T19:00:19.698Z,1018.299
2016-12-25T19:03:13.613Z,1018.345
2016-12-25T19:06:07.696Z,1018.388
2016-12-25T19:09:01.773Z,1018.379
2016-12-25T19:11:56.338Z,1018.400
2016-12-25T19:14:50.319Z,1018.388
2016-12-25T19:17:44.335Z,1018.441
2016-12-25T19:23:32.301Z,1018.375
2016-12-25T19:26:26.377Z,1018.465
2016-12-25T19:29:20.342Z,1018.472
2016-12-25T19:32:14.426Z,1018.418
2016-12-25T19:35:08.409Z,1018.405
2016-12-25T19:38:02.349Z,1018.395
2016-12-25T19:40:56.504Z,1018.406
2016-12-25T19:43:50.493Z,1018.413
2016-12-25T19:49:38.814Z,1018.374
2016-12-25T19:52:32.779Z,1018.429
2016-12-25T19:55:26.875Z,1018.538
2016-12-25T19:58:20.937Z,1018.509
2016-12-25T20:01:14.982Z,1018.437
2016-12-25T20:04:08.929Z,1018.411
2016-12-25T20:07:03.005Z,1018.459
2016-12-25T20:09:57.054Z,1018.480
2016-12-25T20:12:51.188Z,1018.493
2016-12-25T20:18:39.336Z,1018.457
2016-12-25T20:21:33.326Z,1018.471
2016-12-25T20:24:27.371Z,1018.457
2016-12-25T20:27:21.465Z,1018.511
2016-12-25T20:30:15.453Z,1018.591
2016-12-25T20:33:09.414Z,1018.598
2016-12-25T20:36:03.420Z,1018.559
2016-12-25T20:38:57.534Z,1018.582
2016-12-25T20:50:33.560Z,1018.562
2016-12-25T20:53:27.604Z,1018.660
2016-12-25T20:56:21.700Z,1018.583
2016-12-25T20:59:15.734Z,1018.643
2016-12-25T21:02:09.810Z,1018.633
2016-12-25T21:05:03.907Z,1018.650
2016-12-25T21:07:57.940Z,1018.650
2016-12-25T21:10:51.969Z,1018.666
2016-12-25T21:13:46.026Z,1018.672
2016-12-25T21:16:40.126Z,1018.710
2016-12-25T21:19:34.250Z,1018.735
2016-12-25T21:22:28.252Z,1018.724
2016-12-25T21:25:22.404Z,1018.717
2016-12-25T21:28:16.401Z,1018.779
2016-12-25T21:31:10.496Z,1018.746
2016-12-25T21:34:04.556Z,1018.754
2016-12-25T21:36:58.533Z,1018.699
2016-12-25T21:39:52.499Z,1018.734
2016-12-25T21:42:46.575Z,1018.700
2016-12-25T21:45:40.627Z,1018.769
2016-12-25T21:48:34.668Z,1018.681
2016-12-25T21:51:28.681Z,1018.815
2016-12-25T21:54:22.716Z,1018.777
2016-12-25T21:57:16.869Z,1018.781
2016-12-25T22:00:11.477Z,1018.816
2016-12-25T22:03:05.383Z,1018.829
2016-12-25T22:05:59.298Z,1018.898
2016-12-25T22:08:53.291Z,1018.889
2016-12-25T22:11:47.324Z,1018.921
2016-12-25T22:14:41.520Z,1018.887
2016-12-25T22:17:35.468Z,1018.933
2016-12-25T22:23:23.699Z,1018.919
2016-12-25T22:26:17.717Z,1018.911
2016-12-25T22:32:05.938Z,1018.796
2016-12-25T22:35:00.003Z,1018.809
2016-12-25T22:37:54.096Z,1018.867
2016-12-25T22:40:48.189Z,1018.866
2016-12-25T22:46:36.136Z,1018.897
2016-12-25T22:49:30.133Z,1018.900
2016-12-25T22:52:24.293Z,1018.942
2016-12-25T22:55:18.273Z,1018.837
2016-12-25T22:58:12.360Z,1018.901
2016-12-25T23:01:06.409Z,1018.871
2016-12-25T23:04:00.519Z,1018.906
2016-12-25T23:06:54.605Z,1018.934
2016-12-25T23:09:48.762Z,1018.883
2016-12-25T23:12:42.911Z,1018.926
2016-12-25T23:15:36.943Z,1018.902
2016-12-25T23:18:30.942Z,1018.871
2016-12-25T23:21:25.009Z,1018.884
2016-12-25T23:24:19.049Z,1018.947
2016-12-25T23:27:13.174Z,1018.924
2016-12-25T23:30:07.232Z,1018.952
2016-12-25T23:33:01.301Z,1019.066
2016-12-25T23:35:55.455Z,1019.084
2016-12-25T23:38:49.550Z,1019.111
2016-12-25T23:41:43.494Z,1019.097
2016-12-25T23:44:37.498Z,1019.098
2016-12-25T23:47:31.616Z,1019.110
2016-12-25T23:50:25.670Z,1019.039
2016-12-25T23:53:19.697Z,1019.052
2016-12-25T23:56:13.728Z,1019.177
2016-12-25T23:59:07.825Z,1019.119
