createdAt,value
2023-04-19T00:05:13.985Z,79.7
2023-04-19T00:15:11.613Z,79.5
2023-04-19T00:25:11.792Z,79.6
2023-04-19T00:35:11.563Z,80.4
2023-04-19T00:45:11.482Z,80.4
2023-04-19T00:55:12.267Z,80.0
2023-04-19T01:05:11.749Z,80.0
2023-04-19T01:15:12.058Z,80.3
2023-04-19T01:25:11.710Z,80.2
2023-04-19T01:35:11.707Z,80.3
2023-04-19T01:45:12.120Z,80.8
2023-04-19T01:55:11.619Z,80.6
2023-04-19T02:05:11.737Z,79.7
2023-04-19T02:15:12.153Z,78.9
2023-04-19T02:25:11.706Z,78.4
2023-04-19T02:35:13.663Z,78.4
2023-04-19T02:45:13.260Z,78.8
2023-04-19T02:55:11.703Z,79.6
2023-04-19T03:05:11.744Z,80.2
2023-04-19T03:15:12.119Z,81.1
2023-04-19T03:25:11.532Z,81.8
2023-04-19T03:35:12.044Z,81.7
2023-04-19T03:45:11.719Z,81.4
2023-04-19T03:55:12.577Z,80.8
2023-04-19T04:05:11.680Z,79.6
2023-04-19T04:15:11.699Z,77.8
2023-04-19T04:25:11.607Z,75.7
2023-04-19T04:35:11.961Z,74.3
2023-04-19T04:45:11.654Z,71.9
2023-04-19T04:55:11.552Z,69.9
2023-04-19T05:05:12.059Z,67.4
2023-04-19T05:15:11.957Z,64.8
2023-04-19T05:25:12.148Z,63.1
2023-04-19T05:35:11.688Z,62.2
2023-04-19T05:45:11.934Z,60.3
2023-04-19T05:55:11.725Z,59.2
2023-04-19T06:05:11.931Z,59.2
2023-04-19T06:15:12.168Z,58.8
2023-04-19T06:25:11.628Z,58.8
2023-04-19T06:35:11.563Z,58.9
2023-04-19T06:45:12.213Z,58.8
2023-04-19T06:55:15.590Z,58.9
2023-04-19T07:05:13.715Z,57.2
2023-04-19T07:15:13.779Z,56.8
2023-04-19T07:25:14.073Z,55.8
2023-04-19T07:35:13.705Z,56.7
2023-04-19T07:45:14.119Z,54.6
2023-04-19T07:55:13.624Z,54.5
2023-04-19T08:05:13.980Z,53.1
2023-04-19T08:15:38.104Z,53.4
2023-04-19T08:25:13.750Z,53.8
2023-04-19T08:35:14.786Z,51.9
2023-04-19T08:45:26.160Z,50.5
2023-04-19T08:55:13.609Z,49.3
2023-04-19T09:05:14.572Z,45.6
2023-04-19T09:15:14.038Z,46.1
2023-04-19T09:25:37.808Z,43.2
2023-04-19T09:35:13.630Z,44.3
2023-04-19T09:45:29.393Z,44.0
2023-04-19T09:55:24.984Z,37.8
2023-04-19T10:05:20.316Z,37.2
2023-04-19T10:15:14.031Z,37.5
2023-04-19T10:25:14.184Z,36.2
2023-04-19T10:35:14.710Z,34.1
2023-04-19T10:45:13.919Z,35.4
2023-04-19T10:55:13.822Z,35.3
2023-04-19T11:05:13.747Z,36.5
2023-04-19T11:15:13.924Z,33.1
2023-04-19T11:38:28.600Z,32.2
2023-04-19T11:48:29.869Z,35.0
2023-04-19T11:58:31.213Z,36.1
2023-04-19T12:08:29.676Z,36.2
2023-04-19T12:18:30.668Z,34.8
2023-04-19T12:28:32.101Z,31.9
2023-04-19T12:38:31.481Z,30.3
2023-04-19T12:48:30.414Z,31.0
2023-04-19T12:58:30.674Z,30.5
2023-04-19T13:08:44.191Z,32.1
2023-04-19T13:18:30.594Z,32.3
2023-04-19T13:28:32.154Z,33.7
2023-04-19T13:38:30.629Z,33.7
2023-04-19T13:48:33.164Z,36.4
2023-04-19T13:58:30.852Z,35.0
2023-04-19T14:08:30.694Z,34.9
2023-04-19T14:18:30.866Z,35.0
2023-04-19T14:28:34.290Z,35.9
2023-04-19T14:38:30.827Z,35.2
2023-04-19T14:48:31.300Z,35.4
2023-04-19T14:58:34.803Z,37.8
2023-04-19T15:08:31.219Z,37.8
2023-04-19T15:18:32.507Z,38.3
2023-04-19T15:28:31.452Z,38.6
2023-04-19T15:38:31.361Z,38.5
2023-04-19T15:48:31.321Z,38.5
2023-04-19T15:58:31.520Z,38.1
2023-04-19T16:08:31.403Z,37.9
2023-04-19T16:18:31.419Z,37.6
2023-04-19T16:28:31.533Z,38.6
2023-04-19T16:38:31.433Z,39.1
2023-04-19T16:48:31.753Z,37.8
2023-04-19T16:58:31.523Z,39.1
2023-04-19T17:08:31.524Z,37.7
2023-04-19T17:18:31.650Z,39.3
2023-04-19T17:28:33.353Z,39.0
2023-04-19T17:38:32.186Z,37.3
2023-04-19T17:48:32.239Z,37.5
2023-04-19T17:58:31.902Z,37.7
2023-04-19T18:08:32.352Z,35.9
2023-04-19T18:18:31.755Z,35.5
2023-04-19T18:28:33.954Z,35.8
2023-04-19T18:38:33.508Z,35.4
2023-04-19T18:48:33.093Z,35.9
2023-04-19T18:58:36.368Z,37.1
2023-04-19T19:08:33.424Z,38.6
2023-04-19T19:18:33.695Z,38.8
2023-04-19T19:28:34.414Z,38.4
2023-04-19T19:38:33.569Z,38.5
2023-04-19T19:48:40.300Z,38.3
2023-04-19T19:58:47.712Z,38.9
2023-04-19T20:08:33.355Z,40.0
2023-04-19T20:18:34.184Z,40.5
2023-04-19T20:28:34.276Z,41.3
2023-04-19T20:38:34.749Z,40.9
2023-04-19T20:48:33.971Z,40.7
2023-04-19T20:58:33.755Z,40.9
2023-04-19T21:08:34.312Z,41.0
2023-04-19T21:18:34.309Z,40.8
2023-04-19T21:28:35.375Z,40.7
2023-04-19T21:38:35.088Z,41.5
2023-04-19T21:48:34.533Z,42.7
2023-04-19T21:58:34.985Z,43.3
2023-04-19T22:08:36.129Z,43.8
2023-04-19T22:18:35.319Z,44.6
2023-04-19T22:28:36.585Z,45.3
2023-04-19T22:38:37.220Z,46.2
2023-04-19T22:48:36.593Z,47.5
2023-04-19T22:58:36.469Z,48.5
2023-04-19T23:08:39.685Z,49.8
2023-04-19T23:18:36.446Z,50.1
2023-04-19T23:28:36.394Z,51.1
2023-04-19T23:38:36.811Z,51.6
2023-04-19T23:48:37.400Z,52.4
2023-04-19T23:58:39.197Z,53.0
