createdAt,value
2019-03-16T00:02:21.610Z,60.50
2019-03-16T00:04:50.180Z,60.00
2019-03-16T00:07:32.228Z,60.00
2019-03-16T00:09:48.877Z,60.00
2019-03-16T00:12:17.392Z,60.30
2019-03-16T00:14:45.995Z,60.30
2019-03-16T00:17:23.163Z,60.20
2019-03-16T00:19:44.780Z,61.00
2019-03-16T00:22:13.372Z,60.40
2019-03-16T00:24:41.859Z,60.40
2019-03-16T00:27:10.384Z,60.50
2019-03-16T00:29:38.922Z,60.80
2019-03-16T00:32:13.255Z,60.70
2019-03-16T00:34:37.707Z,61.00
2019-03-16T00:37:06.193Z,60.70
2019-03-16T00:39:34.734Z,60.90
2019-03-16T00:42:03.319Z,61.10
2019-03-16T00:44:31.873Z,61.10
2019-03-16T00:47:00.456Z,61.30
2019-03-16T00:49:29.014Z,61.60
2019-03-16T00:51:57.593Z,61.60
2019-03-16T00:54:26.246Z,62.00
2019-03-16T00:56:54.781Z,62.00
2019-03-16T00:59:23.256Z,62.10
2019-03-16T01:01:51.818Z,62.30
2019-03-16T01:04:20.290Z,62.30
2019-03-16T01:06:48.823Z,62.50
2019-03-16T01:09:17.381Z,62.60
2019-03-16T01:11:45.985Z,62.70
2019-03-16T01:14:14.557Z,63.00
2019-03-16T01:16:43.142Z,63.10
2019-03-16T01:19:11.694Z,63.20
2019-03-16T01:21:40.278Z,63.00
2019-03-16T01:24:08.804Z,63.50
2019-03-16T01:26:37.303Z,63.40
2019-03-16T01:29:05.868Z,63.70
2019-03-16T01:31:34.446Z,63.50
2019-03-16T01:34:03.080Z,63.90
2019-03-16T01:36:31.684Z,63.90
2019-03-16T01:39:00.228Z,64.60
2019-03-16T01:41:28.868Z,64.30
2019-03-16T01:43:57.379Z,64.10
2019-03-16T01:46:25.960Z,64.50
2019-03-16T01:48:54.451Z,64.40
2019-03-16T01:51:23.045Z,64.50
2019-03-16T01:53:51.645Z,64.50
2019-03-16T01:56:20.369Z,64.70
2019-03-16T01:58:48.991Z,64.40
2019-03-16T02:01:17.591Z,64.20
2019-03-16T02:03:46.074Z,64.30
2019-03-16T02:06:14.601Z,64.10
2019-03-16T02:08:43.129Z,64.20
2019-03-16T02:11:11.646Z,64.40
2019-03-16T02:13:40.142Z,64.10
2019-03-16T02:16:11.238Z,64.00
2019-03-16T02:18:39.023Z,63.80
2019-03-16T02:21:07.559Z,63.90
2019-03-16T02:23:36.104Z,64.00
2019-03-16T02:26:04.632Z,64.70
2019-03-16T02:28:33.108Z,64.10
2019-03-16T02:31:01.594Z,64.00
2019-03-16T02:33:30.121Z,64.00
2019-03-16T02:35:58.665Z,64.00
2019-03-16T02:38:27.179Z,64.00
2019-03-16T02:40:55.700Z,64.00
2019-03-16T02:43:24.199Z,64.30
2019-03-16T02:45:52.886Z,64.60
2019-03-16T02:48:21.445Z,64.70
2019-03-16T02:50:49.909Z,65.00
2019-03-16T02:53:18.395Z,65.30
2019-03-16T02:55:46.987Z,65.20
2019-03-16T02:58:15.560Z,65.40
2019-03-16T03:00:44.091Z,65.40
2019-03-16T03:03:28.113Z,65.40
2019-03-16T03:05:42.906Z,65.80
2019-03-16T03:08:11.465Z,65.90
2019-03-16T03:10:40.013Z,65.90
2019-03-16T03:13:11.835Z,66.10
2019-03-16T03:15:38.855Z,66.10
2019-03-16T03:18:07.365Z,66.70
2019-03-16T03:20:35.860Z,66.50
2019-03-16T03:23:04.555Z,66.80
2019-03-16T03:25:33.093Z,67.00
2019-03-16T03:28:01.668Z,66.90
2019-03-16T03:30:30.163Z,66.90
2019-03-16T03:32:58.721Z,67.00
2019-03-16T03:35:29.222Z,67.20
2019-03-16T03:37:57.509Z,66.90
2019-03-16T03:40:26.056Z,67.40
2019-03-16T03:42:54.574Z,67.20
2019-03-16T03:45:23.191Z,67.30
2019-03-16T03:47:51.746Z,67.50
2019-03-16T03:50:20.334Z,67.60
2019-03-16T03:52:48.901Z,67.50
2019-03-16T03:55:17.439Z,68.10
2019-03-16T03:58:05.295Z,67.80
2019-03-16T04:00:33.883Z,68.00
2019-03-16T04:03:02.377Z,68.20
2019-03-16T04:05:30.929Z,68.20
2019-03-16T04:07:59.498Z,68.50
2019-03-16T04:10:28.046Z,68.70
2019-03-16T04:12:56.605Z,68.50
2019-03-16T04:15:25.095Z,68.50
2019-03-16T04:17:53.651Z,68.60
2019-03-16T04:20:22.124Z,68.50
2019-03-16T04:22:50.753Z,68.50
2019-03-16T04:25:19.290Z,68.60
2019-03-16T04:27:47.782Z,68.50
2019-03-16T04:30:16.352Z,68.60
2019-03-16T04:32:44.900Z,68.50
2019-03-16T04:35:13.509Z,68.60
2019-03-16T04:37:42.058Z,68.70
2019-03-16T04:40:11.609Z,68.70
2019-03-16T04:42:40.182Z,68.80
2019-03-16T04:45:10.374Z,68.70
2019-03-16T04:47:38.946Z,68.90
2019-03-16T04:50:09.758Z,68.90
2019-03-16T04:52:39.995Z,68.90
2019-03-16T04:55:09.314Z,69.10
2019-03-16T04:57:37.882Z,69.00
2019-03-16T05:00:09.104Z,69.00
2019-03-16T05:02:37.673Z,69.00
2019-03-16T05:05:06.565Z,69.10
2019-03-16T05:07:35.131Z,69.30
2019-03-16T05:10:07.180Z,69.20
2019-03-16T05:12:35.461Z,69.20
2019-03-16T05:15:05.764Z,68.90
2019-03-16T05:17:34.259Z,69.70
2019-03-16T05:20:02.884Z,69.20
2019-03-16T05:22:31.416Z,69.20
2019-03-16T05:24:59.917Z,69.20
2019-03-16T05:27:28.619Z,69.30
2019-03-16T05:29:57.156Z,69.30
2019-03-16T05:32:25.676Z,69.30
2019-03-16T05:34:56.643Z,69.30
2019-03-16T05:37:24.517Z,69.20
2019-03-16T05:39:53.101Z,69.30
2019-03-16T05:42:21.658Z,69.60
2019-03-16T05:44:50.228Z,69.20
2019-03-16T05:47:18.848Z,69.30
2019-03-16T05:50:08.538Z,69.10
2019-03-16T05:52:37.080Z,69.20
2019-03-16T05:55:06.016Z,68.90
2019-03-16T05:57:34.575Z,68.80
2019-03-16T06:00:03.918Z,68.80
2019-03-16T06:02:32.469Z,68.70
2019-03-16T06:05:10.432Z,68.60
2019-03-16T06:07:31.256Z,68.80
2019-03-16T06:09:59.741Z,68.40
2019-03-16T06:12:28.319Z,68.20
2019-03-16T06:14:56.838Z,68.00
2019-03-16T06:17:25.384Z,67.90
2019-03-16T06:19:53.956Z,67.40
2019-03-16T06:22:24.037Z,66.60
2019-03-16T06:24:52.663Z,66.60
2019-03-16T06:27:21.224Z,66.40
2019-03-16T06:29:49.774Z,65.80
2019-03-16T06:32:18.290Z,65.30
2019-03-16T06:34:46.841Z,65.90
2019-03-16T06:37:15.301Z,65.40
2019-03-16T06:39:43.837Z,64.90
2019-03-16T06:42:12.357Z,64.00
2019-03-16T06:44:40.937Z,63.70
2019-03-16T06:47:09.436Z,63.60
2019-03-16T06:49:38.001Z,63.50
2019-03-16T06:52:06.476Z,63.60
2019-03-16T06:54:35.040Z,62.30
2019-03-16T06:57:03.591Z,62.80
2019-03-16T06:59:32.192Z,62.30
2019-03-16T07:02:00.768Z,63.20
2019-03-16T07:04:29.305Z,63.10
2019-03-16T07:06:57.787Z,62.10
2019-03-16T07:09:26.361Z,61.10
2019-03-16T07:11:55.064Z,62.00
2019-03-16T07:14:23.651Z,60.30
2019-03-16T07:17:01.422Z,61.40
2019-03-16T07:19:22.360Z,61.00
2019-03-16T07:21:50.908Z,61.10
2019-03-16T07:24:19.417Z,60.80
2019-03-16T07:26:47.956Z,60.50
2019-03-16T07:29:16.550Z,60.80
2019-03-16T07:31:45.099Z,60.80
2019-03-16T07:34:13.691Z,60.80
2019-03-16T07:36:42.245Z,61.50
2019-03-16T07:39:10.882Z,60.80
2019-03-16T07:41:39.446Z,61.30
2019-03-16T07:44:07.952Z,61.00
2019-03-16T07:46:36.588Z,60.90
2019-03-16T07:49:05.196Z,60.30
2019-03-16T07:51:33.830Z,59.70
2019-03-16T07:54:02.377Z,59.40
2019-03-16T07:56:31.046Z,59.30
2019-03-16T07:58:59.594Z,59.50
2019-03-16T08:01:28.185Z,59.80
2019-03-16T08:03:56.689Z,59.60
2019-03-16T08:06:25.200Z,58.80
2019-03-16T08:08:53.802Z,59.10
2019-03-16T08:11:22.440Z,58.50
2019-03-16T08:13:50.943Z,58.70
2019-03-16T08:16:19.522Z,59.30
2019-03-16T08:18:48.089Z,58.10
2019-03-16T08:21:16.684Z,57.90
2019-03-16T08:23:45.191Z,57.00
2019-03-16T08:26:13.790Z,57.00
2019-03-16T08:28:42.297Z,56.80
2019-03-16T08:31:10.913Z,56.60
2019-03-16T08:33:39.559Z,56.50
2019-03-16T08:36:08.084Z,57.20
2019-03-16T08:38:36.589Z,56.70
2019-03-16T08:41:05.439Z,57.30
2019-03-16T08:43:34.008Z,56.90
2019-03-16T08:46:02.619Z,56.60
2019-03-16T08:48:31.325Z,55.90
2019-03-16T08:51:04.313Z,56.40
2019-03-16T08:53:31.791Z,55.00
2019-03-16T08:56:00.364Z,54.90
2019-03-16T08:58:28.972Z,54.60
2019-03-16T09:00:57.541Z,54.70
2019-03-16T09:03:26.100Z,53.90
2019-03-16T09:05:54.671Z,53.40
2019-03-16T09:08:23.331Z,54.00
2019-03-16T09:10:51.828Z,52.90
2019-03-16T09:13:20.388Z,53.40
2019-03-16T09:15:49.010Z,53.50
2019-03-16T09:18:17.570Z,54.20
2019-03-16T09:20:46.195Z,52.10
2019-03-16T09:23:14.721Z,52.70
2019-03-16T09:25:43.334Z,52.10
2019-03-16T09:28:18.596Z,51.20
2019-03-16T09:30:42.141Z,52.30
2019-03-16T09:33:10.798Z,52.10
2019-03-16T09:35:39.391Z,52.40
2019-03-16T09:38:07.935Z,52.90
2019-03-16T09:40:36.444Z,53.40
2019-03-16T09:43:05.036Z,53.00
2019-03-16T09:45:33.598Z,51.90
2019-03-16T09:48:02.148Z,52.20
2019-03-16T09:50:30.756Z,52.50
2019-03-16T09:52:59.317Z,52.30
2019-03-16T09:55:27.919Z,52.20
2019-03-16T09:57:56.503Z,52.80
2019-03-16T10:00:25.080Z,52.90
2019-03-16T10:02:53.672Z,51.30
2019-03-16T10:05:22.248Z,52.20
2019-03-16T10:07:50.860Z,50.90
2019-03-16T10:10:19.491Z,51.50
2019-03-16T10:12:48.137Z,51.20
2019-03-16T10:15:16.709Z,50.50
2019-03-16T10:17:45.316Z,50.50
2019-03-16T10:20:14.667Z,49.60
2019-03-16T10:22:43.264Z,50.20
2019-03-16T10:25:12.069Z,49.50
2019-03-16T10:27:40.766Z,48.70
2019-03-16T10:30:11.597Z,48.80
2019-03-16T10:32:40.162Z,49.00
2019-03-16T10:35:08.761Z,50.10
2019-03-16T10:37:37.381Z,50.10
2019-03-16T10:40:08.847Z,49.80
2019-03-16T10:42:37.407Z,51.20
2019-03-16T10:45:08.021Z,50.50
2019-03-16T10:47:36.603Z,50.50
2019-03-16T10:50:08.272Z,50.20
2019-03-16T10:52:36.846Z,49.70
2019-03-16T10:55:06.929Z,50.40
2019-03-16T10:57:35.532Z,49.50
2019-03-16T11:00:06.991Z,48.80
2019-03-16T11:02:35.559Z,48.70
2019-03-16T11:05:05.794Z,48.60
2019-03-16T11:07:34.305Z,48.70
2019-03-16T11:10:02.889Z,48.80
2019-03-16T11:12:31.474Z,49.40
2019-03-16T11:15:00.017Z,49.60
2019-03-16T11:17:28.621Z,49.00
2019-03-16T11:19:57.198Z,50.00
2019-03-16T11:22:25.778Z,50.60
2019-03-16T11:24:54.364Z,49.80
2019-03-16T11:27:22.939Z,49.70
2019-03-16T11:29:51.485Z,51.60
2019-03-16T11:32:20.064Z,53.40
2019-03-16T11:34:48.607Z,54.30
2019-03-16T11:37:17.212Z,56.20
2019-03-16T11:39:45.773Z,57.30
2019-03-16T11:42:14.374Z,58.40
2019-03-16T11:44:42.932Z,60.20
2019-03-16T11:47:11.500Z,61.20
2019-03-16T11:49:40.080Z,62.80
2019-03-16T11:52:08.697Z,63.30
2019-03-16T11:54:37.220Z,64.50
2019-03-16T11:57:05.821Z,64.50
2019-03-16T11:59:34.439Z,67.10
2019-03-16T12:02:05.421Z,66.90
2019-03-16T12:04:34.338Z,67.60
2019-03-16T12:07:02.933Z,67.60
2019-03-16T12:09:31.504Z,67.60
2019-03-16T12:12:00.101Z,67.20
2019-03-16T12:14:28.694Z,69.60
2019-03-16T12:16:57.327Z,69.10
2019-03-16T12:19:25.977Z,69.50
2019-03-16T12:21:54.542Z,69.40
2019-03-16T12:24:23.116Z,69.40
2019-03-16T12:26:51.725Z,69.50
2019-03-16T12:29:20.258Z,70.40
2019-03-16T12:31:48.794Z,71.20
2019-03-16T12:34:17.383Z,71.60
2019-03-16T12:36:45.945Z,72.10
2019-03-16T12:39:14.617Z,72.30
2019-03-16T12:41:43.208Z,73.50
2019-03-16T12:44:11.818Z,73.80
2019-03-16T12:46:40.388Z,73.80
2019-03-16T12:49:09.005Z,74.50
2019-03-16T12:51:37.591Z,74.90
2019-03-16T12:54:07.554Z,74.80
2019-03-16T12:56:36.142Z,76.00
2019-03-16T12:59:10.313Z,75.00
2019-03-16T13:01:35.000Z,74.70
2019-03-16T13:04:03.631Z,75.40
2019-03-16T13:06:32.259Z,75.70
2019-03-16T13:09:00.862Z,76.00
2019-03-16T13:11:29.417Z,76.00
2019-03-16T13:13:57.992Z,76.40
2019-03-16T13:16:26.578Z,78.00
2019-03-16T13:18:55.157Z,76.40
2019-03-16T13:21:23.742Z,77.00
2019-03-16T13:23:52.362Z,76.90
2019-03-16T13:26:20.957Z,77.10
2019-03-16T13:28:51.126Z,77.60
2019-03-16T13:31:19.728Z,77.90
2019-03-16T13:33:48.380Z,77.70
2019-03-16T13:36:16.933Z,78.70
2019-03-16T13:38:45.540Z,78.20
2019-03-16T13:41:14.121Z,79.70
2019-03-16T13:43:42.775Z,79.60
2019-03-16T13:46:11.415Z,79.50
2019-03-16T13:48:39.993Z,79.70
2019-03-16T13:51:08.611Z,80.30
2019-03-16T13:53:37.263Z,80.20
2019-03-16T13:56:06.155Z,80.10
2019-03-16T13:58:34.759Z,80.30
2019-03-16T14:01:03.355Z,80.90
2019-03-16T14:03:31.969Z,80.80
2019-03-16T14:06:00.854Z,81.20
2019-03-16T14:08:29.483Z,81.70
2019-03-16T14:10:58.056Z,82.60
2019-03-16T14:13:27.026Z,82.20
2019-03-16T14:15:55.674Z,81.90
2019-03-16T14:18:24.307Z,82.50
2019-03-16T14:20:52.981Z,82.60
2019-03-16T14:23:21.554Z,83.20
2019-03-16T14:25:50.166Z,84.50
2019-03-16T14:28:20.725Z,84.70
2019-03-16T14:30:49.374Z,86.00
2019-03-16T14:33:18.048Z,85.80
2019-03-16T14:35:46.609Z,86.40
2019-03-16T14:38:15.245Z,85.70
2019-03-16T14:40:43.801Z,86.10
2019-03-16T14:43:12.455Z,86.30
2019-03-16T14:45:41.097Z,86.70
2019-03-16T14:48:09.858Z,87.10
2019-03-16T14:50:38.437Z,87.00
2019-03-16T14:53:07.000Z,87.80
2019-03-16T14:55:35.619Z,87.50
2019-03-16T14:58:04.264Z,87.30
2019-03-16T15:00:38.502Z,87.60
2019-03-16T15:03:03.274Z,87.80
2019-03-16T15:05:31.858Z,88.50
2019-03-16T15:08:00.478Z,88.50
2019-03-16T15:10:29.050Z,89.20
2019-03-16T15:12:57.650Z,88.90
2019-03-16T15:15:45.635Z,88.50
2019-03-16T15:18:14.256Z,88.40
2019-03-16T15:20:42.787Z,88.80
2019-03-16T15:23:11.403Z,88.90
2019-03-16T15:25:40.315Z,88.90
2019-03-16T15:28:08.888Z,88.90
2019-03-16T15:30:49.860Z,89.60
2019-03-16T15:33:08.313Z,90.20
2019-03-16T15:35:36.899Z,90.40
2019-03-16T15:38:05.508Z,90.60
2019-03-16T15:40:34.146Z,90.50
2019-03-16T15:43:02.766Z,90.70
2019-03-16T15:45:32.344Z,90.50
2019-03-16T15:48:00.972Z,90.30
2019-03-16T15:50:29.561Z,90.40
2019-03-16T15:52:59.377Z,90.70
2019-03-16T15:55:28.048Z,90.60
2019-03-16T15:58:07.288Z,91.00
2019-03-16T16:00:26.993Z,90.90
2019-03-16T16:02:55.606Z,90.60
2019-03-16T16:05:24.335Z,90.70
2019-03-16T16:07:52.921Z,90.80
2019-03-16T16:10:21.561Z,91.00
2019-03-16T16:12:50.174Z,90.90
2019-03-16T16:15:18.888Z,90.80
2019-03-16T16:17:48.105Z,90.80
2019-03-16T16:20:20.027Z,90.60
2019-03-16T16:22:48.597Z,90.80
2019-03-16T16:25:17.325Z,90.90
2019-03-16T16:27:45.903Z,91.30
2019-03-16T16:30:18.917Z,91.10
2019-03-16T16:32:47.550Z,91.00
2019-03-16T16:35:16.627Z,91.30
2019-03-16T16:37:45.218Z,91.00
2019-03-16T16:40:18.437Z,91.10
2019-03-16T16:42:48.280Z,91.00
2019-03-16T16:45:17.764Z,91.00
2019-03-16T16:47:46.342Z,91.00
2019-03-16T16:50:20.303Z,91.10
2019-03-16T16:52:49.845Z,91.00
2019-03-16T16:55:18.534Z,91.40
2019-03-16T16:57:47.139Z,91.20
2019-03-16T17:00:23.389Z,91.00
2019-03-16T17:02:51.983Z,91.50
2019-03-16T17:05:21.055Z,91.30
2019-03-16T17:07:49.741Z,91.30
2019-03-16T17:10:18.419Z,91.30
2019-03-16T17:12:47.135Z,91.30
2019-03-16T17:15:20.464Z,91.30
2019-03-16T17:17:49.119Z,91.40
2019-03-16T17:20:17.843Z,91.50
2019-03-16T17:22:46.487Z,91.60
2019-03-16T17:25:15.851Z,91.50
2019-03-16T17:27:44.525Z,91.40
2019-03-16T17:30:24.698Z,91.50
2019-03-16T17:32:53.874Z,91.50
2019-03-16T17:35:22.467Z,91.40
2019-03-16T17:37:51.113Z,91.60
2019-03-16T17:40:19.711Z,91.40
2019-03-16T17:42:48.334Z,91.30
2019-03-16T17:45:16.923Z,91.10
2019-03-16T17:47:45.572Z,91.60
2019-03-16T17:50:15.250Z,91.90
2019-03-16T17:52:43.877Z,91.60
2019-03-16T17:55:17.659Z,91.80
2019-03-16T17:57:46.255Z,91.70
2019-03-16T18:00:18.717Z,92.00
2019-03-16T18:02:51.601Z,92.00
2019-03-16T18:05:17.788Z,92.00
2019-03-16T18:07:46.433Z,91.90
2019-03-16T18:10:15.776Z,92.00
2019-03-16T18:12:44.499Z,91.90
2019-03-16T18:15:21.242Z,91.90
2019-03-16T18:17:50.266Z,91.90
2019-03-16T18:20:19.254Z,92.10
2019-03-16T18:22:48.328Z,92.00
2019-03-16T18:25:17.471Z,91.90
2019-03-16T18:27:46.173Z,91.90
2019-03-16T18:30:21.526Z,91.90
2019-03-16T18:32:50.228Z,92.00
2019-03-16T18:35:18.836Z,91.90
2019-03-16T18:37:47.477Z,92.00
2019-03-16T18:40:16.688Z,92.00
2019-03-16T18:42:45.359Z,92.00
2019-03-16T18:45:19.360Z,92.00
2019-03-16T18:47:47.959Z,92.00
2019-03-16T18:50:16.673Z,91.80
2019-03-16T18:52:45.397Z,92.00
2019-03-16T18:55:15.553Z,91.80
2019-03-16T18:57:44.208Z,92.00
2019-03-16T19:00:17.142Z,92.10
2019-03-16T19:02:45.442Z,92.10
2019-03-16T19:05:15.250Z,92.10
2019-03-16T19:07:43.915Z,92.20
2019-03-16T19:10:17.013Z,92.20
2019-03-16T19:12:45.751Z,92.00
2019-03-16T19:15:19.581Z,92.00
2019-03-16T19:17:58.119Z,92.00
2019-03-16T19:20:18.769Z,92.20
2019-03-16T19:22:47.452Z,92.00
2019-03-16T19:25:22.088Z,91.80
2019-03-16T19:27:52.210Z,91.90
2019-03-16T19:30:20.886Z,91.90
2019-03-16T19:32:50.832Z,91.90
2019-03-16T19:35:20.441Z,91.80
2019-03-16T19:37:50.692Z,91.90
2019-03-16T19:40:23.369Z,92.00
2019-03-16T19:42:52.006Z,91.90
2019-03-16T19:45:20.721Z,91.90
2019-03-16T19:47:49.446Z,91.90
2019-03-16T19:50:24.096Z,91.90
2019-03-16T19:52:54.793Z,91.80
2019-03-16T19:55:24.127Z,91.80
2019-03-16T19:57:54.491Z,91.70
2019-03-16T20:00:23.153Z,91.80
2019-03-16T20:02:52.725Z,91.90
2019-03-16T20:05:21.362Z,91.70
2019-03-16T20:07:51.784Z,92.00
2019-03-16T20:10:22.133Z,91.80
2019-03-16T20:12:53.062Z,91.90
2019-03-16T20:15:24.788Z,92.10
2019-03-16T20:17:53.114Z,92.10
2019-03-16T20:20:21.855Z,92.10
2019-03-16T20:22:50.477Z,92.20
2019-03-16T20:25:20.710Z,92.20
2019-03-16T20:27:50.443Z,92.20
2019-03-16T20:30:26.294Z,92.20
2019-03-16T20:33:02.473Z,92.30
2019-03-16T20:35:20.692Z,92.20
2019-03-16T20:37:50.818Z,92.40
2019-03-16T20:40:20.203Z,92.60
2019-03-16T20:42:49.987Z,92.40
2019-03-16T20:45:18.746Z,92.60
2019-03-16T20:47:49.305Z,92.40
2019-03-16T20:50:19.168Z,92.40
2019-03-16T20:52:51.226Z,92.30
2019-03-16T20:55:19.884Z,92.40
2019-03-16T20:57:49.149Z,92.30
2019-03-16T21:00:19.344Z,92.20
2019-03-16T21:02:50.108Z,92.20
2019-03-16T21:05:20.647Z,92.10
2019-03-16T21:07:50.895Z,92.10
2019-03-16T21:10:19.683Z,92.00
2019-03-16T21:12:49.890Z,92.00
2019-03-16T21:15:19.222Z,92.30
2019-03-16T21:17:48.389Z,92.00
2019-03-16T21:20:21.697Z,92.00
2019-03-16T21:22:53.394Z,92.00
2019-03-16T21:25:22.093Z,92.00
2019-03-16T21:27:50.678Z,92.00
2019-03-16T21:30:21.265Z,92.00
2019-03-16T21:32:49.898Z,91.90
2019-03-16T21:35:21.688Z,92.00
2019-03-16T21:37:50.513Z,92.00
2019-03-16T21:40:19.376Z,92.00
2019-03-16T21:42:47.995Z,92.00
2019-03-16T21:45:16.571Z,92.00
2019-03-16T21:47:45.313Z,92.00
2019-03-16T21:50:14.999Z,92.00
2019-03-16T21:52:45.170Z,92.00
2019-03-16T21:55:15.062Z,91.90
2019-03-16T21:57:57.850Z,91.90
2019-03-16T22:00:28.029Z,91.80
2019-03-16T22:02:56.758Z,91.80
2019-03-16T22:05:25.335Z,91.80
2019-03-16T22:07:54.118Z,91.70
2019-03-16T22:10:22.747Z,91.60
2019-03-16T22:12:52.555Z,91.60
2019-03-16T22:15:21.338Z,91.50
2019-03-16T22:17:50.062Z,91.50
2019-03-16T22:20:19.807Z,91.50
2019-03-16T22:22:48.539Z,91.50
2019-03-16T22:25:17.242Z,91.50
2019-03-16T22:27:46.137Z,91.50
2019-03-16T22:30:17.028Z,91.40
2019-03-16T22:32:45.790Z,91.40
2019-03-16T22:35:14.422Z,91.30
2019-03-16T22:37:43.275Z,91.20
2019-03-16T22:40:12.743Z,91.10
2019-03-16T22:42:41.606Z,91.10
2019-03-16T22:45:12.965Z,91.10
2019-03-16T22:47:42.677Z,91.10
2019-03-16T22:50:15.519Z,91.00
2019-03-16T22:52:44.257Z,91.00
2019-03-16T22:55:15.654Z,91.00
2019-03-16T22:57:43.209Z,90.90
2019-03-16T23:00:14.952Z,90.70
2019-03-16T23:02:43.589Z,90.80
2019-03-16T23:05:12.346Z,90.80
2019-03-16T23:07:40.875Z,90.70
2019-03-16T23:10:12.825Z,90.60
2019-03-16T23:12:41.408Z,90.60
2019-03-16T23:15:11.226Z,90.50
2019-03-16T23:17:39.891Z,90.40
2019-03-16T23:20:09.575Z,90.30
2019-03-16T23:22:38.169Z,90.20
2019-03-16T23:25:08.449Z,90.20
2019-03-16T23:27:37.054Z,90.10
2019-03-16T23:30:07.647Z,90.00
2019-03-16T23:32:36.232Z,89.80
2019-03-16T23:35:05.615Z,89.60
2019-03-16T23:37:34.133Z,89.30
2019-03-16T23:40:02.716Z,89.20
2019-03-16T23:42:31.272Z,88.90
2019-03-16T23:44:59.748Z,89.00
2019-03-16T23:47:28.321Z,89.00
2019-03-16T23:49:56.851Z,88.60
2019-03-16T23:52:25.460Z,88.60
2019-03-16T23:54:54.001Z,88.10
2019-03-16T23:57:22.541Z,88.20
2019-03-16T23:59:51.198Z,87.90
