createdAt,value
2019-02-22T00:00:36.389Z,99.90
2019-02-22T00:03:10.342Z,99.90
2019-02-22T00:05:43.607Z,99.90
2019-02-22T00:08:18.013Z,99.90
2019-02-22T00:10:50.666Z,99.90
2019-02-22T00:13:22.813Z,99.90
2019-02-22T00:15:55.545Z,99.90
2019-02-22T00:18:28.647Z,99.90
2019-02-22T00:21:01.357Z,99.90
2019-02-22T00:23:33.682Z,99.90
2019-02-22T00:26:06.640Z,99.90
2019-02-22T00:28:38.949Z,99.90
2019-02-22T00:31:12.102Z,99.90
2019-02-22T00:33:44.690Z,99.90
2019-02-22T00:36:17.176Z,99.90
2019-02-22T00:38:53.429Z,99.90
2019-02-22T00:41:26.351Z,99.90
2019-02-22T00:43:58.783Z,99.90
2019-02-22T00:46:31.895Z,99.90
2019-02-22T00:49:04.553Z,99.90
2019-02-22T00:51:37.209Z,99.90
2019-02-22T00:54:09.747Z,99.90
2019-02-22T00:56:42.403Z,99.90
2019-02-22T00:59:14.650Z,99.90
2019-02-22T01:01:47.569Z,99.90
2019-02-22T01:04:19.753Z,99.90
2019-02-22T01:06:52.212Z,99.90
2019-02-22T01:09:24.627Z,99.90
2019-02-22T01:11:57.439Z,99.90
2019-02-22T01:14:30.189Z,99.90
2019-02-22T01:17:02.783Z,99.90
2019-02-22T01:19:35.298Z,99.90
2019-02-22T01:22:08.301Z,99.90
2019-02-22T01:24:41.544Z,99.90
2019-02-22T01:27:14.569Z,99.90
2019-02-22T01:29:47.065Z,99.90
2019-02-22T01:32:20.347Z,99.90
2019-02-22T01:34:53.257Z,99.90
2019-02-22T01:37:26.124Z,99.90
2019-02-22T01:39:59.206Z,99.90
2019-02-22T01:42:31.529Z,99.90
2019-02-22T01:45:03.837Z,99.90
2019-02-22T01:47:36.946Z,99.90
2019-02-22T01:50:09.922Z,99.90
2019-02-22T01:52:42.929Z,99.90
2019-02-22T01:55:15.598Z,99.90
2019-02-22T01:57:48.280Z,99.90
2019-02-22T02:00:21.928Z,99.90
2019-02-22T02:02:54.207Z,99.90
2019-02-22T02:05:26.423Z,99.90
2019-02-22T02:07:59.133Z,99.90
2019-02-22T02:10:32.097Z,99.90
2019-02-22T02:13:05.088Z,99.90
2019-02-22T02:15:37.905Z,99.90
2019-02-22T02:18:10.919Z,99.90
2019-02-22T02:20:43.743Z,99.90
2019-02-22T02:23:16.362Z,99.90
2019-02-22T02:25:48.970Z,99.90
2019-02-22T02:28:21.417Z,99.90
2019-02-22T02:30:54.470Z,99.90
2019-02-22T02:33:27.004Z,99.90
2019-02-22T02:35:59.454Z,99.90
2019-02-22T02:38:32.017Z,99.90
2019-02-22T02:41:10.176Z,99.90
2019-02-22T02:43:39.793Z,99.90
2019-02-22T02:46:12.229Z,99.90
2019-02-22T02:48:44.837Z,99.90
2019-02-22T02:51:18.024Z,99.90
2019-02-22T02:53:50.702Z,99.90
2019-02-22T02:56:23.496Z,99.90
2019-02-22T02:58:56.838Z,99.90
2019-02-22T03:01:29.695Z,99.90
2019-02-22T03:04:02.455Z,99.90
2019-02-22T03:06:43.866Z,99.90
2019-02-22T03:09:16.465Z,99.90
2019-02-22T03:11:49.411Z,99.90
2019-02-22T03:14:21.868Z,99.90
2019-02-22T03:16:54.655Z,99.90
2019-02-22T03:19:27.900Z,99.90
2019-02-22T03:22:00.371Z,99.90
2019-02-22T03:24:32.614Z,99.90
2019-02-22T03:27:06.044Z,99.90
2019-02-22T03:29:57.668Z,99.90
2019-02-22T03:32:30.598Z,99.90
2019-02-22T03:35:03.090Z,99.90
2019-02-22T03:37:35.925Z,99.90
2019-02-22T03:40:08.444Z,99.90
2019-02-22T03:42:41.651Z,99.90
2019-02-22T03:45:14.048Z,99.90
2019-02-22T03:47:46.831Z,99.90
2019-02-22T03:50:19.817Z,99.90
2019-02-22T03:52:59.210Z,99.90
2019-02-22T03:55:32.101Z,99.90
2019-02-22T03:58:04.675Z,99.90
2019-02-22T04:00:37.457Z,99.90
2019-02-22T04:03:10.168Z,99.90
2019-02-22T04:05:42.661Z,99.90
2019-02-22T04:08:15.177Z,99.90
2019-02-22T04:10:47.572Z,99.90
2019-02-22T04:13:20.106Z,99.90
2019-02-22T04:15:53.128Z,99.90
2019-02-22T04:18:25.649Z,99.90
2019-02-22T04:20:57.972Z,99.90
2019-02-22T04:23:31.022Z,99.90
2019-02-22T04:26:03.411Z,99.90
2019-02-22T04:28:36.618Z,99.90
2019-02-22T04:31:09.367Z,99.90
2019-02-22T04:33:41.986Z,99.90
2019-02-22T04:36:14.562Z,99.90
2019-02-22T04:38:47.191Z,99.90
2019-02-22T04:41:19.562Z,99.90
2019-02-22T04:43:56.500Z,99.90
2019-02-22T04:46:29.077Z,99.90
2019-02-22T04:49:01.777Z,99.90
2019-02-22T04:51:34.537Z,99.90
2019-02-22T04:54:06.998Z,99.90
2019-02-22T04:56:39.931Z,99.90
2019-02-22T04:59:12.735Z,99.90
2019-02-22T05:01:45.147Z,99.90
2019-02-22T05:04:18.342Z,99.90
2019-02-22T05:06:51.227Z,99.90
2019-02-22T05:09:23.635Z,99.90
2019-02-22T05:11:56.522Z,99.90
2019-02-22T05:14:29.019Z,99.90
2019-02-22T05:17:01.803Z,99.90
2019-02-22T05:19:34.325Z,99.90
2019-02-22T05:22:07.365Z,99.90
2019-02-22T05:24:39.753Z,99.90
2019-02-22T05:27:12.551Z,99.90
2019-02-22T05:29:46.375Z,99.90
2019-02-22T05:32:18.643Z,99.90
2019-02-22T05:34:51.220Z,99.90
2019-02-22T05:37:24.009Z,99.90
2019-02-22T05:39:56.971Z,99.90
2019-02-22T05:42:29.712Z,99.90
2019-02-22T05:45:02.885Z,99.90
2019-02-22T05:47:36.092Z,99.90
2019-02-22T05:50:08.637Z,99.90
2019-02-22T05:52:41.381Z,99.90
2019-02-22T05:55:14.589Z,99.90
2019-02-22T05:57:49.553Z,99.90
2019-02-22T06:00:22.316Z,99.90
2019-02-22T06:02:54.661Z,99.90
2019-02-22T06:05:27.278Z,99.90
2019-02-22T06:08:00.148Z,99.90
2019-02-22T06:10:32.532Z,99.90
2019-02-22T06:13:05.196Z,99.90
2019-02-22T06:15:38.062Z,99.90
2019-02-22T06:18:10.580Z,99.90
2019-02-22T06:20:43.320Z,99.90
2019-02-22T06:23:16.486Z,99.90
2019-02-22T06:25:48.851Z,99.90
2019-02-22T06:28:21.673Z,99.90
2019-02-22T06:30:54.306Z,99.90
2019-02-22T06:33:26.939Z,99.90
2019-02-22T06:35:59.974Z,99.90
2019-02-22T06:38:32.584Z,99.90
2019-02-22T06:41:05.295Z,99.90
2019-02-22T06:43:37.968Z,99.90
2019-02-22T06:46:10.756Z,99.90
2019-02-22T06:48:43.495Z,99.90
2019-02-22T06:51:16.876Z,99.90
2019-02-22T06:53:49.408Z,99.90
2019-02-22T06:56:24.134Z,99.90
2019-02-22T06:58:56.194Z,99.90
2019-02-22T07:01:28.980Z,99.90
2019-02-22T07:04:01.515Z,99.90
2019-02-22T07:06:34.195Z,99.90
2019-02-22T07:09:07.406Z,99.90
2019-02-22T07:11:56.034Z,99.90
2019-02-22T07:14:28.532Z,99.90
2019-02-22T07:17:00.995Z,99.90
2019-02-22T07:19:33.152Z,99.90
2019-02-22T07:22:05.776Z,99.90
2019-02-22T07:24:38.969Z,99.90
2019-02-22T07:27:11.632Z,99.90
2019-02-22T07:29:44.334Z,99.90
2019-02-22T07:32:17.614Z,99.90
2019-02-22T07:34:50.162Z,99.90
2019-02-22T07:37:22.981Z,99.90
2019-02-22T07:39:55.405Z,99.90
2019-02-22T07:42:27.712Z,99.90
2019-02-22T07:45:00.143Z,99.90
2019-02-22T07:47:33.161Z,99.90
2019-02-22T07:50:05.628Z,99.90
2019-02-22T07:52:38.339Z,99.90
2019-02-22T07:55:11.634Z,99.90
2019-02-22T07:57:43.790Z,99.90
2019-02-22T08:00:17.098Z,99.90
2019-02-22T08:02:49.764Z,99.90
2019-02-22T08:05:22.742Z,99.90
2019-02-22T08:07:55.049Z,99.90
2019-02-22T08:10:27.463Z,99.90
2019-02-22T08:13:00.334Z,99.90
2019-02-22T08:15:35.336Z,99.90
2019-02-22T08:18:07.646Z,99.90
2019-02-22T08:20:40.280Z,99.90
2019-02-22T08:23:13.238Z,99.90
2019-02-22T08:25:46.507Z,99.90
2019-02-22T08:28:19.043Z,99.90
2019-02-22T08:30:51.719Z,99.90
2019-02-22T08:33:25.051Z,99.90
2019-02-22T08:35:57.593Z,99.90
2019-02-22T08:38:30.247Z,99.90
2019-02-22T08:41:02.921Z,99.90
2019-02-22T08:43:35.568Z,99.90
2019-02-22T08:46:08.612Z,99.90
2019-02-22T08:48:42.572Z,99.90
2019-02-22T08:51:15.347Z,99.90
2019-02-22T08:53:47.983Z,99.90
2019-02-22T08:56:20.766Z,99.90
2019-02-22T08:58:53.547Z,99.90
2019-02-22T09:01:26.432Z,99.90
2019-02-22T09:03:59.220Z,99.90
2019-02-22T09:06:32.361Z,99.90
2019-02-22T09:09:06.619Z,99.90
2019-02-22T09:11:39.064Z,99.90
2019-02-22T09:14:12.379Z,99.90
2019-02-22T09:16:45.331Z,99.90
2019-02-22T09:19:17.941Z,99.90
2019-02-22T09:21:50.302Z,99.90
2019-02-22T09:24:23.006Z,99.90
2019-02-22T09:26:56.294Z,99.90
2019-02-22T09:29:28.786Z,99.90
2019-02-22T09:32:01.352Z,99.90
2019-02-22T09:34:34.221Z,99.90
2019-02-22T09:37:07.047Z,99.90
2019-02-22T09:39:40.463Z,99.90
2019-02-22T09:42:13.343Z,99.90
2019-02-22T09:44:46.228Z,99.90
2019-02-22T09:47:18.960Z,99.90
2019-02-22T09:49:52.245Z,99.90
2019-02-22T09:52:24.787Z,99.90
2019-02-22T09:54:57.336Z,99.90
2019-02-22T09:57:30.813Z,99.90
2019-02-22T10:00:05.068Z,99.90
2019-02-22T10:02:37.659Z,99.90
2019-02-22T10:05:11.285Z,99.90
2019-02-22T10:07:44.399Z,99.90
2019-02-22T10:10:17.385Z,99.90
2019-02-22T10:12:49.580Z,99.90
2019-02-22T10:15:22.080Z,99.90
2019-02-22T10:17:54.756Z,99.90
2019-02-22T10:20:27.317Z,99.90
2019-02-22T10:23:00.117Z,99.90
2019-02-22T10:25:32.871Z,99.90
2019-02-22T10:28:05.196Z,99.90
2019-02-22T10:30:37.887Z,99.90
2019-02-22T10:33:10.151Z,99.90
2019-02-22T10:35:43.302Z,99.90
2019-02-22T10:38:15.971Z,99.90
2019-02-22T10:40:49.021Z,99.90
2019-02-22T10:43:21.659Z,99.90
2019-02-22T10:45:54.284Z,99.90
2019-02-22T10:48:27.465Z,99.90
2019-02-22T10:51:00.930Z,99.90
2019-02-22T10:53:33.336Z,99.90
2019-02-22T10:56:06.373Z,99.90
2019-02-22T10:58:38.656Z,99.90
2019-02-22T11:01:11.543Z,99.90
2019-02-22T11:03:44.330Z,99.90
2019-02-22T11:06:17.056Z,99.90
2019-02-22T11:08:49.932Z,99.90
2019-02-22T11:11:22.480Z,99.90
2019-02-22T11:13:55.062Z,99.90
2019-02-22T11:16:28.006Z,99.90
2019-02-22T11:19:01.123Z,99.90
2019-02-22T11:21:33.799Z,99.90
2019-02-22T11:24:06.963Z,99.90
2019-02-22T11:26:40.211Z,99.90
2019-02-22T11:29:13.427Z,99.90
2019-02-22T11:31:47.043Z,99.90
2019-02-22T11:34:19.895Z,99.90
2019-02-22T11:36:52.396Z,99.90
2019-02-22T11:39:24.966Z,99.90
2019-02-22T11:41:57.364Z,99.90
2019-02-22T11:44:39.639Z,99.90
2019-02-22T11:47:03.928Z,99.90
2019-02-22T11:49:36.479Z,99.90
2019-02-22T11:52:09.285Z,99.90
2019-02-22T11:54:42.059Z,99.90
2019-02-22T11:57:15.021Z,99.90
2019-02-22T11:59:47.668Z,99.90
2019-02-22T12:02:20.418Z,99.90
2019-02-22T12:04:52.815Z,99.90
2019-02-22T12:07:25.854Z,99.90
2019-02-22T12:09:58.555Z,99.90
2019-02-22T12:12:31.173Z,99.90
2019-02-22T12:15:04.008Z,99.90
2019-02-22T12:17:36.440Z,99.90
2019-02-22T12:20:09.705Z,99.90
2019-02-22T12:22:42.285Z,99.90
2019-02-22T12:25:15.113Z,99.90
2019-02-22T12:27:47.916Z,99.90
2019-02-22T12:30:20.850Z,99.90
2019-02-22T12:32:53.211Z,99.90
2019-02-22T12:35:26.632Z,99.90
2019-02-22T12:38:02.977Z,99.90
2019-02-22T12:40:36.247Z,99.90
2019-02-22T12:43:09.541Z,99.90
2019-02-22T12:45:42.256Z,99.90
2019-02-22T12:48:15.175Z,99.90
2019-02-22T12:50:48.280Z,99.90
2019-02-22T12:53:21.307Z,99.90
2019-02-22T12:55:54.239Z,99.90
2019-02-22T12:58:26.889Z,99.90
2019-02-22T13:00:59.875Z,99.90
2019-02-22T13:03:34.385Z,99.90
2019-02-22T13:06:06.911Z,99.90
2019-02-22T13:08:39.592Z,99.90
2019-02-22T13:11:11.975Z,99.90
2019-02-22T13:13:44.896Z,99.90
2019-02-22T13:16:17.653Z,99.90
2019-02-22T13:18:50.176Z,99.90
2019-02-22T13:21:22.869Z,99.90
2019-02-22T13:23:57.357Z,99.90
2019-02-22T13:26:29.657Z,99.90
2019-02-22T13:29:04.895Z,99.90
2019-02-22T13:31:37.444Z,99.90
2019-02-22T13:34:10.307Z,99.90
2019-02-22T13:36:43.431Z,99.90
2019-02-22T13:39:23.108Z,99.90
2019-02-22T13:41:56.887Z,99.90
2019-02-22T13:44:29.411Z,99.90
2019-02-22T13:47:02.265Z,99.90
2019-02-22T13:49:35.122Z,99.90
2019-02-22T13:52:07.705Z,99.90
2019-02-22T13:54:40.464Z,99.90
2019-02-22T13:57:12.836Z,99.90
2019-02-22T13:59:48.031Z,99.90
2019-02-22T14:02:19.915Z,99.90
2019-02-22T14:04:52.257Z,99.90
2019-02-22T14:07:24.598Z,99.90
2019-02-22T14:09:57.628Z,99.90
2019-02-22T14:12:30.269Z,99.90
2019-02-22T14:15:03.027Z,99.90
2019-02-22T14:17:36.844Z,99.90
2019-02-22T14:20:09.306Z,99.90
2019-02-22T14:22:41.897Z,99.90
2019-02-22T14:25:15.720Z,99.90
2019-02-22T14:27:48.054Z,99.90
2019-02-22T14:30:20.349Z,99.90
2019-02-22T14:32:52.910Z,99.90
2019-02-22T14:35:26.336Z,99.90
2019-02-22T14:37:58.833Z,99.90
2019-02-22T14:40:31.813Z,99.90
2019-02-22T14:43:04.142Z,99.90
2019-02-22T14:45:48.547Z,98.70
2019-02-22T14:48:11.650Z,99.40
2019-02-22T14:50:44.305Z,97.00
2019-02-22T14:53:19.843Z,95.90
2019-02-22T14:55:52.198Z,94.20
2019-02-22T14:58:24.742Z,93.70
2019-02-22T15:00:57.447Z,93.50
2019-02-22T15:03:29.667Z,93.40
2019-02-22T15:06:02.723Z,93.20
2019-02-22T15:08:44.539Z,92.30
2019-02-22T15:11:17.171Z,91.40
2019-02-22T15:13:50.089Z,91.60
2019-02-22T15:16:28.865Z,91.50
2019-02-22T15:19:01.590Z,90.60
2019-02-22T15:21:34.497Z,90.50
2019-02-22T15:24:07.533Z,88.50
2019-02-22T15:26:40.086Z,86.70
2019-02-22T15:29:19.153Z,85.40
2019-02-22T15:31:51.688Z,83.60
2019-02-22T15:34:23.986Z,82.30
2019-02-22T15:36:56.629Z,80.50
2019-02-22T15:39:29.315Z,78.90
2019-02-22T15:42:02.167Z,78.80
2019-02-22T15:44:34.670Z,79.00
2019-02-22T15:47:11.858Z,78.10
2019-02-22T15:49:42.036Z,73.70
2019-02-22T15:52:14.273Z,74.60
2019-02-22T15:54:49.265Z,71.50
2019-02-22T15:57:21.934Z,71.50
2019-02-22T15:59:54.615Z,70.40
2019-02-22T16:02:27.514Z,69.80
2019-02-22T16:05:04.282Z,68.20
2019-02-22T16:07:44.591Z,65.00
2019-02-22T16:10:11.479Z,64.20
2019-02-22T16:12:44.006Z,64.10
2019-02-22T16:15:17.795Z,63.00
2019-02-22T16:17:50.584Z,61.90
2019-02-22T16:20:22.968Z,63.70
2019-02-22T16:22:55.550Z,59.90
2019-02-22T16:25:28.302Z,60.60
2019-02-22T16:28:00.903Z,60.80
2019-02-22T16:30:34.724Z,61.70
2019-02-22T16:33:07.225Z,60.00
2019-02-22T16:35:39.940Z,59.70
2019-02-22T16:38:12.439Z,62.20
2019-02-22T16:40:44.764Z,64.80
2019-02-22T16:43:18.092Z,64.60
2019-02-22T16:45:51.320Z,66.10
2019-02-22T16:48:23.622Z,65.00
2019-02-22T16:50:56.459Z,67.40
2019-02-22T16:53:29.240Z,68.20
2019-02-22T16:56:01.606Z,68.50
2019-02-22T16:58:34.333Z,69.30
2019-02-22T17:01:07.178Z,65.70
2019-02-22T17:03:40.084Z,66.90
2019-02-22T17:06:12.565Z,64.60
2019-02-22T17:08:45.828Z,63.50
2019-02-22T17:11:18.966Z,59.60
2019-02-22T17:13:51.689Z,58.20
2019-02-22T17:16:24.565Z,54.10
2019-02-22T17:18:57.152Z,51.10
2019-02-22T17:21:29.532Z,50.20
2019-02-22T17:24:01.978Z,53.00
2019-02-22T17:26:34.283Z,56.20
2019-02-22T17:29:07.151Z,58.00
2019-02-22T17:31:40.230Z,59.60
2019-02-22T17:34:13.491Z,58.60
2019-02-22T17:36:45.816Z,57.80
2019-02-22T17:39:18.705Z,56.30
2019-02-22T17:41:51.264Z,54.70
2019-02-22T17:44:23.932Z,56.00
2019-02-22T17:46:57.911Z,56.60
2019-02-22T17:49:30.882Z,56.20
2019-02-22T17:52:03.387Z,57.70
2019-02-22T17:54:36.041Z,57.50
2019-02-22T17:57:08.137Z,58.80
2019-02-22T17:59:40.840Z,58.50
2019-02-22T18:02:13.217Z,60.10
2019-02-22T18:04:47.426Z,59.60
2019-02-22T18:07:19.743Z,59.20
2019-02-22T18:09:52.879Z,59.40
2019-02-22T18:12:26.303Z,61.80
2019-02-22T18:14:58.703Z,60.70
2019-02-22T18:17:31.269Z,63.90
2019-02-22T18:20:04.703Z,65.40
2019-02-22T18:22:37.320Z,65.30
2019-02-22T18:25:09.996Z,61.90
2019-02-22T18:27:42.456Z,59.50
2019-02-22T18:30:16.133Z,57.80
2019-02-22T18:32:48.599Z,55.90
2019-02-22T18:35:21.474Z,52.60
2019-02-22T18:37:54.431Z,53.20
2019-02-22T18:40:27.072Z,53.00
2019-02-22T18:42:59.376Z,54.30
2019-02-22T18:45:38.835Z,54.80
2019-02-22T18:48:11.575Z,54.90
2019-02-22T18:50:44.671Z,54.50
2019-02-22T18:53:17.511Z,54.80
2019-02-22T18:55:50.609Z,54.00
2019-02-22T18:58:23.242Z,54.80
2019-02-22T19:00:56.603Z,55.90
2019-02-22T19:03:30.476Z,54.90
2019-02-22T19:06:03.131Z,55.80
2019-02-22T19:13:59.516Z,57.60
2019-02-22T19:19:09.641Z,58.10
2019-02-22T19:21:42.432Z,59.90
2019-02-22T19:24:14.907Z,59.80
2019-02-22T19:26:48.069Z,57.20
2019-02-22T19:29:20.987Z,58.20
2019-02-22T19:31:53.459Z,59.30
2019-02-22T19:34:31.617Z,61.90
2019-02-22T19:37:04.545Z,61.60
2019-02-22T19:39:37.193Z,61.20
2019-02-22T19:42:09.643Z,60.60
2019-02-22T19:44:43.236Z,62.00
2019-02-22T19:47:16.312Z,62.60
2019-02-22T19:49:48.923Z,62.90
2019-02-22T19:52:22.194Z,64.00
2019-02-22T19:54:54.610Z,63.10
2019-02-22T19:57:27.193Z,62.90
2019-02-22T20:00:00.735Z,61.90
2019-02-22T20:02:33.019Z,60.90
2019-02-22T20:07:41.582Z,60.90
2019-02-22T20:10:18.136Z,59.20
2019-02-22T20:12:49.389Z,61.20
2019-02-22T20:15:22.026Z,61.90
2019-02-22T20:17:55.067Z,61.90
2019-02-22T20:23:17.119Z,62.30
2019-02-22T20:25:49.856Z,59.40
2019-02-22T20:28:24.677Z,60.20
2019-02-22T20:30:56.497Z,59.30
2019-02-22T20:33:28.919Z,58.50
2019-02-22T20:36:01.457Z,59.30
2019-02-22T20:41:10.390Z,61.30
2019-02-22T20:43:43.311Z,61.10
2019-02-22T20:46:16.437Z,60.40
2019-02-22T20:49:00.315Z,59.30
2019-02-22T20:51:22.938Z,60.50
2019-02-22T20:53:55.385Z,61.10
2019-02-22T20:56:27.574Z,59.90
2019-02-22T20:59:00.233Z,59.20
2019-02-22T21:01:33.047Z,59.50
2019-02-22T21:04:08.667Z,58.10
2019-02-22T21:06:41.460Z,58.30
2019-02-22T21:09:14.059Z,58.60
2019-02-22T21:11:47.216Z,58.90
2019-02-22T21:14:19.767Z,58.80
2019-02-22T21:16:52.419Z,59.60
2019-02-22T21:19:24.645Z,59.70
2019-02-22T21:21:57.105Z,58.10
2019-02-22T21:24:29.897Z,59.10
2019-02-22T21:27:02.616Z,59.40
2019-02-22T21:29:35.184Z,59.30
2019-02-22T21:32:08.022Z,59.60
2019-02-22T21:34:41.324Z,60.30
2019-02-22T21:37:13.437Z,59.60
2019-02-22T21:39:46.218Z,60.70
2019-02-22T21:42:25.471Z,60.90
2019-02-22T21:44:59.514Z,60.50
2019-02-22T21:47:32.456Z,60.80
2019-02-22T21:50:10.181Z,61.60
2019-02-22T21:52:42.600Z,61.90
2019-02-22T21:55:14.863Z,62.80
2019-02-22T21:57:47.570Z,62.60
2019-02-22T22:00:20.905Z,63.30
2019-02-22T22:02:53.214Z,63.90
2019-02-22T22:05:25.868Z,64.90
2019-02-22T22:07:58.388Z,65.10
2019-02-22T22:10:31.190Z,65.00
2019-02-22T22:13:03.738Z,65.60
2019-02-22T22:15:36.488Z,67.40
2019-02-22T22:18:09.378Z,68.00
2019-02-22T22:23:11.349Z,69.60
2019-02-22T22:25:44.187Z,70.30
2019-02-22T22:28:16.728Z,71.70
2019-02-22T22:30:49.241Z,72.50
2019-02-22T22:33:21.969Z,74.10
2019-02-22T22:35:54.159Z,74.40
2019-02-22T22:38:26.523Z,75.40
2019-02-22T22:40:58.899Z,76.80
2019-02-22T22:43:31.486Z,78.10
2019-02-22T22:46:04.073Z,79.80
2019-02-22T22:48:36.524Z,81.90
2019-02-22T22:51:08.875Z,83.20
2019-02-22T22:53:41.651Z,83.20
2019-02-22T22:56:14.500Z,83.40
2019-02-22T22:58:47.134Z,83.80
2019-02-22T23:01:25.463Z,84.40
2019-02-22T23:03:58.246Z,85.00
2019-02-22T23:06:30.956Z,84.60
2019-02-22T23:09:05.634Z,85.70
2019-02-22T23:11:38.451Z,85.90
2019-02-22T23:14:11.452Z,85.90
2019-02-22T23:16:43.939Z,85.70
2019-02-22T23:19:16.357Z,86.50
2019-02-22T23:21:48.818Z,87.10
2019-02-22T23:24:24.670Z,86.90
2019-02-22T23:27:02.209Z,87.10
2019-02-22T23:29:48.552Z,88.50
2019-02-22T23:32:20.904Z,88.80
2019-02-22T23:34:53.553Z,88.90
2019-02-22T23:37:26.527Z,89.10
2019-02-22T23:39:59.185Z,89.50
2019-02-22T23:42:31.678Z,90.10
2019-02-22T23:45:04.399Z,91.10
2019-02-22T23:47:37.107Z,91.70
2019-02-22T23:50:09.848Z,92.60
2019-02-22T23:52:42.841Z,92.90
2019-02-22T23:55:15.602Z,94.10
2019-02-22T23:57:48.252Z,93.90
