createdAt,value
2022-10-31T00:02:06.922Z,4.33
2022-10-31T00:04:38.891Z,4.60
2022-10-31T00:07:10.670Z,7.07
2022-10-31T00:09:42.500Z,3.87
2022-10-31T00:12:14.251Z,4.10
2022-10-31T00:14:46.053Z,1.93
2022-10-31T00:17:17.879Z,3.73
2022-10-31T00:19:49.632Z,4.83
2022-10-31T00:22:21.407Z,5.30
2022-10-31T00:24:53.169Z,3.27
2022-10-31T00:27:24.944Z,6.87
2022-10-31T00:29:58.549Z,6.07
2022-10-31T00:32:30.715Z,4.33
2022-10-31T00:35:02.486Z,4.97
2022-10-31T00:37:34.349Z,5.33
2022-10-31T00:40:06.140Z,5.10
2022-10-31T00:42:37.991Z,4.93
2022-10-31T00:45:09.727Z,7.60
2022-10-31T00:47:41.529Z,3.57
2022-10-31T00:50:13.324Z,2.83
2022-10-31T00:52:45.164Z,5.43
2022-10-31T00:55:17.115Z,3.07
2022-10-31T00:57:48.901Z,5.10
2022-10-31T01:00:20.743Z,5.27
2022-10-31T01:02:53.222Z,5.87
2022-10-31T01:05:25.008Z,6.20
2022-10-31T01:07:56.805Z,5.13
2022-10-31T01:10:30.320Z,3.27
2022-10-31T01:13:02.285Z,5.30
2022-10-31T01:15:34.305Z,5.73
2022-10-31T01:18:06.063Z,7.63
2022-10-31T01:20:37.862Z,2.93
2022-10-31T01:23:09.619Z,4.57
2022-10-31T01:25:41.442Z,3.33
2022-10-31T01:28:13.861Z,4.30
2022-10-31T01:30:45.810Z,3.80
2022-10-31T01:33:17.838Z,4.10
2022-10-31T01:35:49.704Z,5.20
2022-10-31T01:38:21.498Z,7.33
2022-10-31T01:40:53.288Z,2.50
2022-10-31T01:43:25.034Z,6.00
2022-10-31T01:45:56.811Z,5.43
2022-10-31T01:48:28.573Z,3.00
2022-10-31T01:51:00.370Z,6.73
2022-10-31T01:53:32.271Z,4.30
2022-10-31T01:56:04.059Z,3.87
2022-10-31T01:58:35.847Z,3.77
2022-10-31T02:01:08.263Z,3.13
2022-10-31T02:03:40.252Z,6.00
2022-10-31T02:06:12.100Z,4.13
2022-10-31T02:08:43.844Z,5.60
2022-10-31T02:11:15.627Z,4.50
2022-10-31T02:13:48.591Z,2.77
2022-10-31T02:16:20.563Z,4.17
2022-10-31T02:18:52.335Z,4.00
2022-10-31T02:21:24.472Z,4.30
2022-10-31T02:23:57.827Z,3.80
2022-10-31T02:26:31.322Z,4.20
2022-10-31T02:29:03.093Z,5.30
2022-10-31T02:31:35.054Z,4.80
2022-10-31T02:34:06.872Z,5.57
2022-10-31T02:36:38.769Z,4.03
2022-10-31T02:39:10.738Z,7.90
2022-10-31T02:41:44.237Z,4.17
2022-10-31T02:44:16.383Z,3.53
2022-10-31T02:46:48.141Z,5.13
2022-10-31T02:49:21.112Z,4.30
2022-10-31T02:51:52.923Z,3.10
2022-10-31T02:54:24.727Z,7.67
2022-10-31T02:56:57.805Z,5.00
2022-10-31T02:59:29.615Z,5.70
2022-10-31T03:02:01.936Z,12.87
2022-10-31T03:04:35.118Z,4.50
2022-10-31T03:07:06.917Z,5.30
2022-10-31T03:09:38.803Z,6.77
2022-10-31T03:12:10.607Z,10.13
2022-10-31T03:14:43.347Z,8.20
2022-10-31T03:17:15.306Z,6.37
2022-10-31T03:19:47.072Z,5.30
2022-10-31T03:22:18.838Z,9.60
2022-10-31T03:24:50.631Z,6.70
2022-10-31T03:27:24.109Z,10.23
2022-10-31T03:29:55.961Z,9.03
2022-10-31T03:32:27.752Z,7.23
2022-10-31T03:34:59.696Z,7.73
2022-10-31T03:37:31.545Z,7.73
2022-10-31T03:40:03.392Z,6.67
2022-10-31T03:42:36.031Z,5.80
2022-10-31T03:45:07.802Z,6.20
2022-10-31T03:47:39.789Z,6.73
2022-10-31T03:50:11.576Z,5.97
2022-10-31T03:52:43.587Z,6.43
2022-10-31T03:55:15.474Z,9.37
2022-10-31T03:57:47.306Z,10.47
2022-10-31T04:00:19.181Z,8.63
2022-10-31T04:02:50.404Z,6.83
2022-10-31T04:05:22.214Z,7.63
2022-10-31T04:07:54.407Z,9.77
2022-10-31T04:10:31.827Z,7.60
2022-10-31T04:13:01.955Z,8.87
2022-10-31T04:15:35.749Z,8.07
2022-10-31T04:18:07.512Z,11.37
2022-10-31T04:20:41.050Z,7.93
2022-10-31T04:23:14.728Z,9.37
2022-10-31T04:25:46.942Z,8.93
2022-10-31T04:30:50.439Z,8.27
2022-10-31T04:33:22.303Z,7.50
2022-10-31T04:35:54.092Z,7.50
2022-10-31T04:38:25.984Z,8.50
2022-10-31T04:40:57.978Z,7.50
2022-10-31T04:43:47.989Z,9.97
2022-10-31T04:46:20.268Z,7.47
2022-10-31T04:48:52.384Z,7.20
2022-10-31T04:51:24.274Z,7.07
2022-10-31T04:53:56.959Z,6.67
2022-10-31T04:56:35.924Z,6.50
2022-10-31T04:59:09.407Z,6.80
2022-10-31T05:01:43.045Z,6.40
2022-10-31T05:04:15.280Z,6.03
2022-10-31T05:06:47.135Z,9.33
2022-10-31T05:09:19.138Z,7.27
2022-10-31T05:11:51.462Z,7.83
2022-10-31T05:14:31.984Z,8.97
2022-10-31T05:17:17.213Z,9.37
2022-10-31T05:19:50.709Z,7.60
2022-10-31T05:22:24.200Z,6.40
2022-10-31T05:24:56.224Z,8.63
2022-10-31T05:27:28.084Z,8.30
2022-10-31T05:32:32.916Z,6.83
2022-10-31T05:35:22.720Z,7.30
2022-10-31T05:38:12.508Z,8.57
2022-10-31T05:40:45.269Z,6.43
2022-10-31T05:43:18.615Z,10.27
2022-10-31T05:45:50.409Z,9.80
2022-10-31T05:48:23.934Z,7.73
2022-10-31T05:51:12.351Z,8.57
2022-10-31T05:53:44.220Z,6.57
2022-10-31T05:56:17.558Z,8.80
2022-10-31T05:58:49.332Z,10.37
2022-10-31T06:01:21.165Z,6.77
2022-10-31T06:03:53.284Z,7.23
2022-10-31T06:06:27.062Z,5.77
2022-10-31T06:08:58.849Z,8.23
2022-10-31T06:11:30.977Z,8.77
2022-10-31T06:14:10.503Z,10.33
2022-10-31T06:16:46.965Z,9.73
2022-10-31T06:19:26.666Z,8.23
2022-10-31T06:21:58.535Z,7.70
2022-10-31T06:24:30.410Z,8.47
2022-10-31T06:27:06.742Z,7.17
2022-10-31T06:29:38.612Z,9.43
2022-10-31T06:32:12.129Z,11.60
2022-10-31T06:34:45.660Z,16.73
2022-10-31T06:37:19.180Z,11.13
2022-10-31T06:39:52.114Z,15.13
2022-10-31T06:42:24.162Z,10.63
2022-10-31T06:44:56.419Z,11.57
2022-10-31T06:48:11.257Z,8.67
2022-10-31T06:50:21.545Z,12.50
2022-10-31T06:52:53.336Z,9.10
2022-10-31T06:55:25.301Z,11.23
2022-10-31T06:58:00.257Z,8.80
2022-10-31T07:00:31.105Z,10.47
2022-10-31T07:03:07.616Z,8.33
2022-10-31T07:05:40.756Z,10.13
2022-10-31T07:08:12.686Z,9.90
2022-10-31T07:10:44.739Z,8.00
2022-10-31T07:13:17.510Z,9.40
2022-10-31T07:15:50.986Z,7.97
2022-10-31T07:18:22.933Z,9.60
2022-10-31T07:20:54.710Z,7.60
2022-10-31T07:23:26.498Z,9.33
2022-10-31T07:26:00.000Z,7.90
2022-10-31T07:28:33.469Z,9.27
2022-10-31T07:31:05.871Z,9.27
2022-10-31T07:33:37.901Z,10.23
2022-10-31T07:36:27.695Z,6.13
2022-10-31T07:39:01.179Z,9.40
2022-10-31T07:41:34.841Z,7.70
2022-10-31T07:44:07.236Z,9.80
2022-10-31T07:46:57.041Z,8.03
2022-10-31T07:49:46.708Z,7.77
2022-10-31T07:52:29.019Z,8.33
2022-10-31T07:55:02.519Z,7.50
2022-10-31T07:57:35.672Z,8.57
2022-10-31T08:00:07.608Z,9.13
2022-10-31T08:02:41.082Z,8.17
2022-10-31T08:05:27.072Z,11.43
2022-10-31T08:08:06.376Z,7.03
2022-10-31T08:10:38.299Z,10.73
2022-10-31T08:13:10.111Z,9.43
2022-10-31T08:15:42.977Z,10.93
2022-10-31T08:18:14.833Z,6.80
2022-10-31T08:20:47.252Z,8.93
2022-10-31T08:23:19.067Z,9.30
2022-10-31T08:25:51.820Z,7.83
2022-10-31T08:28:24.004Z,7.87
2022-10-31T08:30:57.080Z,8.53
2022-10-31T08:33:45.930Z,11.07
2022-10-31T08:36:25.495Z,6.90
2022-10-31T08:39:01.902Z,9.80
2022-10-31T08:41:33.156Z,6.73
2022-10-31T08:44:05.361Z,8.53
2022-10-31T08:46:37.095Z,9.73
2022-10-31T08:49:09.481Z,9.23
2022-10-31T08:51:41.755Z,12.87
2022-10-31T08:54:13.730Z,10.23
2022-10-31T08:56:56.214Z,14.77
2022-10-31T08:59:35.487Z,6.70
2022-10-31T09:02:21.126Z,14.90
2022-10-31T09:04:54.520Z,10.23
2022-10-31T09:07:26.816Z,12.17
2022-10-31T09:09:58.867Z,8.43
2022-10-31T09:12:32.172Z,8.63
2022-10-31T09:15:11.602Z,10.40
2022-10-31T09:17:51.143Z,7.30
2022-10-31T09:20:27.651Z,9.90
2022-10-31T09:23:00.916Z,9.23
2022-10-31T09:25:33.459Z,10.23
2022-10-31T09:28:12.776Z,9.53
2022-10-31T09:30:44.656Z,9.20
2022-10-31T09:33:18.119Z,7.70
2022-10-31T09:35:51.646Z,8.83
2022-10-31T09:38:23.642Z,11.50
2022-10-31T09:40:55.511Z,8.90
2022-10-31T09:43:27.744Z,8.20
2022-10-31T09:45:59.535Z,9.03
2022-10-31T09:48:33.024Z,10.23
2022-10-31T09:51:18.584Z,8.80
2022-10-31T09:53:57.887Z,9.10
2022-10-31T09:56:29.877Z,12.73
2022-10-31T09:59:02.708Z,7.97
2022-10-31T10:01:36.383Z,8.43
2022-10-31T10:04:08.461Z,11.37
2022-10-31T10:06:51.066Z,9.00
2022-10-31T10:09:40.068Z,8.83
2022-10-31T10:12:19.140Z,9.03
2022-10-31T10:14:52.389Z,10.03
2022-10-31T10:17:25.479Z,9.27
2022-10-31T10:19:57.306Z,12.83
2022-10-31T10:22:29.077Z,10.77
2022-10-31T10:25:01.351Z,9.73
2022-10-31T10:27:33.181Z,11.47
2022-10-31T10:30:05.051Z,8.80
2022-10-31T10:32:36.854Z,10.30
2022-10-31T10:35:08.669Z,7.40
2022-10-31T10:37:40.482Z,7.60
2022-10-31T10:40:12.305Z,8.27
2022-10-31T10:42:44.067Z,9.50
2022-10-31T10:45:15.885Z,9.77
2022-10-31T10:47:47.713Z,10.27
2022-10-31T10:50:19.526Z,8.97
2022-10-31T10:52:51.415Z,10.27
2022-10-31T10:55:23.192Z,9.10
2022-10-31T10:57:54.960Z,13.30
2022-10-31T11:00:26.786Z,8.57
2022-10-31T11:02:58.606Z,8.53
2022-10-31T11:05:30.376Z,7.30
2022-10-31T11:08:02.167Z,12.93
2022-10-31T11:10:33.952Z,7.67
2022-10-31T11:13:05.750Z,8.13
2022-10-31T11:15:37.538Z,9.57
2022-10-31T11:18:09.339Z,9.07
2022-10-31T11:20:41.409Z,12.87
2022-10-31T11:23:13.141Z,9.50
2022-10-31T11:25:44.918Z,10.80
2022-10-31T11:28:16.735Z,7.93
2022-10-31T11:30:48.536Z,11.87
2022-10-31T11:33:20.341Z,7.87
2022-10-31T11:35:55.215Z,9.97
2022-10-31T11:38:25.645Z,9.57
2022-10-31T11:40:57.424Z,11.60
2022-10-31T11:43:29.176Z,9.73
2022-10-31T11:46:00.998Z,9.90
2022-10-31T11:48:32.775Z,8.03
2022-10-31T11:51:04.563Z,14.87
2022-10-31T11:53:36.398Z,12.50
2022-10-31T11:56:08.174Z,11.60
2022-10-31T11:58:40.037Z,10.67
2022-10-31T12:01:11.867Z,14.20
2022-10-31T12:03:43.593Z,11.03
2022-10-31T12:06:15.397Z,11.83
2022-10-31T12:08:47.187Z,14.70
2022-10-31T12:11:18.954Z,13.77
2022-10-31T12:13:50.784Z,15.60
2022-10-31T12:16:22.593Z,13.03
2022-10-31T12:18:54.381Z,14.60
2022-10-31T12:21:26.522Z,12.10
2022-10-31T12:23:58.236Z,14.17
2022-10-31T12:26:30.060Z,12.40
2022-10-31T12:29:01.868Z,14.13
2022-10-31T12:31:36.433Z,12.80
2022-10-31T12:34:08.242Z,14.37
2022-10-31T12:36:40.310Z,16.67
2022-10-31T12:39:12.067Z,17.13
2022-10-31T12:41:43.921Z,14.50
2022-10-31T12:44:15.692Z,13.57
2022-10-31T12:46:47.477Z,12.13
2022-10-31T12:49:19.266Z,12.77
2022-10-31T12:51:51.096Z,15.03
2022-10-31T12:54:22.835Z,13.93
2022-10-31T12:56:54.789Z,13.30
2022-10-31T12:59:26.556Z,16.97
2022-10-31T13:01:58.476Z,14.53
2022-10-31T13:04:30.435Z,14.63
2022-10-31T13:07:02.205Z,14.10
2022-10-31T13:09:33.990Z,14.17
2022-10-31T13:12:05.757Z,12.37
2022-10-31T13:14:37.548Z,16.77
2022-10-31T13:17:09.339Z,11.10
2022-10-31T13:19:41.474Z,13.93
2022-10-31T13:22:13.624Z,14.70
2022-10-31T13:24:45.442Z,15.23
2022-10-31T13:27:17.403Z,14.33
2022-10-31T13:29:49.178Z,16.80
2022-10-31T13:32:21.019Z,16.77
2022-10-31T13:34:52.798Z,15.37
2022-10-31T13:37:24.599Z,16.87
2022-10-31T13:39:56.671Z,20.00
2022-10-31T13:42:28.472Z,11.40
2022-10-31T13:45:00.342Z,16.47
2022-10-31T13:47:32.135Z,15.07
2022-10-31T13:50:03.981Z,13.27
2022-10-31T13:52:35.830Z,14.53
2022-10-31T13:55:07.613Z,14.50
2022-10-31T13:57:39.515Z,16.97
2022-10-31T14:00:11.468Z,16.30
2022-10-31T14:02:43.115Z,16.70
2022-10-31T14:05:15.171Z,13.53
2022-10-31T14:07:47.087Z,12.67
2022-10-31T14:10:18.848Z,13.17
2022-10-31T14:12:50.825Z,19.67
2022-10-31T14:15:22.606Z,11.53
2022-10-31T14:17:54.412Z,11.53
2022-10-31T14:20:26.216Z,11.80
2022-10-31T14:25:29.751Z,18.07
2022-10-31T14:28:01.780Z,10.10
2022-10-31T14:30:33.989Z,13.37
2022-10-31T14:33:05.755Z,12.10
2022-10-31T14:35:37.582Z,13.93
2022-10-31T14:38:09.376Z,16.23
2022-10-31T14:40:41.229Z,12.60
2022-10-31T14:43:13.297Z,15.20
2022-10-31T14:45:45.132Z,13.77
2022-10-31T14:48:16.957Z,11.97
2022-10-31T14:50:48.748Z,13.20
2022-10-31T14:53:20.711Z,17.00
2022-10-31T14:55:52.457Z,14.00
2022-10-31T14:58:24.296Z,14.37
2022-10-31T15:00:56.497Z,16.70
2022-10-31T15:03:28.310Z,20.03
2022-10-31T15:06:00.096Z,13.67
2022-10-31T15:08:32.032Z,17.20
2022-10-31T15:11:03.811Z,14.27
2022-10-31T15:13:35.659Z,19.30
2022-10-31T15:16:07.499Z,16.63
2022-10-31T15:18:39.300Z,15.40
2022-10-31T15:21:12.524Z,11.53
2022-10-31T15:23:44.517Z,13.40
2022-10-31T15:26:16.314Z,11.40
2022-10-31T15:28:48.497Z,15.63
2022-10-31T15:31:20.255Z,15.60
2022-10-31T15:33:52.072Z,12.87
2022-10-31T15:36:27.737Z,12.17
2022-10-31T15:38:57.496Z,15.33
2022-10-31T15:41:29.242Z,18.97
2022-10-31T15:44:01.096Z,15.63
2022-10-31T15:46:32.863Z,13.77
2022-10-31T15:49:04.817Z,15.83
2022-10-31T15:51:36.643Z,14.17
2022-10-31T15:54:08.583Z,15.73
2022-10-31T15:56:40.382Z,12.27
2022-10-31T15:59:12.153Z,11.90
2022-10-31T16:01:44.278Z,15.73
2022-10-31T16:04:16.477Z,13.93
2022-10-31T16:06:48.184Z,15.63
2022-10-31T16:09:20.008Z,12.37
2022-10-31T16:11:51.754Z,14.10
2022-10-31T16:14:25.771Z,12.77
2022-10-31T16:16:56.981Z,15.43
2022-10-31T16:19:28.777Z,13.80
2022-10-31T16:22:00.604Z,10.30
2022-10-31T16:24:32.375Z,14.03
2022-10-31T16:27:04.285Z,12.00
2022-10-31T16:29:36.081Z,13.53
2022-10-31T16:32:07.895Z,15.03
2022-10-31T16:34:40.071Z,18.07
2022-10-31T16:37:11.860Z,17.10
2022-10-31T16:39:43.653Z,20.33
2022-10-31T16:42:15.497Z,12.27
2022-10-31T16:44:47.268Z,12.77
2022-10-31T16:47:20.342Z,10.23
2022-10-31T16:49:52.555Z,14.57
2022-10-31T16:52:24.565Z,14.23
2022-10-31T16:54:56.590Z,13.63
2022-10-31T16:57:28.386Z,14.63
2022-10-31T17:00:00.407Z,17.50
2022-10-31T17:02:32.414Z,11.37
2022-10-31T17:05:04.316Z,17.73
2022-10-31T17:07:36.078Z,16.50
2022-10-31T17:10:07.900Z,12.23
2022-10-31T17:12:39.702Z,13.93
2022-10-31T17:15:11.477Z,13.53
2022-10-31T17:17:43.288Z,12.57
2022-10-31T17:20:15.052Z,14.33
2022-10-31T17:22:46.814Z,14.00
2022-10-31T17:25:18.680Z,12.33
2022-10-31T17:27:50.479Z,20.47
2022-10-31T17:30:22.240Z,13.27
2022-10-31T17:32:54.085Z,12.60
2022-10-31T17:35:25.869Z,14.80
2022-10-31T17:37:57.676Z,13.17
2022-10-31T17:40:29.578Z,12.63
2022-10-31T17:43:01.720Z,12.03
2022-10-31T17:45:33.724Z,20.10
2022-10-31T17:48:05.544Z,14.20
2022-10-31T17:50:37.353Z,16.50
2022-10-31T17:53:09.188Z,12.90
2022-10-31T17:55:40.932Z,15.17
2022-10-31T17:58:12.700Z,13.10
2022-10-31T18:00:47.264Z,16.37
2022-10-31T18:03:17.917Z,18.23
2022-10-31T18:05:49.726Z,17.60
2022-10-31T18:08:21.479Z,13.40
2022-10-31T18:10:53.285Z,13.70
2022-10-31T18:13:25.100Z,12.77
2022-10-31T18:15:58.991Z,14.30
2022-10-31T18:18:31.030Z,20.80
2022-10-31T18:21:02.822Z,17.53
2022-10-31T18:23:34.630Z,16.07
2022-10-31T18:26:06.461Z,11.50
2022-10-31T18:28:38.341Z,17.57
2022-10-31T18:31:10.399Z,13.00
2022-10-31T18:33:42.148Z,20.47
2022-10-31T18:36:13.963Z,13.50
2022-10-31T18:38:45.778Z,12.43
2022-10-31T18:41:17.626Z,13.87
2022-10-31T18:43:49.587Z,15.70
2022-10-31T18:46:21.341Z,19.37
2022-10-31T18:48:53.128Z,13.00
2022-10-31T18:51:24.955Z,18.23
2022-10-31T18:53:57.576Z,15.90
2022-10-31T18:56:29.446Z,14.33
2022-10-31T18:59:01.268Z,10.60
2022-10-31T19:01:33.113Z,13.33
2022-10-31T19:04:05.291Z,12.87
2022-10-31T19:06:37.086Z,12.77
2022-10-31T19:09:08.798Z,12.20
2022-10-31T19:11:40.585Z,13.53
2022-10-31T19:14:12.336Z,9.67
2022-10-31T19:16:44.111Z,14.47
2022-10-31T19:19:15.887Z,9.90
2022-10-31T19:21:47.723Z,10.57
2022-10-31T19:24:19.490Z,15.73
2022-10-31T19:26:51.310Z,14.07
2022-10-31T19:29:23.802Z,10.07
2022-10-31T19:31:55.951Z,10.17
2022-10-31T19:34:28.146Z,8.40
2022-10-31T19:37:00.487Z,8.57
2022-10-31T19:39:33.221Z,10.30
2022-10-31T19:42:05.244Z,9.93
2022-10-31T19:44:37.301Z,11.83
2022-10-31T19:47:09.249Z,8.87
2022-10-31T19:49:41.357Z,8.73
2022-10-31T19:52:13.484Z,9.13
2022-10-31T19:54:45.269Z,7.93
2022-10-31T19:57:17.282Z,11.23
2022-10-31T19:59:50.443Z,8.13
2022-10-31T20:02:22.501Z,8.73
2022-10-31T20:04:54.352Z,8.87
2022-10-31T20:07:26.247Z,8.10
2022-10-31T20:09:58.560Z,11.30
2022-10-31T20:12:30.488Z,10.80
2022-10-31T20:15:02.584Z,14.57
2022-10-31T20:17:34.700Z,12.27
2022-10-31T20:20:07.047Z,12.57
2022-10-31T20:22:38.947Z,6.60
2022-10-31T20:25:10.857Z,9.00
2022-10-31T20:27:42.944Z,8.20
2022-10-31T20:30:14.772Z,7.30
2022-10-31T20:32:50.001Z,9.93
2022-10-31T20:35:20.284Z,6.63
2022-10-31T20:37:52.014Z,11.40
2022-10-31T20:40:23.802Z,11.00
2022-10-31T20:42:55.891Z,5.77
2022-10-31T20:45:27.849Z,4.40
2022-10-31T20:48:01.311Z,9.27
2022-10-31T20:50:33.468Z,6.00
2022-10-31T20:53:05.352Z,8.43
2022-10-31T20:55:37.170Z,5.67
2022-10-31T20:58:08.941Z,5.53
2022-10-31T21:00:40.749Z,6.20
2022-10-31T21:03:12.544Z,5.50
2022-10-31T21:05:44.322Z,7.10
2022-10-31T21:08:16.124Z,12.47
2022-10-31T21:10:47.904Z,6.40
2022-10-31T21:13:19.851Z,5.23
2022-10-31T21:15:51.593Z,8.47
2022-10-31T21:18:23.407Z,7.27
2022-10-31T21:20:55.191Z,9.97
2022-10-31T21:23:26.984Z,6.23
2022-10-31T21:25:58.788Z,7.43
2022-10-31T21:28:30.594Z,5.83
2022-10-31T21:31:02.440Z,7.53
2022-10-31T21:33:34.312Z,7.10
2022-10-31T21:36:06.160Z,6.37
2022-10-31T21:38:37.920Z,5.20
2022-10-31T21:41:09.706Z,9.80
2022-10-31T21:43:41.513Z,7.70
2022-10-31T21:46:13.304Z,5.90
2022-10-31T21:48:45.961Z,7.07
2022-10-31T21:51:17.733Z,11.63
2022-10-31T21:53:49.492Z,5.17
2022-10-31T21:56:21.288Z,9.27
2022-10-31T21:58:55.423Z,6.10
2022-10-31T22:01:29.170Z,10.10
2022-10-31T22:04:01.010Z,5.57
2022-10-31T22:06:32.788Z,4.87
2022-10-31T22:09:04.546Z,7.53
2022-10-31T22:11:36.331Z,8.90
2022-10-31T22:14:08.131Z,3.93
2022-10-31T22:16:39.926Z,5.50
2022-10-31T22:19:11.697Z,6.30
2022-10-31T22:21:43.459Z,5.23
2022-10-31T22:24:15.241Z,10.87
2022-10-31T22:26:47.035Z,6.53
2022-10-31T22:29:18.831Z,7.13
2022-10-31T22:31:53.552Z,6.03
2022-10-31T22:34:24.102Z,4.13
2022-10-31T22:36:55.856Z,5.77
2022-10-31T22:39:27.640Z,7.53
2022-10-31T22:41:59.415Z,5.90
2022-10-31T22:44:31.171Z,5.40
2022-10-31T22:47:02.950Z,6.20
2022-10-31T22:49:34.728Z,6.00
2022-10-31T22:52:06.487Z,4.47
2022-10-31T22:54:38.306Z,5.77
2022-10-31T22:57:10.128Z,5.17
2022-10-31T22:59:41.914Z,5.43
2022-10-31T23:02:13.865Z,5.77
2022-10-31T23:04:45.837Z,5.23
2022-10-31T23:07:21.604Z,5.93
2022-10-31T23:09:51.004Z,4.03
2022-10-31T23:12:22.801Z,6.10
2022-10-31T23:14:54.586Z,5.27
2022-10-31T23:17:26.395Z,6.93
2022-10-31T23:19:58.160Z,6.73
2022-10-31T23:22:29.959Z,7.97
2022-10-31T23:25:01.744Z,4.90
2022-10-31T23:27:33.527Z,8.33
2022-10-31T23:30:05.323Z,4.13
2022-10-31T23:32:37.118Z,7.40
2022-10-31T23:35:08.897Z,17.30
2022-10-31T23:37:40.715Z,7.43
2022-10-31T23:40:12.513Z,6.83
2022-10-31T23:42:44.258Z,6.87
2022-10-31T23:45:16.046Z,6.07
2022-10-31T23:47:47.835Z,5.10
2022-10-31T23:50:19.636Z,5.67
2022-10-31T23:52:51.442Z,6.10
2022-10-31T23:55:23.216Z,6.13
2022-10-31T23:57:55.044Z,8.67
