createdAt,value
2018-03-15T00:01:32.538Z,3.90
2018-03-15T00:03:59.558Z,3.47
2018-03-15T00:06:26.620Z,3.80
2018-03-15T00:08:53.660Z,3.37
2018-03-15T00:11:20.697Z,3.80
2018-03-15T00:13:47.754Z,3.57
2018-03-15T00:16:14.769Z,3.33
2018-03-15T00:18:41.787Z,4.03
2018-03-15T00:21:08.875Z,3.63
2018-03-15T00:23:35.977Z,3.77
2018-03-15T00:26:02.987Z,3.30
2018-03-15T00:28:30.332Z,4.10
2018-03-15T00:30:57.412Z,3.83
2018-03-15T00:33:24.436Z,3.90
2018-03-15T00:35:51.501Z,5.00
2018-03-15T00:38:18.537Z,5.47
2018-03-15T00:40:45.565Z,4.30
2018-03-15T00:45:45.164Z,5.40
2018-03-15T00:48:12.313Z,9.27
2018-03-15T00:50:39.330Z,4.97
2018-03-15T00:53:06.345Z,4.77
2018-03-15T00:55:33.414Z,6.47
2018-03-15T00:58:00.444Z,6.93
2018-03-15T01:03:06.003Z,9.77
2018-03-15T01:05:33.026Z,10.50
2018-03-15T01:08:00.047Z,12.40
2018-03-15T01:10:27.216Z,9.23
2018-03-15T01:12:54.228Z,9.43
2018-03-15T01:15:21.250Z,10.37
2018-03-15T01:17:48.323Z,7.93
2018-03-15T01:20:15.342Z,8.67
2018-03-15T01:22:42.352Z,6.20
2018-03-15T01:25:09.422Z,7.00
2018-03-15T01:27:36.429Z,6.67
2018-03-15T01:30:07.389Z,7.03
2018-03-15T01:32:34.440Z,6.77
2018-03-15T01:35:01.446Z,7.93
2018-03-15T01:37:29.382Z,6.87
2018-03-15T01:39:56.450Z,6.80
2018-03-15T01:42:23.464Z,5.77
2018-03-15T01:44:50.473Z,4.50
2018-03-15T01:47:18.376Z,4.27
2018-03-15T01:49:45.386Z,4.70
2018-03-15T01:52:13.273Z,4.80
2018-03-15T01:54:40.355Z,5.07
2018-03-15T01:57:07.378Z,5.10
2018-03-15T01:59:34.394Z,4.90
2018-03-15T02:02:01.469Z,5.37
2018-03-15T02:04:28.484Z,4.53
2018-03-15T02:06:55.501Z,5.37
2018-03-15T02:09:25.947Z,5.53
2018-03-15T02:11:52.962Z,5.93
2018-03-15T02:14:19.967Z,5.30
2018-03-15T02:16:47.019Z,4.80
2018-03-15T02:19:14.034Z,4.70
2018-03-15T02:21:41.805Z,4.57
2018-03-15T02:26:49.307Z,4.95
2018-03-15T02:29:16.367Z,4.20
2018-03-15T02:31:43.387Z,4.13
2018-03-15T02:34:10.479Z,3.90
2018-03-15T02:36:37.546Z,3.57
2018-03-15T02:39:04.554Z,4.10
2018-03-15T02:41:31.617Z,3.33
2018-03-15T02:43:58.689Z,4.63
2018-03-15T02:46:25.704Z,4.50
2018-03-15T02:48:52.718Z,4.83
2018-03-15T02:51:19.782Z,4.47
2018-03-15T02:53:46.800Z,3.13
2018-03-15T02:56:13.815Z,3.93
2018-03-15T02:58:40.899Z,4.50
2018-03-15T03:01:07.918Z,4.57
2018-03-15T03:03:35.028Z,5.50
2018-03-15T03:06:02.149Z,4.73
2018-03-15T03:08:29.169Z,4.40
2018-03-15T03:10:56.181Z,4.63
2018-03-15T03:13:23.244Z,3.50
2018-03-15T03:15:50.273Z,4.47
2018-03-15T03:18:17.286Z,3.30
2018-03-15T03:20:44.357Z,4.57
2018-03-15T03:23:12.326Z,4.27
2018-03-15T03:25:39.357Z,3.70
2018-03-15T03:28:06.428Z,3.43
2018-03-15T03:30:33.445Z,2.90
2018-03-15T03:33:00.458Z,3.57
2018-03-15T03:35:27.952Z,3.33
2018-03-15T03:37:55.002Z,3.57
2018-03-15T03:40:22.021Z,3.80
2018-03-15T03:42:49.093Z,3.37
2018-03-15T03:45:16.106Z,2.97
2018-03-15T03:47:43.117Z,2.83
2018-03-15T03:52:49.161Z,3.47
2018-03-15T03:55:16.239Z,2.63
2018-03-15T03:57:43.261Z,2.53
2018-03-15T04:00:10.309Z,3.17
2018-03-15T04:02:37.367Z,3.57
2018-03-15T04:05:04.394Z,3.90
2018-03-15T04:07:31.409Z,3.57
2018-03-15T04:09:58.480Z,3.27
2018-03-15T04:12:25.494Z,2.63
2018-03-15T04:14:52.516Z,3.30
2018-03-15T04:17:19.681Z,2.70
2018-03-15T04:19:46.707Z,2.67
2018-03-15T04:22:14.543Z,3.10
2018-03-15T04:24:41.617Z,2.67
2018-03-15T04:27:08.630Z,2.17
2018-03-15T04:29:35.643Z,2.80
2018-03-15T04:32:02.720Z,2.80
2018-03-15T04:34:29.739Z,2.33
2018-03-15T04:36:56.783Z,2.37
2018-03-15T04:39:23.891Z,1.73
2018-03-15T04:41:50.904Z,2.20
2018-03-15T04:44:17.916Z,1.90
2018-03-15T04:46:44.986Z,2.33
2018-03-15T04:49:12.010Z,1.27
2018-03-15T04:51:39.038Z,1.60
2018-03-15T04:54:06.967Z,1.73
2018-03-15T04:56:33.972Z,1.80
2018-03-15T04:59:00.984Z,1.97
2018-03-15T05:01:28.061Z,1.93
2018-03-15T05:03:55.095Z,2.83
2018-03-15T05:06:23.071Z,2.23
2018-03-15T05:08:50.136Z,2.00
2018-03-15T05:11:17.155Z,2.33
2018-03-15T05:13:44.177Z,2.30
2018-03-15T05:16:11.252Z,1.93
2018-03-15T05:21:16.779Z,3.50
2018-03-15T05:23:43.797Z,2.97
2018-03-15T05:26:10.811Z,2.93
2018-03-15T05:28:37.876Z,2.37
2018-03-15T05:31:05.166Z,2.13
2018-03-15T05:33:32.155Z,2.67
2018-03-15T05:35:59.227Z,2.47
2018-03-15T05:38:26.253Z,2.90
2018-03-15T05:40:53.258Z,1.87
2018-03-15T05:43:20.306Z,2.30
2018-03-15T05:45:47.717Z,2.00
2018-03-15T05:48:14.775Z,1.93
2018-03-15T05:50:41.850Z,3.03
2018-03-15T05:53:08.860Z,2.63
2018-03-15T05:55:36.036Z,2.37
2018-03-15T05:58:03.299Z,2.67
2018-03-15T06:00:30.273Z,3.00
2018-03-15T06:02:57.274Z,2.80
2018-03-15T06:05:27.877Z,3.00
2018-03-15T06:07:54.883Z,4.90
2018-03-15T06:10:21.898Z,4.53
2018-03-15T06:12:48.955Z,4.17
2018-03-15T06:15:15.974Z,2.20
2018-03-15T06:17:43.003Z,1.93
2018-03-15T06:20:10.061Z,1.90
2018-03-15T06:22:37.069Z,2.17
2018-03-15T06:25:04.091Z,1.90
2018-03-15T06:27:31.140Z,2.73
2018-03-15T06:29:58.927Z,5.17
2018-03-15T06:32:25.938Z,2.67
2018-03-15T06:34:53.022Z,2.67
2018-03-15T06:37:20.033Z,2.10
2018-03-15T06:39:47.898Z,2.63
2018-03-15T06:42:15.895Z,2.27
2018-03-15T06:47:21.571Z,2.35
2018-03-15T06:49:48.600Z,2.23
2018-03-15T06:52:15.633Z,2.60
2018-03-15T06:54:42.696Z,2.40
2018-03-15T06:57:10.653Z,1.90
2018-03-15T06:59:37.703Z,1.97
2018-03-15T07:02:04.773Z,2.30
2018-03-15T07:04:32.617Z,2.00
2018-03-15T07:06:59.645Z,2.30
2018-03-15T07:09:26.809Z,2.20
2018-03-15T07:11:53.830Z,2.10
2018-03-15T07:14:20.846Z,1.83
2018-03-15T07:16:47.912Z,2.00
2018-03-15T07:19:14.931Z,1.80
2018-03-15T07:21:41.945Z,1.80
2018-03-15T07:24:09.022Z,2.27
2018-03-15T07:26:36.043Z,1.40
2018-03-15T07:29:03.064Z,1.90
2018-03-15T07:31:30.230Z,1.80
2018-03-15T07:33:57.261Z,1.37
2018-03-15T07:36:24.289Z,1.70
2018-03-15T07:38:52.122Z,1.40
2018-03-15T07:41:19.144Z,1.97
2018-03-15T07:43:46.168Z,1.87
2018-03-15T07:46:13.250Z,1.97
2018-03-15T07:48:40.602Z,1.40
2018-03-15T07:51:07.618Z,1.40
2018-03-15T07:53:34.672Z,1.97
2018-03-15T07:56:01.743Z,2.20
2018-03-15T07:58:28.700Z,1.47
2018-03-15T08:00:56.633Z,2.50
2018-03-15T08:03:23.641Z,1.73
2018-03-15T08:05:50.664Z,1.30
2018-03-15T08:10:56.188Z,2.40
2018-03-15T08:13:25.230Z,1.67
2018-03-15T08:15:52.272Z,1.90
2018-03-15T08:18:19.285Z,1.80
2018-03-15T08:20:46.373Z,2.00
2018-03-15T08:23:14.308Z,1.93
2018-03-15T08:25:41.324Z,2.40
2018-03-15T08:28:08.388Z,1.83
2018-03-15T08:30:35.943Z,2.50
2018-03-15T08:33:02.988Z,1.43
2018-03-15T08:35:30.058Z,2.30
2018-03-15T08:37:57.067Z,3.43
2018-03-15T08:40:24.089Z,3.00
2018-03-15T08:42:51.146Z,2.50
2018-03-15T08:45:18.163Z,2.87
2018-03-15T08:47:45.200Z,2.70
2018-03-15T08:50:12.709Z,2.30
2018-03-15T08:52:39.730Z,1.63
2018-03-15T08:55:06.752Z,1.83
2018-03-15T08:57:35.728Z,2.10
2018-03-15T09:00:02.730Z,1.90
2018-03-15T09:02:29.768Z,2.37
2018-03-15T09:04:56.956Z,2.67
2018-03-15T09:07:23.922Z,2.57
2018-03-15T09:09:51.905Z,2.83
2018-03-15T09:12:18.980Z,3.67
2018-03-15T09:14:46.028Z,4.77
2018-03-15T09:17:13.055Z,1.70
2018-03-15T09:19:40.147Z,3.17
2018-03-15T09:24:45.716Z,7.05
2018-03-15T09:27:12.785Z,6.37
2018-03-15T09:29:39.750Z,5.90
2018-03-15T09:32:06.951Z,6.17
2018-03-15T09:34:34.966Z,6.53
2018-03-15T09:37:01.925Z,6.80
2018-03-15T09:39:28.999Z,4.03
2018-03-15T09:41:56.015Z,4.77
2018-03-15T09:44:26.151Z,5.17
2018-03-15T09:46:53.234Z,5.10
2018-03-15T09:49:20.306Z,6.03
2018-03-15T09:51:47.284Z,8.37
2018-03-15T09:54:14.364Z,7.67
2018-03-15T09:56:41.385Z,6.67
2018-03-15T09:59:08.423Z,7.07
2018-03-15T10:01:35.476Z,7.97
2018-03-15T10:04:02.511Z,7.97
2018-03-15T10:06:29.532Z,5.60
2018-03-15T10:08:56.608Z,7.67
2018-03-15T10:11:23.643Z,7.80
2018-03-15T10:13:50.670Z,8.90
2018-03-15T10:16:17.751Z,7.33
2018-03-15T10:18:44.772Z,6.17
2018-03-15T10:21:11.801Z,6.20
2018-03-15T10:23:38.894Z,6.80
2018-03-15T10:26:05.936Z,5.83
2018-03-15T10:28:32.964Z,7.80
2018-03-15T10:31:00.104Z,8.37
2018-03-15T10:33:27.068Z,7.00
2018-03-15T10:35:55.056Z,7.50
2018-03-15T10:38:22.135Z,6.47
2018-03-15T10:40:49.991Z,8.10
2018-03-15T10:43:17.876Z,7.07
2018-03-15T10:45:44.967Z,6.33
2018-03-15T10:48:12.951Z,6.30
2018-03-15T10:53:22.233Z,6.57
2018-03-15T10:55:49.257Z,5.87
2018-03-15T10:58:16.289Z,6.63
2018-03-15T11:00:44.399Z,6.13
2018-03-15T11:03:12.300Z,6.57
2018-03-15T11:05:39.342Z,6.77
2018-03-15T11:08:06.427Z,5.23
2018-03-15T11:10:34.408Z,4.63
2018-03-15T11:13:01.446Z,5.50
2018-03-15T11:15:28.543Z,4.27
2018-03-15T11:17:55.578Z,3.70
2018-03-15T11:20:22.599Z,4.10
2018-03-15T11:22:49.689Z,4.37
2018-03-15T11:25:17.608Z,4.93
2018-03-15T11:27:45.587Z,4.30
2018-03-15T11:30:12.645Z,3.87
2018-03-15T11:32:39.683Z,4.07
2018-03-15T11:35:07.676Z,4.90
2018-03-15T11:37:34.759Z,3.87
2018-03-15T11:40:02.776Z,5.87
2018-03-15T11:42:29.812Z,3.80
2018-03-15T11:44:56.877Z,4.87
2018-03-15T11:47:23.989Z,3.63
2018-03-15T11:49:51.031Z,3.20
2018-03-15T11:52:18.146Z,4.50
2018-03-15T11:54:45.180Z,3.70
2018-03-15T11:57:12.203Z,3.20
2018-03-15T11:59:39.257Z,3.50
2018-03-15T12:02:06.287Z,2.23
2018-03-15T12:04:34.166Z,3.03
2018-03-15T12:07:01.222Z,3.73
2018-03-15T12:09:28.267Z,3.73
2018-03-15T12:11:55.305Z,3.70
2018-03-15T12:14:22.394Z,2.70
2018-03-15T12:16:49.432Z,3.17
2018-03-15T12:21:57.009Z,2.37
2018-03-15T12:24:24.974Z,2.80
2018-03-15T12:26:51.980Z,2.37
2018-03-15T12:29:19.045Z,2.30
2018-03-15T12:31:46.074Z,2.70
2018-03-15T12:34:13.104Z,2.13
2018-03-15T12:36:40.190Z,2.13
2018-03-15T12:39:07.229Z,1.50
2018-03-15T12:41:35.206Z,1.70
2018-03-15T12:44:03.228Z,2.20
2018-03-15T12:46:30.256Z,2.00
2018-03-15T12:48:57.302Z,2.00
2018-03-15T12:51:24.376Z,1.27
2018-03-15T12:53:51.408Z,1.83
2018-03-15T12:56:18.426Z,1.33
2018-03-15T12:58:45.497Z,1.33
2018-03-15T13:01:12.518Z,1.27
2018-03-15T13:03:39.549Z,1.40
2018-03-15T13:06:06.622Z,1.13
2018-03-15T13:08:33.679Z,1.30
2018-03-15T13:11:00.703Z,1.13
2018-03-15T13:13:27.765Z,1.43
2018-03-15T13:15:55.616Z,1.90
2018-03-15T13:18:22.636Z,0.90
2018-03-15T13:20:49.728Z,1.00
2018-03-15T13:23:20.096Z,0.90
2018-03-15T13:25:47.150Z,1.20
2018-03-15T13:28:14.225Z,0.90
2018-03-15T13:30:41.261Z,0.70
2018-03-15T13:33:08.273Z,1.20
2018-03-15T13:35:35.358Z,1.90
2018-03-15T13:38:02.392Z,1.10
2018-03-15T13:40:29.414Z,1.20
2018-03-15T13:42:57.499Z,1.57
2018-03-15T13:48:04.898Z,1.20
2018-03-15T13:50:32.751Z,1.20
2018-03-15T13:52:59.780Z,0.83
2018-03-15T13:55:26.848Z,1.00
2018-03-15T13:57:53.900Z,0.93
2018-03-15T14:00:20.925Z,0.80
2018-03-15T14:02:48.936Z,1.20
2018-03-15T14:05:15.532Z,0.90
2018-03-15T14:10:21.572Z,0.80
2018-03-15T14:12:48.617Z,0.73
2018-03-15T14:15:15.634Z,0.90
2018-03-15T14:17:42.817Z,0.90
2018-03-15T14:20:10.560Z,1.10
2018-03-15T14:22:41.938Z,0.90
2018-03-15T14:25:06.930Z,1.17
2018-03-15T14:27:33.970Z,1.00
2018-03-15T14:30:01.200Z,0.90
2018-03-15T14:32:28.671Z,1.30
2018-03-15T14:34:55.738Z,1.43
2018-03-15T14:37:22.716Z,0.83
2018-03-15T14:39:49.960Z,0.90
2018-03-15T14:42:16.946Z,1.13
2018-03-15T14:44:44.170Z,1.10
2018-03-15T14:47:11.281Z,1.00
2018-03-15T14:49:39.226Z,1.33
2018-03-15T14:52:06.513Z,0.80
2018-03-15T14:54:33.715Z,1.50
2018-03-15T14:57:00.784Z,1.17
2018-03-15T14:59:27.829Z,1.30
2018-03-15T15:04:44.849Z,1.33
2018-03-15T15:07:12.085Z,1.30
2018-03-15T15:09:39.233Z,1.20
2018-03-15T15:12:06.502Z,1.50
2018-03-15T15:14:34.305Z,1.97
2018-03-15T15:17:02.341Z,1.37
2018-03-15T15:19:29.496Z,2.27
2018-03-15T15:21:56.549Z,1.40
2018-03-15T15:24:23.629Z,1.50
2018-03-15T15:26:51.687Z,1.13
2018-03-15T15:29:18.694Z,1.40
2018-03-15T15:31:45.966Z,0.93
2018-03-15T15:34:12.997Z,1.30
2018-03-15T15:36:40.090Z,1.27
2018-03-15T15:39:07.140Z,1.13
2018-03-15T15:41:35.000Z,0.83
2018-03-15T15:44:02.076Z,1.60
2018-03-15T15:46:29.099Z,1.00
2018-03-15T15:48:56.155Z,1.13
2018-03-15T15:51:24.131Z,1.43
2018-03-15T15:53:51.912Z,0.93
2018-03-15T15:56:18.947Z,1.47
2018-03-15T15:58:46.049Z,0.80
2018-03-15T16:01:13.175Z,1.17
2018-03-15T16:03:40.236Z,1.23
2018-03-15T16:06:08.156Z,1.20
2018-03-15T16:08:35.730Z,1.30
2018-03-15T16:11:02.743Z,1.30
2018-03-15T16:13:29.820Z,1.60
2018-03-15T16:15:57.140Z,1.40
2018-03-15T16:18:24.709Z,1.20
2018-03-15T16:20:52.886Z,1.20
2018-03-15T16:25:56.035Z,1.48
2018-03-15T16:28:23.063Z,1.37
2018-03-15T16:30:50.091Z,1.10
2018-03-15T16:33:17.187Z,1.50
2018-03-15T16:35:44.197Z,1.20
2018-03-15T16:38:11.227Z,1.40
2018-03-15T16:40:38.343Z,1.07
2018-03-15T16:43:05.340Z,1.13
2018-03-15T16:45:33.194Z,0.97
2018-03-15T16:48:00.297Z,1.10
2018-03-15T16:50:27.343Z,1.33
2018-03-15T16:52:54.364Z,1.33
2018-03-15T16:55:21.467Z,1.20
2018-03-15T16:57:48.532Z,1.10
2018-03-15T17:00:15.560Z,1.20
2018-03-15T17:02:42.630Z,1.10
2018-03-15T17:05:09.664Z,0.67
2018-03-15T17:07:36.692Z,1.40
2018-03-15T17:10:03.760Z,1.17
2018-03-15T17:12:30.793Z,1.13
2018-03-15T17:17:30.011Z,0.77
2018-03-15T17:19:57.042Z,0.70
2018-03-15T17:22:24.077Z,1.03
2018-03-15T17:24:52.110Z,0.90
2018-03-15T17:27:19.146Z,0.97
2018-03-15T17:29:46.488Z,0.97
2018-03-15T17:32:13.575Z,0.70
2018-03-15T17:34:40.600Z,0.70
2018-03-15T17:37:07.629Z,0.60
2018-03-15T17:39:34.707Z,0.60
2018-03-15T17:42:01.718Z,1.20
2018-03-15T17:44:28.742Z,0.80
2018-03-15T17:46:56.754Z,0.80
2018-03-15T17:52:03.202Z,0.90
2018-03-15T17:54:31.038Z,0.80
2018-03-15T17:56:58.069Z,0.70
2018-03-15T17:59:27.523Z,0.70
2018-03-15T18:01:54.559Z,0.80
2018-03-15T18:04:22.538Z,0.80
2018-03-15T18:06:49.611Z,0.67
2018-03-15T18:09:16.632Z,0.60
2018-03-15T18:11:43.673Z,0.87
2018-03-15T18:14:11.695Z,0.50
2018-03-15T18:16:38.731Z,0.60
2018-03-15T18:19:07.622Z,0.70
2018-03-15T18:21:34.019Z,0.50
2018-03-15T18:24:01.037Z,0.50
2018-03-15T18:26:29.852Z,0.50
2018-03-15T18:28:59.598Z,0.50
2018-03-15T18:31:26.642Z,0.63
2018-03-15T18:33:53.673Z,0.60
2018-03-15T18:36:20.755Z,0.60
2018-03-15T18:38:47.810Z,0.40
2018-03-15T18:41:15.260Z,0.50
2018-03-15T18:43:42.420Z,0.40
2018-03-15T18:46:09.910Z,0.40
2018-03-15T18:48:36.957Z,0.40
2018-03-15T18:51:04.028Z,0.57
2018-03-15T18:53:31.066Z,0.53
2018-03-15T18:55:58.100Z,0.50
2018-03-15T18:58:25.216Z,0.50
2018-03-15T19:00:52.235Z,0.30
2018-03-15T19:03:21.035Z,0.40
2018-03-15T19:05:48.110Z,0.30
2018-03-15T19:08:15.137Z,0.40
2018-03-15T19:10:42.174Z,0.50
2018-03-15T19:13:09.259Z,0.50
2018-03-15T19:18:15.791Z,0.50
2018-03-15T19:20:42.821Z,0.50
2018-03-15T19:23:10.836Z,0.50
2018-03-15T19:25:37.915Z,0.30
2018-03-15T19:28:05.889Z,0.53
2018-03-15T19:30:33.855Z,0.50
2018-03-15T19:33:00.945Z,0.50
2018-03-15T19:35:28.930Z,0.23
2018-03-15T19:37:56.938Z,0.20
2018-03-15T19:40:24.021Z,0.20
2018-03-15T19:42:54.099Z,0.30
2018-03-15T19:45:21.953Z,0.40
2018-03-15T19:47:49.052Z,0.40
2018-03-15T19:50:16.076Z,0.30
2018-03-15T19:52:43.099Z,0.30
2018-03-15T19:55:10.191Z,0.43
2018-03-15T19:57:37.244Z,0.37
2018-03-15T20:00:04.259Z,0.30
2018-03-15T20:02:31.372Z,0.30
2018-03-15T20:04:58.387Z,0.40
2018-03-15T20:07:25.417Z,0.30
2018-03-15T20:09:52.577Z,0.20
2018-03-15T20:12:19.602Z,0.30
2018-03-15T20:14:46.625Z,0.27
2018-03-15T20:17:13.706Z,0.30
2018-03-15T20:19:40.825Z,0.10
2018-03-15T20:22:07.848Z,0.20
2018-03-15T20:24:34.897Z,0.40
2018-03-15T20:27:01.921Z,0.27
2018-03-15T20:29:28.942Z,0.30
2018-03-15T20:31:56.018Z,0.20
2018-03-15T20:34:23.039Z,0.73
2018-03-15T20:36:50.908Z,0.30
2018-03-15T20:41:56.480Z,0.57
2018-03-15T20:44:24.492Z,0.40
2018-03-15T20:46:51.512Z,0.23
2018-03-15T20:49:18.528Z,0.40
2018-03-15T20:51:45.607Z,0.20
2018-03-15T20:54:12.626Z,0.30
2018-03-15T20:56:39.647Z,0.30
2018-03-15T20:59:06.715Z,0.30
2018-03-15T21:01:33.732Z,0.40
2018-03-15T21:04:00.837Z,0.30
2018-03-15T21:06:27.915Z,0.30
2018-03-15T21:08:54.953Z,0.30
2018-03-15T21:11:22.009Z,0.20
2018-03-15T21:13:49.078Z,0.30
2018-03-15T21:16:16.095Z,0.27
2018-03-15T21:18:43.475Z,0.27
2018-03-15T21:21:10.900Z,0.40
2018-03-15T21:23:37.995Z,0.20
2018-03-15T21:26:06.249Z,0.17
2018-03-15T21:28:34.166Z,0.20
2018-03-15T21:31:01.194Z,0.20
2018-03-15T21:33:29.099Z,0.20
2018-03-15T21:35:57.003Z,0.30
2018-03-15T21:38:24.032Z,0.20
2018-03-15T21:40:51.167Z,0.20
2018-03-15T21:43:18.236Z,0.20
2018-03-15T21:45:45.267Z,0.13
2018-03-15T21:48:12.284Z,0.20
2018-03-15T21:50:39.369Z,0.20
2018-03-15T21:53:06.403Z,0.20
2018-03-15T21:55:33.422Z,0.30
2018-03-15T21:58:01.315Z,0.20
2018-03-15T22:00:28.382Z,0.20
2018-03-15T22:02:55.743Z,0.20
2018-03-15T22:05:22.740Z,0.20
2018-03-15T22:10:28.302Z,0.20
2018-03-15T22:12:58.096Z,0.20
2018-03-15T22:15:23.312Z,0.30
2018-03-15T22:17:50.382Z,0.23
2018-03-15T22:20:17.413Z,0.17
2018-03-15T22:22:44.426Z,0.10
2018-03-15T22:25:11.518Z,0.27
2018-03-15T22:27:38.527Z,0.23
2018-03-15T22:30:06.132Z,0.20
2018-03-15T22:32:33.331Z,0.13
2018-03-15T22:35:01.309Z,0.23
2018-03-15T22:37:28.325Z,0.20
2018-03-15T22:39:55.448Z,0.20
2018-03-15T22:42:23.442Z,0.20
2018-03-15T22:44:50.974Z,0.27
2018-03-15T22:47:18.052Z,0.20
2018-03-15T22:49:45.101Z,0.20
2018-03-15T22:52:12.132Z,0.10
2018-03-15T22:54:39.211Z,0.10
2018-03-15T22:57:06.239Z,0.20
2018-03-15T22:59:33.256Z,0.30
2018-03-15T23:02:00.321Z,0.10
2018-03-15T23:04:27.349Z,0.20
2018-03-15T23:06:54.399Z,0.10
2018-03-15T23:09:21.448Z,0.10
2018-03-15T23:11:48.478Z,0.13
2018-03-15T23:14:16.428Z,0.20
2018-03-15T23:16:43.496Z,0.20
2018-03-15T23:19:10.632Z,0.20
2018-03-15T23:21:37.638Z,0.60
2018-03-15T23:24:04.707Z,0.50
2018-03-15T23:26:31.733Z,0.90
2018-03-15T23:31:39.284Z,0.80
2018-03-15T23:34:06.385Z,1.90
2018-03-15T23:36:33.407Z,1.20
2018-03-15T23:39:00.488Z,1.40
2018-03-15T23:41:27.504Z,3.10
2018-03-15T23:43:54.513Z,2.10
2018-03-15T23:46:22.088Z,2.00
2018-03-15T23:48:49.097Z,1.83
2018-03-15T23:51:16.116Z,1.57
2018-03-15T23:53:43.177Z,0.97
2018-03-15T23:56:10.476Z,1.40
2018-03-15T23:58:37.519Z,1.87
