createdAt,value
2018-09-24T00:01:29.425Z,5.43
2018-09-24T00:03:59.310Z,5.33
2018-09-24T00:06:29.273Z,3.60
2018-09-24T00:08:59.230Z,3.97
2018-09-24T00:11:29.138Z,4.10
2018-09-24T00:13:59.077Z,4.20
2018-09-24T00:16:29.016Z,3.93
2018-09-24T00:18:58.980Z,4.17
2018-09-24T00:21:29.231Z,4.37
2018-09-24T00:23:59.178Z,4.03
2018-09-24T00:26:29.090Z,3.87
2018-09-24T00:28:59.060Z,3.73
2018-09-24T00:31:28.942Z,4.17
2018-09-24T00:33:58.867Z,3.77
2018-09-24T00:36:28.802Z,3.87
2018-09-24T00:39:02.071Z,3.93
2018-09-24T00:41:32.226Z,3.80
2018-09-24T00:44:05.531Z,3.70
2018-09-24T00:46:35.465Z,3.17
2018-09-24T00:49:08.706Z,3.50
2018-09-24T00:51:38.825Z,3.37
2018-09-24T00:54:09.512Z,3.77
2018-09-24T00:56:39.428Z,3.97
2018-09-24T00:59:09.589Z,4.07
2018-09-24T01:01:39.530Z,3.47
2018-09-24T01:04:12.473Z,3.90
2018-09-24T01:06:42.398Z,3.33
2018-09-24T01:09:12.914Z,3.27
2018-09-24T01:11:43.173Z,3.57
2018-09-24T01:14:13.134Z,3.27
2018-09-24T01:16:43.043Z,3.20
2018-09-24T01:19:12.964Z,3.13
2018-09-24T01:21:42.883Z,3.40
2018-09-24T01:24:12.844Z,3.67
2018-09-24T01:26:42.824Z,2.97
2018-09-24T01:29:12.759Z,2.90
2018-09-24T01:31:42.718Z,3.07
2018-09-24T01:34:12.604Z,3.60
2018-09-24T01:36:42.524Z,2.83
2018-09-24T01:39:12.467Z,3.20
2018-09-24T01:41:42.402Z,2.90
2018-09-24T01:44:12.358Z,3.07
2018-09-24T01:46:42.308Z,3.07
2018-09-24T01:49:12.248Z,3.30
2018-09-24T01:51:42.220Z,2.70
2018-09-24T01:54:12.153Z,3.17
2018-09-24T01:56:42.099Z,3.10
2018-09-24T01:59:12.046Z,3.17
2018-09-24T02:01:47.372Z,3.23
2018-09-24T02:04:17.252Z,2.80
2018-09-24T02:06:47.190Z,2.93
2018-09-24T02:09:17.253Z,3.47
2018-09-24T02:11:47.159Z,3.53
2018-09-24T02:14:17.093Z,3.40
2018-09-24T02:16:47.037Z,3.47
2018-09-24T02:19:17.155Z,3.10
2018-09-24T02:21:47.074Z,3.40
2018-09-24T02:24:17.038Z,3.33
2018-09-24T02:26:47.523Z,3.50
2018-09-24T02:29:17.438Z,3.33
2018-09-24T02:31:58.594Z,3.20
2018-09-24T02:34:35.528Z,3.33
2018-09-24T02:37:19.928Z,3.20
2018-09-24T02:40:12.420Z,2.73
2018-09-24T02:42:53.599Z,3.03
2018-09-24T02:45:25.265Z,2.70
2018-09-24T02:48:05.766Z,2.93
2018-09-24T02:50:39.822Z,3.23
2018-09-24T02:53:13.802Z,2.80
2018-09-24T02:55:51.756Z,3.10
2018-09-24T02:58:35.438Z,2.80
2018-09-24T03:01:13.998Z,3.00
2018-09-24T03:09:43.734Z,2.97
2018-09-24T03:12:25.918Z,2.67
2018-09-24T03:15:02.400Z,2.30
2018-09-24T03:17:41.005Z,2.73
2018-09-24T03:20:42.919Z,2.57
2018-09-24T03:23:12.900Z,2.33
2018-09-24T03:25:42.816Z,2.90
2018-09-24T03:28:12.778Z,2.73
2018-09-24T03:30:43.359Z,2.53
2018-09-24T03:33:13.265Z,2.57
2018-09-24T03:35:43.214Z,2.27
2018-09-24T03:38:13.032Z,2.83
2018-09-24T03:40:42.982Z,2.80
2018-09-24T03:43:12.909Z,2.57
2018-09-24T03:45:43.850Z,2.67
2018-09-24T03:48:13.796Z,2.40
2018-09-24T03:50:56.073Z,2.40
2018-09-24T03:53:36.992Z,2.50
2018-09-24T03:56:17.398Z,2.23
2018-09-24T03:59:02.116Z,2.10
2018-09-24T04:04:20.263Z,2.13
2018-09-24T04:06:59.706Z,1.90
2018-09-24T04:09:35.385Z,2.33
2018-09-24T04:12:10.246Z,2.07
2018-09-24T04:14:45.173Z,2.10
2018-09-24T04:17:20.163Z,1.77
2018-09-24T04:19:55.165Z,1.73
2018-09-24T04:22:30.170Z,1.80
2018-09-24T04:25:05.022Z,1.90
2018-09-24T04:27:46.499Z,1.87
2018-09-24T04:30:33.520Z,2.00
2018-09-24T04:33:12.828Z,2.27
2018-09-24T04:35:52.275Z,2.13
2018-09-24T04:39:01.393Z,2.10
2018-09-24T05:00:02.485Z,2.50
2018-09-24T05:35:00.440Z,2.60
2018-09-24T05:40:28.567Z,2.47
2018-09-24T05:43:15.157Z,2.80
2018-09-24T05:46:01.597Z,2.33
2018-09-24T05:59:56.483Z,2.30
2018-09-24T06:08:16.879Z,2.00
2018-09-24T06:14:02.766Z,2.40
2018-09-24T06:19:36.732Z,2.10
2018-09-24T06:31:02.809Z,2.30
2018-09-24T06:33:49.786Z,2.00
2018-09-24T06:36:36.855Z,2.23
2018-09-24T06:42:16.321Z,2.03
2018-09-24T06:47:42.703Z,2.10
2018-09-24T06:53:23.201Z,2.07
2018-09-24T06:56:10.166Z,2.00
2018-09-24T06:58:56.664Z,2.40
2018-09-24T07:01:43.414Z,1.53
2018-09-24T07:04:29.997Z,1.80
2018-09-24T07:09:46.697Z,2.60
2018-09-24T07:15:03.009Z,2.93
2018-09-24T07:17:39.914Z,2.60
2018-09-24T07:20:16.047Z,2.43
2018-09-24T07:25:39.146Z,2.67
2018-09-24T07:28:30.655Z,2.47
2018-09-24T07:31:06.677Z,3.00
2018-09-24T07:36:34.979Z,2.60
2018-09-24T07:39:15.583Z,2.50
2018-09-24T07:44:35.777Z,2.60
2018-09-24T07:47:12.491Z,2.93
2018-09-24T07:49:48.582Z,3.47
2018-09-24T07:52:25.224Z,2.93
2018-09-24T07:55:03.199Z,2.63
2018-09-24T07:57:38.914Z,2.87
2018-09-24T08:03:17.813Z,2.43
2018-09-24T08:06:03.479Z,2.53
2018-09-24T08:14:30.052Z,2.30
2018-09-24T08:17:04.870Z,2.70
2018-09-24T08:19:39.907Z,2.80
2018-09-24T08:22:14.967Z,1.67
2018-09-24T08:24:49.797Z,1.57
2018-09-24T08:27:25.804Z,1.90
2018-09-24T08:30:02.035Z,1.50
2018-09-24T08:32:36.981Z,1.90
2018-09-24T08:35:11.868Z,1.70
2018-09-24T08:37:46.702Z,1.27
2018-09-24T08:40:21.698Z,1.20
2018-09-24T08:42:56.669Z,1.53
2018-09-24T08:45:31.711Z,2.00
2018-09-24T08:48:06.578Z,1.93
2018-09-24T08:50:41.534Z,1.80
2018-09-24T08:53:16.405Z,1.80
2018-09-24T08:55:51.297Z,1.33
2018-09-24T08:58:26.307Z,1.10
2018-09-24T09:01:01.332Z,1.20
2018-09-24T09:03:36.356Z,1.57
2018-09-24T09:06:11.357Z,1.27
2018-09-24T09:08:46.348Z,1.40
2018-09-24T09:11:23.784Z,1.00
2018-09-24T09:13:59.048Z,1.30
2018-09-24T09:16:35.018Z,1.20
2018-09-24T09:19:10.903Z,1.30
2018-09-24T09:21:46.026Z,1.10
2018-09-24T09:24:21.743Z,1.20
2018-09-24T09:26:56.883Z,1.50
2018-09-24T09:29:32.048Z,1.92
2018-09-24T09:32:07.239Z,1.13
2018-09-24T09:34:42.365Z,1.20
2018-09-24T09:37:17.813Z,1.10
2018-09-24T09:39:52.873Z,1.53
2018-09-24T09:42:28.013Z,1.00
2018-09-24T09:45:03.323Z,1.20
2018-09-24T09:47:39.103Z,1.10
2018-09-24T09:50:16.857Z,1.00
2018-09-24T09:52:52.118Z,1.03
2018-09-24T09:55:27.352Z,1.10
2018-09-24T09:58:02.184Z,0.90
2018-09-24T10:00:37.208Z,0.90
2018-09-24T10:03:12.122Z,0.73
2018-09-24T10:05:47.158Z,0.77
2018-09-24T10:08:22.057Z,1.17
2018-09-24T10:10:56.946Z,0.57
2018-09-24T10:13:31.906Z,0.80
2018-09-24T10:16:07.813Z,0.90
2018-09-24T10:18:42.694Z,0.90
2018-09-24T10:21:17.771Z,0.80
2018-09-24T10:23:52.927Z,0.77
2018-09-24T10:26:27.823Z,0.80
2018-09-24T10:29:02.716Z,0.73
2018-09-24T10:31:37.793Z,0.63
2018-09-24T10:34:12.636Z,0.70
2018-09-24T10:36:47.648Z,0.50
2018-09-24T10:39:22.503Z,0.77
2018-09-24T10:41:57.363Z,0.70
2018-09-24T10:44:32.442Z,0.87
2018-09-24T10:47:07.425Z,0.43
2018-09-24T10:49:42.272Z,0.77
2018-09-24T10:52:17.233Z,0.77
2018-09-24T10:54:52.138Z,0.80
2018-09-24T10:57:27.047Z,0.93
2018-09-24T11:00:02.062Z,0.83
2018-09-24T11:02:37.045Z,0.97
2018-09-24T11:05:11.967Z,1.27
2018-09-24T11:07:46.813Z,0.80
2018-09-24T11:10:22.039Z,0.87
2018-09-24T11:12:56.949Z,0.90
2018-09-24T11:15:32.096Z,1.00
2018-09-24T11:18:07.191Z,1.00
2018-09-24T11:20:42.096Z,1.00
2018-09-24T11:23:16.992Z,0.87
2018-09-24T11:25:51.956Z,0.83
2018-09-24T11:28:27.043Z,0.70
2018-09-24T11:31:03.055Z,0.80
2018-09-24T11:33:37.979Z,0.83
2018-09-24T11:36:12.964Z,0.40
2018-09-24T11:38:47.874Z,0.73
2018-09-24T11:41:23.041Z,0.60
2018-09-24T11:43:58.092Z,0.93
2018-09-24T11:46:33.181Z,0.90
2018-09-24T11:49:08.213Z,0.80
2018-09-24T11:51:43.055Z,0.70
2018-09-24T11:54:18.045Z,0.90
2018-09-24T11:56:53.023Z,0.90
2018-09-24T11:59:28.065Z,0.97
2018-09-24T12:02:02.942Z,0.90
2018-09-24T12:04:38.003Z,0.90
2018-09-24T12:07:12.876Z,1.00
2018-09-24T12:09:47.926Z,0.67
2018-09-24T12:12:22.951Z,1.00
2018-09-24T12:14:57.956Z,0.70
2018-09-24T12:17:32.985Z,0.70
2018-09-24T12:20:07.882Z,0.70
2018-09-24T12:22:42.810Z,0.63
2018-09-24T12:25:17.810Z,0.50
2018-09-24T12:27:52.975Z,0.47
2018-09-24T12:30:28.001Z,0.40
2018-09-24T12:33:02.929Z,0.50
2018-09-24T12:35:37.929Z,0.60
2018-09-24T12:38:12.799Z,0.50
2018-09-24T12:40:47.730Z,0.70
2018-09-24T12:43:22.839Z,0.60
2018-09-24T12:45:57.738Z,1.07
2018-09-24T12:48:32.844Z,0.50
2018-09-24T12:51:07.907Z,0.80
2018-09-24T12:53:42.964Z,0.57
2018-09-24T12:56:17.772Z,0.90
2018-09-24T12:58:52.807Z,0.70
2018-09-24T13:01:28.060Z,0.90
2018-09-24T13:04:02.969Z,0.60
2018-09-24T13:06:38.075Z,0.60
2018-09-24T13:09:13.720Z,0.80
2018-09-24T13:11:48.665Z,0.63
2018-09-24T13:14:23.660Z,0.60
2018-09-24T13:16:58.683Z,0.70
2018-09-24T13:19:33.809Z,0.60
2018-09-24T13:22:08.895Z,0.80
2018-09-24T13:24:43.850Z,0.93
2018-09-24T13:27:18.855Z,0.60
2018-09-24T13:29:53.878Z,0.77
2018-09-24T13:32:28.887Z,0.70
2018-09-24T13:35:03.881Z,0.70
2018-09-24T13:37:38.925Z,0.70
2018-09-24T13:40:13.863Z,0.50
2018-09-24T13:42:48.972Z,0.60
2018-09-24T13:45:23.985Z,0.60
2018-09-24T13:47:59.028Z,0.60
2018-09-24T13:50:33.899Z,0.70
2018-09-24T13:53:08.963Z,0.50
2018-09-24T13:55:43.909Z,0.50
2018-09-24T13:58:18.895Z,0.60
2018-09-24T14:00:53.804Z,0.60
2018-09-24T14:03:28.984Z,0.50
2018-09-24T14:06:04.170Z,0.63
2018-09-24T14:08:39.034Z,0.47
2018-09-24T14:11:14.030Z,0.50
2018-09-24T14:13:49.027Z,0.40
2018-09-24T14:16:23.921Z,0.60
2018-09-24T14:18:58.948Z,0.60
2018-09-24T14:21:34.064Z,0.60
2018-09-24T14:24:09.050Z,0.50
2018-09-24T14:26:46.240Z,0.50
2018-09-24T14:29:21.127Z,0.50
2018-09-24T14:31:56.268Z,0.27
2018-09-24T14:34:31.090Z,0.37
2018-09-24T14:37:06.068Z,0.60
2018-09-24T14:39:41.099Z,0.90
2018-09-24T14:42:16.015Z,0.60
2018-09-24T14:44:51.098Z,0.53
2018-09-24T14:47:26.055Z,0.40
2018-09-24T14:50:00.923Z,0.87
2018-09-24T14:52:36.102Z,0.53
2018-09-24T14:55:11.068Z,0.70
2018-09-24T14:57:46.156Z,0.60
2018-09-24T15:00:21.063Z,0.63
2018-09-24T15:02:56.027Z,0.50
2018-09-24T15:05:31.035Z,0.70
2018-09-24T15:08:06.011Z,0.57
2018-09-24T15:10:41.271Z,0.80
2018-09-24T15:13:16.543Z,0.80
2018-09-24T15:15:51.412Z,0.60
2018-09-24T15:18:26.357Z,0.60
2018-09-24T15:21:01.421Z,0.43
2018-09-24T15:23:36.253Z,0.70
2018-09-24T15:26:11.146Z,0.63
2018-09-24T15:28:46.222Z,0.90
2018-09-24T15:31:21.368Z,0.40
2018-09-24T15:33:56.226Z,0.50
2018-09-24T15:36:31.090Z,0.50
2018-09-24T15:39:06.097Z,0.40
2018-09-24T15:41:41.118Z,0.47
2018-09-24T15:44:16.155Z,1.00
2018-09-24T15:46:51.297Z,0.60
2018-09-24T15:49:26.232Z,0.50
2018-09-24T15:52:01.229Z,0.60
2018-09-24T15:54:36.351Z,0.80
2018-09-24T15:57:11.440Z,0.50
2018-09-24T15:59:46.365Z,0.80
2018-09-24T16:02:21.451Z,0.70
2018-09-24T16:04:56.559Z,0.70
2018-09-24T16:07:31.542Z,0.83
2018-09-24T16:10:06.549Z,0.80
2018-09-24T16:12:41.627Z,0.80
2018-09-24T16:15:16.557Z,0.70
2018-09-24T16:17:51.459Z,0.80
2018-09-24T16:20:26.585Z,0.90
2018-09-24T16:23:01.644Z,0.90
2018-09-24T16:25:36.528Z,0.80
2018-09-24T16:28:11.573Z,0.80
2018-09-24T16:30:46.517Z,1.10
2018-09-24T16:33:21.365Z,0.63
2018-09-24T16:35:56.471Z,0.50
2018-09-24T16:38:31.372Z,1.07
2018-09-24T16:41:06.347Z,0.70
2018-09-24T16:43:42.800Z,1.07
2018-09-24T16:46:19.226Z,1.10
2018-09-24T16:48:57.429Z,0.87
2018-09-24T16:51:32.487Z,0.80
2018-09-24T16:54:07.539Z,0.60
2018-09-24T16:56:42.637Z,0.60
2018-09-24T16:59:18.252Z,0.80
2018-09-24T17:01:53.239Z,0.80
2018-09-24T17:04:28.242Z,1.30
2018-09-24T17:07:03.265Z,1.03
2018-09-24T17:09:38.280Z,1.10
2018-09-24T17:12:13.783Z,1.07
2018-09-24T17:14:48.797Z,1.03
2018-09-24T17:17:24.102Z,0.80
2018-09-24T17:19:59.054Z,0.60
2018-09-24T17:22:34.170Z,0.90
2018-09-24T17:25:09.231Z,0.70
2018-09-24T17:27:44.297Z,0.67
2018-09-24T17:30:19.403Z,0.80
2018-09-24T17:32:55.172Z,1.03
2018-09-24T17:35:30.649Z,1.00
2018-09-24T17:38:05.708Z,0.97
2018-09-24T17:40:40.821Z,0.83
2018-09-24T17:43:15.782Z,0.90
2018-09-24T17:45:50.716Z,0.77
2018-09-24T17:48:25.719Z,0.83
2018-09-24T17:51:00.543Z,0.67
2018-09-24T17:53:35.614Z,0.77
2018-09-24T17:56:10.700Z,0.73
2018-09-24T17:58:45.840Z,0.77
2018-09-24T18:01:20.853Z,0.90
2018-09-24T18:03:55.971Z,0.80
2018-09-24T18:06:30.911Z,0.60
2018-09-24T18:09:05.799Z,1.00
2018-09-24T18:11:40.827Z,1.00
2018-09-24T18:14:15.870Z,0.70
2018-09-24T18:16:50.921Z,1.00
2018-09-24T18:19:25.898Z,0.97
2018-09-24T18:22:00.917Z,0.80
2018-09-24T18:24:35.874Z,0.63
2018-09-24T18:27:10.889Z,0.60
2018-09-24T18:29:46.016Z,0.90
2018-09-24T18:32:20.947Z,0.90
2018-09-24T18:34:56.080Z,0.90
2018-09-24T18:37:31.117Z,0.70
2018-09-24T18:40:06.161Z,0.80
2018-09-24T18:42:41.451Z,1.20
2018-09-24T18:45:16.425Z,0.80
2018-09-24T18:47:51.428Z,0.90
2018-09-24T18:50:26.473Z,0.80
2018-09-24T18:53:01.530Z,1.00
2018-09-24T18:55:36.562Z,1.40
2018-09-24T18:58:11.610Z,1.03
2018-09-24T19:00:46.693Z,0.70
2018-09-24T19:03:21.864Z,0.90
2018-09-24T19:05:56.946Z,0.87
2018-09-24T19:08:32.050Z,0.80
2018-09-24T19:11:07.196Z,1.00
2018-09-24T19:13:42.061Z,0.70
2018-09-24T19:16:17.069Z,0.67
2018-09-24T19:18:51.982Z,0.90
2018-09-24T19:21:27.031Z,0.80
2018-09-24T19:24:01.904Z,0.77
2018-09-24T19:26:36.962Z,0.77
2018-09-24T19:29:12.064Z,0.87
2018-09-24T19:31:47.018Z,0.70
2018-09-24T19:34:22.115Z,0.80
2018-09-24T19:36:57.207Z,0.90
2018-09-24T19:39:32.150Z,0.80
2018-09-24T19:42:07.260Z,0.80
2018-09-24T19:44:42.192Z,0.93
2018-09-24T19:47:17.229Z,0.90
2018-09-24T19:49:52.368Z,0.80
2018-09-24T19:52:27.511Z,0.90
2018-09-24T19:55:02.648Z,1.10
2018-09-24T19:57:37.616Z,1.03
2018-09-24T20:00:12.739Z,0.73
2018-09-24T20:02:47.824Z,0.70
2018-09-24T20:05:22.857Z,0.70
2018-09-24T20:07:57.800Z,1.00
2018-09-24T20:10:32.888Z,0.80
2018-09-24T20:13:08.020Z,1.00
2018-09-24T20:15:43.111Z,1.10
2018-09-24T20:18:18.189Z,1.00
2018-09-24T20:20:53.256Z,0.70
2018-09-24T20:23:28.262Z,0.80
2018-09-24T20:26:03.797Z,0.80
2018-09-24T20:28:38.761Z,0.87
2018-09-24T20:31:14.040Z,0.73
2018-09-24T20:33:49.243Z,0.67
2018-09-24T20:36:25.010Z,0.90
2018-09-24T20:39:00.023Z,0.70
2018-09-24T20:41:35.091Z,0.80
2018-09-24T20:44:10.176Z,0.90
2018-09-24T20:46:45.140Z,1.10
2018-09-24T20:49:20.096Z,0.87
2018-09-24T20:51:55.086Z,0.77
2018-09-24T20:54:29.992Z,0.80
2018-09-24T20:57:04.974Z,0.60
2018-09-24T20:59:39.933Z,0.80
2018-09-24T21:02:14.811Z,0.80
2018-09-24T21:04:49.733Z,0.90
2018-09-24T21:07:24.699Z,0.70
2018-09-24T21:09:59.735Z,0.90
2018-09-24T21:12:34.818Z,1.20
2018-09-24T21:15:09.879Z,0.80
2018-09-24T21:17:44.843Z,0.90
2018-09-24T21:20:19.950Z,0.63
2018-09-24T21:22:54.999Z,0.83
2018-09-24T21:25:30.117Z,0.80
2018-09-24T21:28:05.243Z,0.80
2018-09-24T21:30:40.307Z,1.03
2018-09-24T21:33:15.393Z,0.90
2018-09-24T21:35:50.414Z,1.10
2018-09-24T21:38:25.510Z,0.80
2018-09-24T21:41:00.368Z,0.90
2018-09-24T21:43:35.215Z,0.73
2018-09-24T21:46:10.201Z,0.63
2018-09-24T21:48:45.266Z,0.83
2018-09-24T21:51:20.121Z,0.70
2018-09-24T21:53:55.055Z,0.77
2018-09-24T21:56:29.919Z,1.10
2018-09-24T21:59:04.969Z,0.87
2018-09-24T22:01:39.851Z,0.80
2018-09-24T22:04:14.750Z,1.03
2018-09-24T22:06:49.792Z,0.77
2018-09-24T22:09:25.619Z,0.77
2018-09-24T22:12:00.553Z,0.73
2018-09-24T22:14:35.606Z,0.90
2018-09-24T22:17:10.911Z,0.90
2018-09-24T22:19:46.200Z,0.80
2018-09-24T22:22:21.276Z,1.07
2018-09-24T22:24:56.356Z,0.80
2018-09-24T22:27:31.428Z,0.87
2018-09-24T22:30:06.349Z,0.80
2018-09-24T22:32:41.293Z,0.77
2018-09-24T22:35:16.371Z,0.77
2018-09-24T22:37:51.298Z,0.73
2018-09-24T22:40:26.383Z,0.73
2018-09-24T22:43:01.362Z,0.80
2018-09-24T22:45:36.331Z,0.80
2018-09-24T23:38:52.581Z,0.77
2018-09-24T23:41:27.711Z,0.93
2018-09-24T23:44:02.881Z,0.83
2018-09-24T23:46:38.127Z,0.80
2018-09-24T23:49:13.008Z,0.80
2018-09-24T23:51:51.382Z,0.90
2018-09-24T23:54:26.251Z,1.03
2018-09-24T23:57:01.244Z,0.90
2018-09-24T23:59:36.146Z,0.73
