createdAt,value
2017-04-11T00:00:01.190Z,5.80
2017-04-11T00:01:02.226Z,5.70
2017-04-11T00:02:01.530Z,5.70
2017-04-11T00:03:00.905Z,5.70
2017-04-11T00:04:00.253Z,5.80
2017-04-11T00:05:01.872Z,5.80
2017-04-11T00:06:01.204Z,5.70
2017-04-11T00:07:00.484Z,5.60
2017-04-11T00:07:59.794Z,5.70
2017-04-11T00:08:59.110Z,5.70
2017-04-11T00:09:58.444Z,5.70
2017-04-11T00:10:58.485Z,5.70
2017-04-11T00:11:57.786Z,5.70
2017-04-11T00:12:57.085Z,5.70
2017-04-11T00:13:56.334Z,5.70
2017-04-11T00:14:55.598Z,5.70
2017-04-11T00:15:55.663Z,5.70
2017-04-11T00:16:54.999Z,5.70
2017-04-11T00:17:55.072Z,5.70
2017-04-11T00:18:55.073Z,5.70
2017-04-11T00:19:54.368Z,5.70
2017-04-11T00:20:53.714Z,5.70
2017-04-11T00:21:53.012Z,5.70
2017-04-11T00:22:52.291Z,5.70
2017-04-11T00:23:51.582Z,5.60
2017-04-11T00:24:56.191Z,5.70
2017-04-11T00:25:56.214Z,5.60
2017-04-11T00:26:55.531Z,5.60
2017-04-11T00:27:54.780Z,5.50
2017-04-11T00:28:54.806Z,5.50
2017-04-11T00:29:54.084Z,5.60
2017-04-11T00:30:53.438Z,5.60
2017-04-11T00:31:53.545Z,5.70
2017-04-11T00:32:52.878Z,5.70
2017-04-11T00:33:52.164Z,5.60
2017-04-11T00:34:51.507Z,5.70
2017-04-11T00:35:50.745Z,5.60
2017-04-11T00:36:50.031Z,5.60
2017-04-11T00:37:49.307Z,5.60
2017-04-11T00:38:49.277Z,5.50
2017-04-11T00:39:48.563Z,5.50
2017-04-11T00:40:48.118Z,5.60
2017-04-11T00:41:47.378Z,5.60
2017-04-11T00:42:47.512Z,5.60
2017-04-11T00:43:46.763Z,5.70
2017-04-11T00:44:46.034Z,5.70
2017-04-11T00:45:45.272Z,5.70
2017-04-11T00:46:45.317Z,5.70
2017-04-11T00:47:44.591Z,5.70
2017-04-11T00:48:43.876Z,5.60
2017-04-11T00:49:43.150Z,5.70
2017-04-11T00:50:43.520Z,5.60
2017-04-11T00:51:42.757Z,5.60
2017-04-11T00:52:42.799Z,5.60
2017-04-11T00:53:42.064Z,5.50
2017-04-11T00:54:41.386Z,5.60
2017-04-11T00:55:40.698Z,5.60
2017-04-11T00:56:39.950Z,5.60
2017-04-11T00:57:39.288Z,5.60
2017-04-11T00:58:38.573Z,5.60
2017-04-11T00:59:37.822Z,5.60
2017-04-11T01:00:37.115Z,5.60
2017-04-11T01:01:37.266Z,5.60
2017-04-11T01:02:37.329Z,5.50
2017-04-11T01:03:36.735Z,5.50
2017-04-11T01:04:36.003Z,5.50
2017-04-11T01:05:35.335Z,5.60
2017-04-11T01:06:34.610Z,5.60
2017-04-11T01:07:33.925Z,5.50
2017-04-11T01:08:33.264Z,5.50
2017-04-11T01:09:32.548Z,5.50
2017-04-11T01:10:31.797Z,5.50
2017-04-11T01:11:31.050Z,5.40
2017-04-11T01:12:30.650Z,5.40
2017-04-11T01:13:29.902Z,5.40
2017-04-11T01:14:29.173Z,5.40
2017-04-11T01:15:29.178Z,5.40
2017-04-11T01:16:29.190Z,5.40
2017-04-11T01:17:29.185Z,5.40
2017-04-11T01:18:29.167Z,5.40
2017-04-11T01:19:28.409Z,5.40
2017-04-11T01:20:27.676Z,5.40
2017-04-11T01:21:27.004Z,5.30
2017-04-11T01:22:26.327Z,5.30
2017-04-11T01:23:25.599Z,5.30
2017-04-11T01:24:24.856Z,5.30
2017-04-11T01:25:24.117Z,5.40
2017-04-11T01:26:23.388Z,5.40
2017-04-11T01:27:22.648Z,5.30
2017-04-11T01:28:21.934Z,5.30
2017-04-11T01:29:21.241Z,5.20
2017-04-11T01:30:20.514Z,5.20
2017-04-11T01:31:19.801Z,5.20
2017-04-11T01:32:19.115Z,5.20
2017-04-11T01:33:18.682Z,5.20
2017-04-11T01:34:17.939Z,5.20
2017-04-11T01:35:18.022Z,5.30
2017-04-11T01:36:17.321Z,5.30
2017-04-11T01:37:16.576Z,5.30
2017-04-11T01:38:15.862Z,5.30
2017-04-11T01:39:15.174Z,5.30
2017-04-11T01:40:14.481Z,5.30
2017-04-11T01:41:13.775Z,5.30
2017-04-11T01:42:13.851Z,5.30
2017-04-11T01:43:13.096Z,5.40
2017-04-11T01:44:13.138Z,5.30
2017-04-11T01:45:12.397Z,5.30
2017-04-11T01:46:11.764Z,5.30
2017-04-11T01:47:11.787Z,5.30
2017-04-11T01:48:11.040Z,5.20
2017-04-11T01:49:10.377Z,5.20
2017-04-11T01:50:09.626Z,5.20
2017-04-11T01:51:08.886Z,5.10
2017-04-11T01:52:08.172Z,5.10
2017-04-11T01:53:07.454Z,5.10
2017-04-11T01:54:06.712Z,5.20
2017-04-11T01:55:06.748Z,5.20
2017-04-11T01:56:06.022Z,5.20
2017-04-11T01:57:05.302Z,5.30
2017-04-11T01:58:04.553Z,5.30
2017-04-11T01:59:03.817Z,5.20
2017-04-11T02:00:03.154Z,5.20
2017-04-11T02:01:04.150Z,5.10
2017-04-11T02:02:03.483Z,5.20
2017-04-11T02:03:03.833Z,5.20
2017-04-11T02:04:03.140Z,5.20
2017-04-11T02:05:02.465Z,5.20
2017-04-11T02:06:01.737Z,5.10
2017-04-11T02:07:01.034Z,5.20
2017-04-11T02:08:00.327Z,5.20
2017-04-11T02:09:00.356Z,5.20
2017-04-11T02:10:00.346Z,5.20
2017-04-11T02:11:00.594Z,5.20
2017-04-11T02:11:59.860Z,5.30
2017-04-11T02:12:59.905Z,5.20
2017-04-11T02:13:59.135Z,5.20
2017-04-11T02:14:58.390Z,5.10
2017-04-11T02:15:57.707Z,5.10
2017-04-11T02:16:57.000Z,5.10
2017-04-11T02:17:56.265Z,5.20
2017-04-11T02:18:55.562Z,5.20
2017-04-11T02:19:54.871Z,5.20
2017-04-11T02:20:54.129Z,5.20
2017-04-11T02:21:53.386Z,5.30
2017-04-11T02:22:53.371Z,5.30
2017-04-11T02:23:52.624Z,5.20
2017-04-11T02:24:51.917Z,5.30
2017-04-11T02:25:51.184Z,5.40
2017-04-11T02:26:50.492Z,5.50
2017-04-11T02:27:49.762Z,5.50
2017-04-11T02:28:49.063Z,5.60
2017-04-11T02:29:48.664Z,5.60
2017-04-11T02:30:47.960Z,5.60
2017-04-11T02:31:47.221Z,5.60
2017-04-11T02:32:46.475Z,5.60
2017-04-11T02:33:45.768Z,5.70
2017-04-11T02:34:45.799Z,5.70
2017-04-11T02:35:45.060Z,5.80
2017-04-11T02:36:44.308Z,5.70
2017-04-11T02:37:43.568Z,5.70
2017-04-11T02:38:42.847Z,5.70
2017-04-11T02:39:42.904Z,5.70
2017-04-11T02:40:42.802Z,5.80
2017-04-11T02:41:42.043Z,5.80
2017-04-11T02:42:42.040Z,5.80
2017-04-11T02:43:41.339Z,5.80
2017-04-11T02:44:41.327Z,5.70
2017-04-11T02:45:40.648Z,5.80
2017-04-11T02:46:39.940Z,5.80
2017-04-11T02:47:39.259Z,5.80
2017-04-11T02:48:38.511Z,5.80
2017-04-11T02:49:38.523Z,5.80
2017-04-11T02:50:38.564Z,5.90
2017-04-11T02:51:37.851Z,5.80
2017-04-11T02:52:37.125Z,5.90
2017-04-11T02:53:36.399Z,5.90
2017-04-11T02:54:36.397Z,5.80
2017-04-11T02:55:36.460Z,5.90
2017-04-11T02:56:35.847Z,5.90
2017-04-11T02:57:35.163Z,6.00
2017-04-11T02:58:34.442Z,6.10
2017-04-11T02:59:33.728Z,6.10
2017-04-11T03:00:33.044Z,6.10
2017-04-11T03:01:32.304Z,6.10
2017-04-11T03:02:31.573Z,6.10
2017-04-11T03:03:30.903Z,6.00
2017-04-11T03:04:30.462Z,6.00
2017-04-11T03:05:31.018Z,6.00
2017-04-11T03:06:30.307Z,6.00
2017-04-11T03:07:29.588Z,6.00
2017-04-11T03:09:28.597Z,6.00
2017-04-11T03:10:28.157Z,6.00
2017-04-11T03:11:27.427Z,5.90
2017-04-11T03:12:26.695Z,5.90
2017-04-11T03:13:25.997Z,6.00
2017-04-11T03:14:25.298Z,5.90
2017-04-11T03:15:24.539Z,5.90
2017-04-11T03:16:23.917Z,5.90
2017-04-11T03:17:23.181Z,5.80
2017-04-11T03:18:22.459Z,5.70
2017-04-11T03:19:21.743Z,5.60
2017-04-11T03:20:21.180Z,5.60
2017-04-11T03:21:20.493Z,5.60
2017-04-11T03:22:20.488Z,5.70
2017-04-11T03:23:20.517Z,5.70
2017-04-11T03:24:20.507Z,5.70
2017-04-11T03:25:20.498Z,5.60
2017-04-11T03:26:19.799Z,5.70
2017-04-11T03:27:19.073Z,5.60
2017-04-11T03:28:18.328Z,5.60
2017-04-11T03:29:17.594Z,5.60
2017-04-11T03:30:17.620Z,5.70
2017-04-11T03:31:16.914Z,5.70
2017-04-11T03:32:16.171Z,5.60
2017-04-11T03:33:16.155Z,5.60
2017-04-11T03:34:15.450Z,5.70
2017-04-11T03:35:14.696Z,5.70
2017-04-11T03:36:14.015Z,5.60
2017-04-11T03:37:13.310Z,5.70
2017-04-11T03:38:12.577Z,5.80
2017-04-11T03:39:11.826Z,5.80
2017-04-11T03:40:11.199Z,5.80
2017-04-11T03:41:11.234Z,5.80
2017-04-11T03:42:10.498Z,5.80
2017-04-11T03:43:10.530Z,5.70
2017-04-11T03:44:09.781Z,5.80
2017-04-11T03:45:09.084Z,5.80
2017-04-11T03:46:09.142Z,5.70
2017-04-11T03:47:08.397Z,5.70
2017-04-11T03:48:07.730Z,5.80
2017-04-11T03:49:07.012Z,5.80
2017-04-11T03:50:06.281Z,5.80
2017-04-11T03:51:05.569Z,5.80
2017-04-11T03:52:04.839Z,5.90
2017-04-11T03:53:04.851Z,5.90
2017-04-11T03:54:04.865Z,5.80
2017-04-11T03:55:04.425Z,5.90
2017-04-11T03:56:03.701Z,5.90
2017-04-11T03:57:02.954Z,6.00
2017-04-11T03:58:02.185Z,6.00
2017-04-11T03:59:01.430Z,6.00
2017-04-11T04:00:00.693Z,6.00
2017-04-11T04:01:00.717Z,6.10
2017-04-11T04:01:59.996Z,6.10
2017-04-11T04:02:59.275Z,6.10
2017-04-11T04:03:59.284Z,6.10
2017-04-11T04:04:59.287Z,6.00
2017-04-11T04:05:59.290Z,6.00
2017-04-11T04:07:00.555Z,6.10
2017-04-11T04:07:59.851Z,6.10
2017-04-11T04:08:59.365Z,6.20
2017-04-11T04:09:58.687Z,6.10
2017-04-11T04:10:57.989Z,6.20
2017-04-11T04:11:58.006Z,6.10
2017-04-11T04:12:59.414Z,6.10
2017-04-11T04:13:58.711Z,6.10
2017-04-11T04:14:57.983Z,6.10
2017-04-11T04:15:57.321Z,6.10
2017-04-11T04:16:57.335Z,6.00
2017-04-11T04:17:56.626Z,6.00
2017-04-11T04:18:55.903Z,6.00
2017-04-11T04:19:55.962Z,6.00
2017-04-11T04:20:55.246Z,6.00
2017-04-11T04:21:54.577Z,6.00
2017-04-11T04:22:54.568Z,5.90
2017-04-11T04:23:53.817Z,5.80
2017-04-11T04:24:53.071Z,5.80
2017-04-11T04:25:53.086Z,5.80
2017-04-11T04:26:52.358Z,5.80
2017-04-11T04:27:52.388Z,5.80
2017-04-11T04:28:51.661Z,5.90
2017-04-11T04:29:51.645Z,5.90
2017-04-11T04:30:50.932Z,5.90
2017-04-11T04:32:50.100Z,6.00
2017-04-11T04:33:49.361Z,6.00
2017-04-11T04:34:48.725Z,6.00
2017-04-11T04:35:48.731Z,6.00
2017-04-11T04:36:48.739Z,6.00
2017-04-11T04:37:48.766Z,6.10
2017-04-11T04:38:48.126Z,6.10
2017-04-11T04:39:47.397Z,6.10
2017-04-11T04:40:46.647Z,6.10
2017-04-11T04:41:45.919Z,6.10
2017-04-11T04:42:45.958Z,6.20
2017-04-11T04:43:45.237Z,6.20
2017-04-11T04:44:44.514Z,6.20
2017-04-11T04:45:43.775Z,6.30
2017-04-11T04:46:43.080Z,6.30
2017-04-11T04:47:43.061Z,6.30
2017-04-11T04:48:42.347Z,6.30
2017-04-11T04:49:41.598Z,6.30
2017-04-11T04:50:40.902Z,6.30
2017-04-11T04:51:40.218Z,6.30
2017-04-11T04:52:39.520Z,6.30
2017-04-11T04:53:38.796Z,6.40
2017-04-11T04:54:38.049Z,6.40
2017-04-11T04:55:37.403Z,6.40
2017-04-11T04:56:37.385Z,6.50
2017-04-11T04:57:36.925Z,6.50
2017-04-11T04:58:36.158Z,6.50
2017-04-11T04:59:35.475Z,6.40
2017-04-11T05:00:35.510Z,6.40
2017-04-11T05:01:34.749Z,6.50
2017-04-11T05:02:34.057Z,6.60
2017-04-11T05:03:33.298Z,6.60
2017-04-11T05:04:32.571Z,6.70
2017-04-11T05:05:32.135Z,6.70
2017-04-11T05:06:32.173Z,6.70
2017-04-11T05:07:31.467Z,6.70
2017-04-11T05:08:30.753Z,6.70
2017-04-11T05:09:29.999Z,6.70
2017-04-11T05:10:29.240Z,6.70
2017-04-11T05:11:28.549Z,6.80
2017-04-11T05:12:28.167Z,6.80
2017-04-11T05:13:27.447Z,6.80
2017-04-11T05:14:27.470Z,6.80
2017-04-11T05:15:26.702Z,6.80
2017-04-11T05:16:25.922Z,6.90
2017-04-11T05:17:25.167Z,6.80
2017-04-11T05:18:25.180Z,6.80
2017-04-11T05:19:24.416Z,6.80
2017-04-11T05:21:23.266Z,6.70
2017-04-11T05:22:22.513Z,6.70
2017-04-11T05:23:21.812Z,6.60
2017-04-11T05:25:21.339Z,6.60
2017-04-11T05:26:20.685Z,6.50
2017-04-11T05:27:19.922Z,6.50
2017-04-11T05:28:19.216Z,6.50
2017-04-11T05:29:18.469Z,6.60
2017-04-11T05:30:17.703Z,6.60
2017-04-11T05:31:16.956Z,6.70
2017-04-11T05:32:17.000Z,6.70
2017-04-11T05:33:16.719Z,6.80
2017-04-11T05:34:16.002Z,6.80
2017-04-11T05:35:15.302Z,6.80
2017-04-11T05:36:14.576Z,6.90
2017-04-11T05:37:13.855Z,6.80
2017-04-11T05:38:13.141Z,6.80
2017-04-11T05:39:12.438Z,6.70
2017-04-11T05:40:11.719Z,6.80
2017-04-11T05:41:11.049Z,6.80
2017-04-11T05:42:10.341Z,6.70
2017-04-11T05:43:09.641Z,6.60
2017-04-11T05:44:08.938Z,6.60
2017-04-11T05:45:08.219Z,6.60
2017-04-11T05:46:07.510Z,6.60
2017-04-11T05:47:06.798Z,6.70
2017-04-11T05:48:06.073Z,6.70
2017-04-11T05:49:06.723Z,6.80
2017-04-11T05:50:06.025Z,6.80
2017-04-11T05:51:06.019Z,6.80
2017-04-11T05:53:04.861Z,6.80
2017-04-11T05:54:04.176Z,6.80
2017-04-11T05:55:03.438Z,6.80
2017-04-11T05:56:02.700Z,6.70
2017-04-11T05:57:01.999Z,6.70
2017-04-11T05:58:01.276Z,6.70
2017-04-11T05:59:01.295Z,6.70
2017-04-11T06:00:00.576Z,6.60
2017-04-11T06:01:00.753Z,6.60
2017-04-11T06:02:00.023Z,6.60
2017-04-11T06:03:00.263Z,6.50
2017-04-11T06:04:59.204Z,6.50
2017-04-11T06:05:58.722Z,6.50
2017-04-11T06:06:58.325Z,6.50
2017-04-11T06:07:57.601Z,6.50
2017-04-11T06:08:56.896Z,6.50
2017-04-11T06:09:56.455Z,6.50
2017-04-11T06:10:56.089Z,6.50
2017-04-11T06:11:55.431Z,6.60
2017-04-11T06:12:55.508Z,6.50
2017-04-11T06:13:54.783Z,6.60
2017-04-11T06:14:54.087Z,6.50
2017-04-11T06:15:53.418Z,6.60
2017-04-11T06:16:52.832Z,6.50
2017-04-11T06:17:52.149Z,6.50
2017-04-11T06:18:51.457Z,6.60
2017-04-11T06:19:50.826Z,6.60
2017-04-11T06:20:50.189Z,6.60
2017-04-11T06:21:49.555Z,6.70
2017-04-11T06:22:49.575Z,6.70
2017-04-11T06:23:49.598Z,6.70
2017-04-11T06:24:49.040Z,6.70
2017-04-11T06:25:48.341Z,6.70
2017-04-11T06:26:48.379Z,6.70
2017-04-11T06:27:47.660Z,6.70
2017-04-11T06:28:46.956Z,6.70
2017-04-11T06:29:46.249Z,6.70
2017-04-11T06:30:45.534Z,6.80
2017-04-11T06:31:45.194Z,6.90
2017-04-11T06:32:44.528Z,6.90
2017-04-11T06:33:43.795Z,6.90
2017-04-11T06:34:43.824Z,6.90
2017-04-11T06:35:43.105Z,6.90
2017-04-11T06:36:42.397Z,6.90
2017-04-11T06:37:41.775Z,7.00
2017-04-11T06:38:41.842Z,7.00
2017-04-11T06:39:41.186Z,7.10
2017-04-11T06:40:40.438Z,7.20
2017-04-11T06:41:39.757Z,7.20
2017-04-11T06:42:39.121Z,7.30
2017-04-11T06:43:38.423Z,7.30
2017-04-11T06:44:38.759Z,7.30
2017-04-11T06:45:38.050Z,7.40
2017-04-11T06:46:37.395Z,7.40
2017-04-11T06:47:36.795Z,7.50
2017-04-11T06:48:36.066Z,7.50
2017-04-11T06:49:35.787Z,7.60
2017-04-11T06:50:35.096Z,7.60
2017-04-11T06:51:35.703Z,7.60
2017-04-11T06:52:34.998Z,7.60
2017-04-11T06:53:35.011Z,7.60
2017-04-11T06:54:35.338Z,7.70
2017-04-11T06:55:35.357Z,7.70
2017-04-11T06:56:34.645Z,7.70
2017-04-11T06:57:34.019Z,7.80
2017-04-11T06:58:34.075Z,7.80
2017-04-11T06:59:33.398Z,7.90
2017-04-11T07:00:32.757Z,8.00
2017-04-11T07:01:32.058Z,8.00
2017-04-11T07:02:31.421Z,8.00
2017-04-11T07:03:30.746Z,8.00
2017-04-11T07:04:30.042Z,8.00
2017-04-11T07:05:29.324Z,8.10
2017-04-11T07:06:28.606Z,8.20
2017-04-11T07:07:27.960Z,8.20
2017-04-11T07:08:27.437Z,8.20
2017-04-11T07:09:26.791Z,8.10
2017-04-11T07:10:26.183Z,8.10
2017-04-11T07:11:25.472Z,8.10
2017-04-11T07:12:24.935Z,8.20
2017-04-11T07:13:24.249Z,8.30
2017-04-11T07:14:23.560Z,8.30
2017-04-11T07:15:23.159Z,8.40
2017-04-11T07:16:22.434Z,8.40
2017-04-11T07:17:21.738Z,8.30
2017-04-11T07:18:21.045Z,8.20
2017-04-11T07:19:21.090Z,8.20
2017-04-11T07:20:20.369Z,8.20
2017-04-11T07:21:19.647Z,8.30
2017-04-11T07:22:18.929Z,8.30
2017-04-11T07:23:18.322Z,8.20
2017-04-11T07:24:17.920Z,8.20
2017-04-11T07:25:17.929Z,8.20
2017-04-11T07:26:20.564Z,8.10
2017-04-11T07:27:20.091Z,8.00
2017-04-11T07:28:19.485Z,7.80
2017-04-11T07:29:18.785Z,7.70
2017-04-11T07:30:18.375Z,7.50
2017-04-11T07:31:18.394Z,7.40
2017-04-11T07:32:17.691Z,7.30
2017-04-11T07:33:17.007Z,7.20
2017-04-11T07:34:16.329Z,7.20
2017-04-11T07:35:16.481Z,7.10
2017-04-11T07:36:15.851Z,7.10
2017-04-11T07:37:15.923Z,7.00
2017-04-11T07:38:15.202Z,7.10
2017-04-11T07:39:14.482Z,7.10
2017-04-11T07:40:14.477Z,7.00
2017-04-11T07:41:13.833Z,7.00
2017-04-11T07:42:13.914Z,7.00
2017-04-11T07:43:13.229Z,6.90
2017-04-11T07:44:13.250Z,6.90
2017-04-11T07:45:12.615Z,7.00
2017-04-11T07:46:13.348Z,7.00
2017-04-11T07:47:13.342Z,7.10
2017-04-11T07:48:12.615Z,7.20
2017-04-11T07:49:11.884Z,7.20
2017-04-11T07:50:11.184Z,7.30
2017-04-11T07:51:10.492Z,7.40
2017-04-11T07:52:09.780Z,7.40
2017-04-11T07:53:09.078Z,7.40
2017-04-11T07:54:08.333Z,7.40
2017-04-11T07:55:07.680Z,7.40
2017-04-11T07:56:07.822Z,7.40
2017-04-11T07:57:07.164Z,7.50
2017-04-11T07:58:06.469Z,7.50
2017-04-11T07:59:05.751Z,7.60
2017-04-11T08:00:05.813Z,7.70
2017-04-11T08:01:05.105Z,7.80
2017-04-11T08:02:04.376Z,7.80
2017-04-11T08:03:03.685Z,7.80
2017-04-11T08:04:03.079Z,7.80
2017-04-11T08:05:02.438Z,7.80
2017-04-11T08:06:01.811Z,7.80
2017-04-11T08:07:01.898Z,7.90
2017-04-11T08:08:01.174Z,8.00
2017-04-11T08:09:00.470Z,8.00
2017-04-11T08:09:59.737Z,7.90
2017-04-11T08:10:59.067Z,7.90
2017-04-11T08:11:59.149Z,8.00
2017-04-11T08:12:58.463Z,8.00
2017-04-11T08:13:57.786Z,8.10
2017-04-11T08:14:57.109Z,8.10
2017-04-11T08:16:31.447Z,8.10
2017-04-11T08:17:30.752Z,8.20
2017-04-11T08:18:30.101Z,8.20
2017-04-11T08:19:29.408Z,8.20
2017-04-11T08:20:28.672Z,8.30
2017-04-11T08:21:27.967Z,8.40
2017-04-11T08:22:27.257Z,8.30
2017-04-11T08:23:26.508Z,8.30
2017-04-11T08:24:25.785Z,8.40
2017-04-11T08:25:25.268Z,8.40
2017-04-11T08:26:24.704Z,8.50
2017-04-11T08:27:26.016Z,8.50
2017-04-11T08:28:25.289Z,8.50
2017-04-11T08:29:24.607Z,8.30
2017-04-11T08:30:23.846Z,8.10
2017-04-11T08:31:23.159Z,8.00
2017-04-11T08:32:22.433Z,7.90
2017-04-11T08:33:21.770Z,7.90
2017-04-11T08:34:21.155Z,7.80
2017-04-11T08:35:20.537Z,7.70
2017-04-11T08:36:20.194Z,7.70
2017-04-11T08:37:19.495Z,7.70
2017-04-11T08:38:18.828Z,7.60
2017-04-11T08:39:18.190Z,7.60
2017-04-11T08:40:17.455Z,7.50
2017-04-11T08:41:16.779Z,7.50
2017-04-11T08:42:16.162Z,7.50
2017-04-11T08:43:15.444Z,7.50
2017-04-11T08:44:14.727Z,7.60
2017-04-11T08:45:14.055Z,7.70
2017-04-11T08:46:14.044Z,7.70
2017-04-11T08:47:13.483Z,7.70
2017-04-11T08:48:12.780Z,7.70
2017-04-11T08:49:12.137Z,7.70
2017-04-11T08:50:12.227Z,7.80
2017-04-11T08:51:11.542Z,7.80
2017-04-11T08:52:10.873Z,7.80
2017-04-11T08:53:10.230Z,7.80
2017-04-11T08:54:09.603Z,7.80
2017-04-11T08:55:08.880Z,7.80
2017-04-11T08:56:08.150Z,7.90
2017-04-11T08:57:07.482Z,7.90
2017-04-11T08:58:06.850Z,7.80
2017-04-11T08:59:06.194Z,7.80
2017-04-11T09:00:05.777Z,7.70
2017-04-11T09:01:05.073Z,7.80
2017-04-11T09:02:04.481Z,7.80
2017-04-11T09:03:04.351Z,7.80
2017-04-11T09:04:04.057Z,7.80
2017-04-11T09:05:03.605Z,7.90
2017-04-11T09:06:02.936Z,7.90
2017-04-11T09:07:02.332Z,7.90
2017-04-11T09:08:01.650Z,8.00
2017-04-11T09:09:00.971Z,8.00
2017-04-11T09:10:00.430Z,8.10
2017-04-11T09:11:00.119Z,8.20
2017-04-11T09:11:59.698Z,8.20
2017-04-11T09:12:59.013Z,8.10
2017-04-11T09:13:58.422Z,8.10
2017-04-11T09:14:57.742Z,8.00
2017-04-11T09:15:57.202Z,8.00
2017-04-11T09:16:56.594Z,8.00
2017-04-11T09:17:56.435Z,7.90
2017-04-11T09:18:55.736Z,8.00
2017-04-11T09:19:55.047Z,8.10
2017-04-11T09:20:54.407Z,8.10
2017-04-11T09:21:53.714Z,8.20
2017-04-11T09:22:53.070Z,8.30
2017-04-11T09:23:52.387Z,8.40
2017-04-11T09:24:51.771Z,8.40
2017-04-11T09:25:51.099Z,8.50
2017-04-11T09:26:50.458Z,8.50
2017-04-11T09:27:49.972Z,8.50
2017-04-11T09:28:49.366Z,8.60
2017-04-11T09:29:48.723Z,8.70
2017-04-11T09:30:48.027Z,8.90
2017-04-11T09:31:47.440Z,9.00
2017-04-11T09:32:46.762Z,9.10
2017-04-11T09:33:46.123Z,9.20
2017-04-11T09:34:45.516Z,9.20
2017-04-11T09:35:44.827Z,9.30
2017-04-11T09:36:44.575Z,9.30
2017-04-11T09:37:43.897Z,9.30
2017-04-11T09:38:43.273Z,9.30
2017-04-11T09:39:42.570Z,9.30
2017-04-11T09:40:42.437Z,9.30
2017-04-11T09:41:41.740Z,9.30
2017-04-11T09:42:41.137Z,9.30
2017-04-11T09:43:40.678Z,9.30
2017-04-11T09:44:40.080Z,9.20
2017-04-11T09:45:39.422Z,9.20
2017-04-11T09:46:38.747Z,9.20
2017-04-11T09:47:38.293Z,9.00
2017-04-11T09:48:37.663Z,8.90
2017-04-11T09:49:37.079Z,8.70
2017-04-11T09:50:36.420Z,8.50
2017-04-11T09:51:36.113Z,8.30
2017-04-11T09:52:35.573Z,8.10
2017-04-11T09:53:34.880Z,8.00
2017-04-11T09:54:34.263Z,7.90
2017-04-11T09:55:33.556Z,7.80
2017-04-11T09:56:32.886Z,7.80
2017-04-11T09:57:32.609Z,7.80
2017-04-11T09:58:31.942Z,7.60
2017-04-11T09:59:31.875Z,7.60
2017-04-11T10:00:31.596Z,7.70
2017-04-11T10:01:31.342Z,7.80
2017-04-11T10:02:30.629Z,7.80
2017-04-11T10:03:30.039Z,7.80
2017-04-11T10:04:29.363Z,7.70
2017-04-11T10:05:29.163Z,7.80
2017-04-11T10:06:28.551Z,7.80
2017-04-11T10:07:27.908Z,7.90
2017-04-11T10:08:27.268Z,8.00
2017-04-11T10:09:26.596Z,8.00
2017-04-11T10:10:25.929Z,8.10
2017-04-11T10:11:25.335Z,8.00
2017-04-11T10:12:24.653Z,8.10
2017-04-11T10:13:24.018Z,8.10
2017-04-11T10:14:28.557Z,8.20
2017-04-11T10:15:28.362Z,8.10
2017-04-11T10:16:27.735Z,8.10
2017-04-11T10:17:27.483Z,8.10
2017-04-11T10:18:26.942Z,8.10
2017-04-11T10:19:26.432Z,8.10
2017-04-11T10:20:25.973Z,8.10
2017-04-11T10:21:25.497Z,8.20
2017-04-11T10:22:26.226Z,8.40
2017-04-11T10:23:28.957Z,8.40
2017-04-11T10:24:28.373Z,8.50
2017-04-11T10:25:27.792Z,8.50
2017-04-11T10:26:27.595Z,8.50
2017-04-11T10:27:26.957Z,8.50
2017-04-11T10:28:26.379Z,8.70
2017-04-11T10:29:25.744Z,8.80
2017-04-11T10:30:25.213Z,8.90
2017-04-11T10:31:24.628Z,9.00
2017-04-11T10:32:24.677Z,9.10
2017-04-11T10:33:23.958Z,9.20
2017-04-11T10:34:23.343Z,9.20
2017-04-11T10:35:22.782Z,9.30
2017-04-11T10:36:22.189Z,9.40
2017-04-11T10:37:21.714Z,9.40
2017-04-11T10:38:21.140Z,9.40
2017-04-11T10:39:20.996Z,9.40
2017-04-11T10:40:20.386Z,9.30
2017-04-11T10:41:19.763Z,9.30
2017-04-11T10:42:19.089Z,9.20
2017-04-11T10:43:18.576Z,9.00
2017-04-11T10:44:18.012Z,8.80
2017-04-11T10:45:17.372Z,8.70
2017-04-11T10:46:16.809Z,8.60
2017-04-11T10:47:16.869Z,8.50
2017-04-11T10:48:16.190Z,8.40
2017-04-11T10:49:15.634Z,8.40
2017-04-11T10:50:14.966Z,8.40
2017-04-11T10:51:14.363Z,8.40
2017-04-11T10:52:13.644Z,8.40
2017-04-11T10:53:12.925Z,8.40
2017-04-11T10:54:12.316Z,8.40
2017-04-11T10:55:11.628Z,8.40
2017-04-11T10:56:10.949Z,8.60
2017-04-11T10:57:10.337Z,8.60
2017-04-11T10:58:09.732Z,8.60
2017-04-11T10:59:09.061Z,8.70
2017-04-11T11:00:10.212Z,8.80
2017-04-11T11:01:09.786Z,8.80
2017-04-11T11:02:09.161Z,8.90
2017-04-11T11:03:08.511Z,8.90
2017-04-11T11:04:07.922Z,8.90
2017-04-11T11:05:07.359Z,9.00
2017-04-11T11:06:06.762Z,9.00
2017-04-11T11:07:06.117Z,9.00
2017-04-11T11:08:05.457Z,9.10
2017-04-11T11:09:05.304Z,9.10
2017-04-11T11:10:04.665Z,9.20
2017-04-11T11:11:04.730Z,9.20
2017-04-11T11:12:10.271Z,9.30
2017-04-11T11:13:09.959Z,9.20
2017-04-11T11:14:09.379Z,9.30
2017-04-11T11:15:08.804Z,9.30
2017-04-11T11:16:08.180Z,9.20
2017-04-11T11:17:07.691Z,9.20
2017-04-11T11:18:07.062Z,9.10
2017-04-11T11:19:06.774Z,9.10
2017-04-11T11:20:06.089Z,9.00
2017-04-11T11:21:05.433Z,9.00
2017-04-11T11:22:04.780Z,8.90
2017-04-11T11:23:04.187Z,8.90
2017-04-11T11:24:03.836Z,8.80
2017-04-11T11:25:03.190Z,8.80
2017-04-11T11:26:02.542Z,8.80
2017-04-11T11:27:01.875Z,8.70
2017-04-11T11:28:01.191Z,8.70
2017-04-11T11:29:00.586Z,8.80
2017-04-11T11:30:00.029Z,8.80
2017-04-11T11:30:59.531Z,8.80
2017-04-11T11:31:58.846Z,8.90
2017-04-11T11:32:58.177Z,9.00
2017-04-11T11:33:58.291Z,9.10
2017-04-11T11:34:57.672Z,9.20
2017-04-11T11:35:57.806Z,9.30
2017-04-11T11:36:57.870Z,9.30
2017-04-11T11:37:57.219Z,9.30
2017-04-11T11:38:56.459Z,9.40
2017-04-11T11:39:55.767Z,9.60
2017-04-11T11:40:55.028Z,9.70
2017-04-11T11:41:54.329Z,9.80
2017-04-11T11:42:53.667Z,9.90
2017-04-11T11:43:52.978Z,10.00
2017-04-11T11:44:52.265Z,10.10
2017-04-11T11:45:51.562Z,10.20
2017-04-11T11:46:50.900Z,10.20
2017-04-11T11:47:50.723Z,10.40
2017-04-11T11:48:50.025Z,10.50
2017-04-11T11:49:49.329Z,10.40
2017-04-11T11:50:48.631Z,10.40
2017-04-11T11:51:48.007Z,10.40
2017-04-11T11:52:47.384Z,10.30
2017-04-11T11:53:46.877Z,10.30
2017-04-11T11:54:46.256Z,10.40
2017-04-11T11:55:45.544Z,10.40
2017-04-11T11:56:44.810Z,10.40
2017-04-11T11:57:44.078Z,10.50
2017-04-11T11:58:44.086Z,10.50
2017-04-11T11:59:43.447Z,10.50
2017-04-11T12:00:42.800Z,10.50
2017-04-11T12:01:42.869Z,10.50
2017-04-11T12:02:42.142Z,10.50
2017-04-11T12:03:41.566Z,10.40
2017-04-11T12:04:41.273Z,10.40
2017-04-11T12:05:40.551Z,10.30
2017-04-11T12:06:39.883Z,10.10
2017-04-11T12:07:39.221Z,10.00
2017-04-11T12:08:38.578Z,9.90
2017-04-11T12:09:37.840Z,9.80
2017-04-11T12:10:37.185Z,9.70
2017-04-11T12:11:37.249Z,9.70
2017-04-11T12:12:36.551Z,9.60
2017-04-11T12:13:35.863Z,9.50
2017-04-11T12:14:35.154Z,9.40
2017-04-11T12:15:34.520Z,9.30
2017-04-11T12:16:33.787Z,9.30
2017-04-11T12:17:33.098Z,9.30
2017-04-11T12:18:32.397Z,9.30
2017-04-11T12:19:31.786Z,9.40
2017-04-11T12:20:36.102Z,9.30
2017-04-11T12:21:35.438Z,9.40
2017-04-11T12:22:34.803Z,9.50
2017-04-11T12:23:34.135Z,9.60
2017-04-11T12:24:33.436Z,9.70
2017-04-11T12:25:32.731Z,9.70
2017-04-11T12:26:31.995Z,9.70
2017-04-11T12:27:31.384Z,9.80
2017-04-11T12:28:30.685Z,9.90
2017-04-11T12:29:30.028Z,9.90
2017-04-11T12:30:29.296Z,10.10
2017-04-11T12:31:28.560Z,10.20
2017-04-11T12:32:28.617Z,10.20
2017-04-11T12:33:27.885Z,10.20
2017-04-11T12:34:27.340Z,10.20
2017-04-11T12:35:26.656Z,10.30
2017-04-11T12:36:26.025Z,10.30
2017-04-11T12:37:25.666Z,10.40
2017-04-11T12:38:24.988Z,10.40
2017-04-11T12:39:25.002Z,10.40
2017-04-11T12:40:24.319Z,10.40
2017-04-11T12:41:23.861Z,10.50
2017-04-11T12:42:23.139Z,10.50
2017-04-11T12:43:22.395Z,10.50
2017-04-11T12:44:21.702Z,10.50
2017-04-11T12:45:21.343Z,10.40
2017-04-11T12:46:20.657Z,10.50
2017-04-11T12:47:19.911Z,10.60
2017-04-11T12:48:19.226Z,10.60
2017-04-11T12:49:19.342Z,10.60
2017-04-11T12:50:18.677Z,10.70
2017-04-11T12:51:17.980Z,10.60
2017-04-11T12:52:17.277Z,10.70
2017-04-11T12:53:16.564Z,10.70
2017-04-11T12:54:15.817Z,10.70
2017-04-11T12:55:16.036Z,10.70
2017-04-11T12:56:15.437Z,10.70
2017-04-11T12:57:14.824Z,10.80
2017-04-11T12:58:14.228Z,10.80
2017-04-11T12:59:13.593Z,10.90
2017-04-11T13:00:12.949Z,10.90
2017-04-11T13:01:12.293Z,11.00
2017-04-11T13:02:11.614Z,10.90
2017-04-11T13:03:10.890Z,10.90
2017-04-11T13:04:10.490Z,10.90
2017-04-11T13:05:09.820Z,10.80
2017-04-11T13:06:09.157Z,10.80
2017-04-11T13:07:08.596Z,10.80
2017-04-11T13:08:07.877Z,10.90
2017-04-11T13:09:08.033Z,11.00
2017-04-11T13:10:08.163Z,11.00
2017-04-11T13:11:07.480Z,11.00
2017-04-11T13:12:06.795Z,11.00
2017-04-11T13:13:06.073Z,10.90
2017-04-11T13:14:07.804Z,10.90
2017-04-11T13:15:07.141Z,10.80
2017-04-11T13:16:06.456Z,10.80