createdAt,value
2019-01-20T00:01:21.457Z,46.53
2019-01-20T00:03:54.171Z,46.43
2019-01-20T00:06:23.845Z,45.90
2019-01-20T00:08:53.558Z,46.27
2019-01-20T00:11:24.226Z,47.07
2019-01-20T00:13:54.137Z,46.57
2019-01-20T00:16:23.827Z,46.53
2019-01-20T00:18:55.391Z,45.80
2019-01-20T00:21:25.078Z,45.97
2019-01-20T00:23:54.869Z,46.00
2019-01-20T00:26:24.747Z,47.93
2019-01-20T00:28:54.408Z,47.30
2019-01-20T00:31:24.168Z,46.03
2019-01-20T00:33:53.866Z,45.40
2019-01-20T00:36:23.537Z,45.90
2019-01-20T00:38:53.296Z,45.43
2019-01-20T00:41:24.416Z,45.57
2019-01-20T00:43:54.344Z,46.27
2019-01-20T00:46:24.034Z,46.47
2019-01-20T00:48:55.515Z,46.53
2019-01-20T00:51:25.463Z,45.73
2019-01-20T00:53:55.149Z,44.97
2019-01-20T00:56:25.108Z,46.70
2019-01-20T00:58:54.838Z,45.93
2019-01-20T01:01:24.643Z,45.63
2019-01-20T01:03:54.566Z,45.10
2019-01-20T01:06:24.245Z,44.83
2019-01-20T01:08:53.939Z,45.63
2019-01-20T01:11:23.603Z,46.17
2019-01-20T01:13:53.389Z,46.07
2019-01-20T01:16:23.147Z,46.07
2019-01-20T01:18:52.898Z,45.03
2019-01-20T01:21:22.557Z,44.60
2019-01-20T01:23:52.314Z,46.13
2019-01-20T01:26:22.146Z,46.57
2019-01-20T01:28:51.877Z,46.00
2019-01-20T01:31:21.677Z,45.83
2019-01-20T01:33:52.821Z,45.77
2019-01-20T01:36:22.502Z,45.63
2019-01-20T01:38:52.181Z,44.83
2019-01-20T01:41:21.838Z,45.17
2019-01-20T01:43:52.616Z,44.33
2019-01-20T01:46:22.383Z,45.30
2019-01-20T01:48:52.051Z,45.60
2019-01-20T01:51:21.730Z,44.57
2019-01-20T01:53:51.415Z,44.17
2019-01-20T01:56:21.087Z,45.40
2019-01-20T01:58:50.763Z,43.50
2019-01-20T02:01:21.971Z,43.90
2019-01-20T02:03:51.633Z,44.73
2019-01-20T02:06:21.308Z,44.77
2019-01-20T02:08:51.001Z,45.03
2019-01-20T02:11:20.740Z,45.37
2019-01-20T02:13:50.406Z,45.43
2019-01-20T02:16:20.093Z,45.57
2019-01-20T02:18:49.890Z,44.80
2019-01-20T02:21:19.602Z,45.63
2019-01-20T02:23:49.478Z,45.67
2019-01-20T02:26:19.134Z,45.37
2019-01-20T02:28:49.086Z,45.03
2019-01-20T02:31:18.826Z,44.73
2019-01-20T02:33:48.483Z,45.07
2019-01-20T02:36:18.144Z,46.10
2019-01-20T02:38:47.909Z,46.17
2019-01-20T02:41:17.582Z,45.87
2019-01-20T02:43:47.277Z,47.30
2019-01-20T02:46:16.956Z,46.40
2019-01-20T02:48:48.082Z,46.87
2019-01-20T02:51:17.744Z,46.37
2019-01-20T02:53:47.442Z,47.43
2019-01-20T02:56:17.181Z,47.93
2019-01-20T02:58:46.839Z,48.03
2019-01-20T03:01:16.530Z,47.07
2019-01-20T03:03:46.207Z,47.10
2019-01-20T03:06:15.984Z,47.13
2019-01-20T03:08:45.690Z,48.07
2019-01-20T03:11:15.440Z,47.30
2019-01-20T03:13:45.096Z,47.23
2019-01-20T03:16:14.797Z,47.37
2019-01-20T03:18:44.922Z,47.80
2019-01-20T03:21:14.735Z,48.23
2019-01-20T03:23:44.427Z,48.00
2019-01-20T03:26:14.090Z,48.50
2019-01-20T03:28:44.349Z,47.43
2019-01-20T03:31:14.050Z,46.93
2019-01-20T03:33:43.725Z,47.17
2019-01-20T03:36:13.401Z,49.50
2019-01-20T03:38:43.083Z,48.37
2019-01-20T03:41:12.759Z,47.07
2019-01-20T03:43:42.489Z,47.13
2019-01-20T03:46:12.260Z,48.50
2019-01-20T03:48:41.953Z,47.07
2019-01-20T03:51:11.628Z,47.60
2019-01-20T03:53:41.341Z,47.57
2019-01-20T03:56:11.013Z,48.27
2019-01-20T03:58:40.706Z,47.60
2019-01-20T04:01:10.384Z,46.23
2019-01-20T04:03:40.078Z,49.00
2019-01-20T04:06:09.765Z,47.80
2019-01-20T04:08:39.472Z,48.93
2019-01-20T04:11:09.139Z,47.63
2019-01-20T04:13:38.828Z,47.13
2019-01-20T04:16:08.595Z,47.43
2019-01-20T04:18:38.265Z,47.07
2019-01-20T04:21:07.956Z,47.10
2019-01-20T04:23:37.618Z,46.80
2019-01-20T04:26:07.274Z,46.47
2019-01-20T04:28:36.966Z,47.50
2019-01-20T04:31:06.634Z,46.17
2019-01-20T04:33:36.514Z,46.70
2019-01-20T04:36:06.220Z,48.23
2019-01-20T04:38:35.892Z,46.77
2019-01-20T04:41:07.032Z,47.30
2019-01-20T04:43:36.719Z,46.63
2019-01-20T04:46:06.418Z,46.63
2019-01-20T04:48:36.074Z,48.27
2019-01-20T04:51:05.853Z,47.70
2019-01-20T04:53:36.524Z,47.90
2019-01-20T04:56:06.670Z,47.67
2019-01-20T04:58:38.048Z,47.53
2019-01-20T05:01:07.708Z,46.47
2019-01-20T05:03:37.379Z,47.77
2019-01-20T05:06:07.077Z,48.93
2019-01-20T05:08:36.896Z,48.63
2019-01-20T05:11:06.573Z,47.67
2019-01-20T05:13:36.251Z,48.23
2019-01-20T05:16:06.367Z,47.50
2019-01-20T05:18:36.040Z,48.53
2019-01-20T05:21:05.938Z,47.77
2019-01-20T05:23:35.612Z,47.57
2019-01-20T05:26:05.613Z,48.40
2019-01-20T05:28:36.762Z,48.10
2019-01-20T05:31:06.570Z,48.80
2019-01-20T05:33:36.218Z,48.27
2019-01-20T05:36:06.102Z,48.07
2019-01-20T05:38:35.914Z,48.47
2019-01-20T05:41:05.890Z,46.93
2019-01-20T05:43:35.585Z,46.77
2019-01-20T05:46:05.256Z,46.93
2019-01-20T05:48:34.923Z,48.40
2019-01-20T05:51:04.605Z,48.33
2019-01-20T05:53:34.296Z,47.53
2019-01-20T05:56:05.526Z,48.17
2019-01-20T05:58:35.240Z,47.60
2019-01-20T06:01:04.971Z,48.43
2019-01-20T06:03:34.704Z,49.40
2019-01-20T06:06:04.984Z,47.30
2019-01-20T06:08:34.639Z,47.70
2019-01-20T06:11:04.307Z,48.13
2019-01-20T06:13:36.052Z,48.30
2019-01-20T06:16:05.908Z,48.43
2019-01-20T06:18:35.854Z,47.03
2019-01-20T06:21:05.647Z,47.70
2019-01-20T06:23:35.326Z,48.03
2019-01-20T06:26:05.083Z,47.20
2019-01-20T06:28:34.669Z,47.13
2019-01-20T06:31:04.436Z,47.23
2019-01-20T06:33:34.336Z,47.03
2019-01-20T06:36:04.132Z,46.20
2019-01-20T06:38:33.875Z,47.37
2019-01-20T06:41:03.611Z,46.43
2019-01-20T06:43:33.678Z,45.97
2019-01-20T06:46:03.354Z,46.60
2019-01-20T06:48:33.037Z,46.87
2019-01-20T06:51:02.731Z,46.70
2019-01-20T06:53:32.422Z,46.37
2019-01-20T06:56:02.071Z,46.10
2019-01-20T06:58:31.765Z,46.53
2019-01-20T07:01:01.434Z,44.97
2019-01-20T07:03:31.097Z,46.27
2019-01-20T07:06:00.783Z,47.40
2019-01-20T07:08:30.645Z,46.37
2019-01-20T07:11:00.385Z,46.77
2019-01-20T07:13:30.862Z,46.10
2019-01-20T07:16:00.525Z,47.17
2019-01-20T07:18:30.190Z,47.40
2019-01-20T07:20:59.872Z,46.77
2019-01-20T07:23:29.550Z,46.10
2019-01-20T07:25:59.284Z,46.13
2019-01-20T07:28:28.969Z,47.03
2019-01-20T07:30:58.644Z,46.23
2019-01-20T07:33:28.586Z,46.63
2019-01-20T07:35:58.276Z,47.10
2019-01-20T07:38:27.947Z,45.57
2019-01-20T07:40:57.606Z,45.73
2019-01-20T07:43:27.295Z,46.53
2019-01-20T07:45:57.219Z,45.87
2019-01-20T07:48:26.928Z,46.47
2019-01-20T07:50:56.774Z,46.80
2019-01-20T07:53:28.195Z,46.07
2019-01-20T07:55:57.943Z,45.70
2019-01-20T07:58:27.633Z,46.63
2019-01-20T08:00:58.004Z,46.37
2019-01-20T08:03:28.048Z,46.80
2019-01-20T08:05:57.728Z,47.07
2019-01-20T08:08:27.395Z,46.77
2019-01-20T08:10:57.059Z,46.33
2019-01-20T08:13:26.767Z,46.40
2019-01-20T08:15:56.446Z,46.90
2019-01-20T08:18:26.114Z,45.40
2019-01-20T08:20:55.811Z,46.03
2019-01-20T08:23:25.481Z,46.67
2019-01-20T08:25:55.229Z,46.30
2019-01-20T08:28:24.927Z,46.53
2019-01-20T08:30:54.602Z,46.20
2019-01-20T08:33:24.342Z,45.87
2019-01-20T08:35:54.339Z,45.43
2019-01-20T08:38:24.094Z,46.83
2019-01-20T08:40:53.825Z,46.53
2019-01-20T08:43:23.769Z,46.50
2019-01-20T08:46:06.542Z,46.20
2019-01-20T08:48:36.233Z,46.00
2019-01-20T08:51:08.832Z,45.50
2019-01-20T08:53:38.495Z,46.10
2019-01-20T08:56:08.183Z,48.27
2019-01-20T08:58:37.848Z,45.80
2019-01-20T09:01:07.529Z,46.50
2019-01-20T09:03:37.541Z,46.60
2019-01-20T09:06:07.213Z,45.50
2019-01-20T09:08:37.025Z,46.17
2019-01-20T09:11:06.712Z,47.17
2019-01-20T09:13:39.828Z,45.23
2019-01-20T09:16:07.923Z,45.23
2019-01-20T09:18:37.609Z,44.87
2019-01-20T09:21:07.276Z,45.67
2019-01-20T09:23:37.122Z,45.47
2019-01-20T09:26:06.808Z,46.73
2019-01-20T09:28:36.471Z,45.43
2019-01-20T09:31:06.132Z,44.93
2019-01-20T09:33:35.826Z,45.47
2019-01-20T09:36:05.494Z,45.13
2019-01-20T09:38:35.147Z,45.63
2019-01-20T09:41:05.314Z,45.77
2019-01-20T09:43:35.254Z,46.50
2019-01-20T09:46:06.479Z,45.17
2019-01-20T09:48:37.776Z,45.83
2019-01-20T09:51:07.609Z,45.27
2019-01-20T09:53:37.273Z,45.47
2019-01-20T09:56:07.079Z,45.00
2019-01-20T09:58:36.754Z,44.43
2019-01-20T10:01:06.662Z,44.53
2019-01-20T10:03:36.350Z,44.93
2019-01-20T10:06:08.057Z,44.90
2019-01-20T10:08:37.824Z,45.03
2019-01-20T10:11:07.515Z,45.77
2019-01-20T10:13:37.256Z,45.27
2019-01-20T10:16:06.973Z,45.23
2019-01-20T10:18:36.678Z,45.37
2019-01-20T10:21:06.443Z,44.73
2019-01-20T10:23:36.104Z,46.17
2019-01-20T10:26:05.909Z,46.27
2019-01-20T10:28:35.691Z,46.43
2019-01-20T10:31:06.069Z,45.30
2019-01-20T10:33:35.853Z,46.17
2019-01-20T10:36:05.909Z,45.97
2019-01-20T10:38:37.398Z,45.80
2019-01-20T10:41:07.448Z,46.47
2019-01-20T10:43:37.319Z,46.10
2019-01-20T10:46:07.086Z,47.03
2019-01-20T10:48:36.815Z,46.90
2019-01-20T10:51:06.703Z,47.23
2019-01-20T10:53:36.395Z,46.87
2019-01-20T10:56:06.467Z,46.83
2019-01-20T10:58:36.393Z,45.43
2019-01-20T11:01:06.346Z,46.23
2019-01-20T11:03:36.053Z,46.93
2019-01-20T11:06:06.219Z,46.97
2019-01-20T11:08:35.940Z,47.27
2019-01-20T11:11:06.056Z,47.03
2019-01-20T11:13:35.723Z,46.73
2019-01-20T11:16:05.413Z,46.40
2019-01-20T11:18:35.122Z,46.87
2019-01-20T11:21:04.995Z,47.77
2019-01-20T11:23:35.233Z,46.90
2019-01-20T11:26:05.201Z,47.57
2019-01-20T11:28:34.962Z,46.83
2019-01-20T11:31:04.719Z,46.70
2019-01-20T11:33:34.648Z,48.50
2019-01-20T11:36:04.388Z,46.83
2019-01-20T11:38:34.064Z,48.63
2019-01-20T11:41:04.151Z,47.47
2019-01-20T11:43:33.816Z,47.07
2019-01-20T11:46:03.497Z,48.03
2019-01-20T11:48:33.205Z,46.60
2019-01-20T11:51:02.885Z,48.30
2019-01-20T11:53:32.557Z,47.87
2019-01-20T11:56:03.090Z,46.83
2019-01-20T11:58:32.790Z,47.43
2019-01-20T12:01:02.727Z,48.53
2019-01-20T12:03:32.494Z,48.43
2019-01-20T12:06:02.161Z,47.43
2019-01-20T12:08:33.830Z,47.93
2019-01-20T12:11:03.599Z,46.70
2019-01-20T12:13:33.541Z,48.07
2019-01-20T12:16:03.539Z,47.23
2019-01-20T12:18:33.275Z,47.67
2019-01-20T12:21:02.966Z,49.13
2019-01-20T12:23:32.646Z,47.50
2019-01-20T12:26:02.352Z,50.17
2019-01-20T12:28:32.088Z,50.53
2019-01-20T12:31:01.826Z,48.47
2019-01-20T12:33:31.648Z,49.17
2019-01-20T12:36:01.314Z,49.23
2019-01-20T12:38:31.278Z,47.63
2019-01-20T12:41:00.973Z,47.97
2019-01-20T12:43:30.641Z,49.47
2019-01-20T12:46:00.405Z,48.97
2019-01-20T12:48:30.119Z,50.23
2019-01-20T12:50:59.786Z,48.33
2019-01-20T12:53:29.471Z,48.57
2019-01-20T12:55:59.248Z,47.50
2019-01-20T12:58:28.986Z,48.40
2019-01-20T13:00:58.741Z,48.13
2019-01-20T13:03:28.451Z,48.47
2019-01-20T13:05:58.116Z,50.10
2019-01-20T13:08:28.517Z,49.00
2019-01-20T13:10:58.396Z,49.57
2019-01-20T13:13:28.066Z,48.77
2019-01-20T13:15:57.755Z,48.07
2019-01-20T13:18:27.468Z,48.30
2019-01-20T13:21:00.206Z,48.03
2019-01-20T13:23:31.137Z,48.07
2019-01-20T13:26:02.467Z,47.87
2019-01-20T13:28:33.065Z,48.10
2019-01-20T13:31:05.074Z,47.63
2019-01-20T13:33:34.766Z,48.93
2019-01-20T13:36:07.319Z,47.90
2019-01-20T13:38:36.160Z,47.73
2019-01-20T13:41:05.866Z,47.53
2019-01-20T13:43:35.536Z,47.13
2019-01-20T13:46:05.529Z,48.00
2019-01-20T13:48:35.351Z,47.70
2019-01-20T13:51:06.039Z,48.23
2019-01-20T13:53:35.794Z,48.23
2019-01-20T13:56:05.892Z,46.63
2019-01-20T13:58:35.581Z,48.40
2019-01-20T14:01:05.659Z,49.10
2019-01-20T14:03:35.369Z,47.67
2019-01-20T14:06:05.640Z,46.60
2019-01-20T14:08:35.434Z,46.73
2019-01-20T14:11:05.422Z,48.07
2019-01-20T14:13:35.090Z,47.73
2019-01-20T14:16:08.491Z,48.77
2019-01-20T14:18:45.366Z,47.63
2019-01-20T14:21:17.455Z,47.97
2019-01-20T14:23:47.122Z,47.33
2019-01-20T14:26:16.793Z,49.10
2019-01-20T14:28:46.759Z,49.07
2019-01-20T14:31:16.468Z,46.90
2019-01-20T14:33:46.143Z,48.37
2019-01-20T14:36:15.827Z,48.90
2019-01-20T14:38:45.537Z,48.73
2019-01-20T14:41:15.217Z,48.27
2019-01-20T14:43:44.892Z,49.17
2019-01-20T14:46:14.768Z,49.50
2019-01-20T14:48:44.448Z,48.40
2019-01-20T14:51:14.931Z,48.40
2019-01-20T14:53:44.707Z,48.13
2019-01-20T14:56:15.860Z,50.93
2019-01-20T14:58:45.733Z,48.07
2019-01-20T15:01:15.448Z,48.90
2019-01-20T15:03:46.536Z,49.03
2019-01-20T15:06:16.338Z,48.77
2019-01-20T15:08:46.048Z,49.07
2019-01-20T15:11:15.798Z,47.77
2019-01-20T15:13:45.458Z,48.60
2019-01-20T15:16:15.158Z,47.90
2019-01-20T15:18:44.847Z,49.57
2019-01-20T15:21:14.580Z,49.37
2019-01-20T15:23:44.360Z,48.77
2019-01-20T15:26:14.038Z,48.80
2019-01-20T15:28:43.788Z,49.30
2019-01-20T15:31:13.503Z,47.37
2019-01-20T15:33:43.172Z,49.80
2019-01-20T15:36:13.217Z,47.37
2019-01-20T15:38:42.989Z,46.83
2019-01-20T15:41:12.671Z,48.93
2019-01-20T15:43:43.989Z,48.60
2019-01-20T15:46:13.687Z,47.20
2019-01-20T15:48:43.432Z,48.63
2019-01-20T15:51:13.103Z,47.83
2019-01-20T15:53:42.796Z,47.50
2019-01-20T15:56:12.481Z,47.80
2019-01-20T15:58:42.155Z,47.73
2019-01-20T16:01:11.927Z,46.07
2019-01-20T16:03:41.624Z,46.87
2019-01-20T16:06:11.292Z,46.83
2019-01-20T16:08:40.996Z,48.43
2019-01-20T16:11:10.742Z,46.53
2019-01-20T16:13:40.423Z,46.00
2019-01-20T16:16:10.483Z,45.27
2019-01-20T16:18:40.318Z,46.60
2019-01-20T16:21:10.060Z,46.97
2019-01-20T16:23:39.975Z,47.27
2019-01-20T16:26:09.657Z,48.60
2019-01-20T16:28:39.320Z,47.87
2019-01-20T16:31:10.354Z,47.57
2019-01-20T16:33:40.033Z,48.20
2019-01-20T16:36:09.795Z,49.10
2019-01-20T16:38:40.363Z,51.63
2019-01-20T16:41:10.306Z,50.87
2019-01-20T16:43:39.977Z,50.93
2019-01-20T16:46:09.684Z,51.03
2019-01-20T16:48:39.567Z,53.00
2019-01-20T16:51:09.250Z,56.07
2019-01-20T16:53:38.957Z,55.00
2019-01-20T16:56:08.628Z,52.80
2019-01-20T16:58:38.288Z,50.87
2019-01-20T17:01:07.987Z,52.17
2019-01-20T17:03:37.648Z,52.63
2019-01-20T17:06:07.381Z,52.87
2019-01-20T17:08:37.071Z,55.27
2019-01-20T17:11:06.732Z,54.73
2019-01-20T17:13:36.694Z,53.53
2019-01-20T17:16:06.602Z,53.90
2019-01-20T17:18:36.388Z,52.80
2019-01-20T17:21:06.068Z,53.87
2019-01-20T17:23:35.780Z,53.73
2019-01-20T17:26:05.561Z,53.47
2019-01-20T17:28:35.414Z,53.73
2019-01-20T17:31:05.785Z,53.53
2019-01-20T17:33:35.643Z,52.50
2019-01-20T17:36:05.410Z,53.77
2019-01-20T17:38:35.102Z,53.67
2019-01-20T17:41:04.775Z,54.37
2019-01-20T17:43:34.806Z,53.20
2019-01-20T17:46:08.206Z,53.03
2019-01-20T17:48:37.877Z,51.63
2019-01-20T17:51:07.564Z,54.27
2019-01-20T17:53:37.493Z,54.50
2019-01-20T17:56:07.314Z,53.73
2019-01-20T17:58:37.051Z,50.93
2019-01-20T18:01:08.406Z,52.70
2019-01-20T18:03:38.070Z,52.93
2019-01-20T18:06:07.942Z,54.00
2019-01-20T18:08:40.558Z,52.53
2019-01-20T18:11:10.323Z,56.07
2019-01-20T18:13:39.989Z,54.13
2019-01-20T18:16:09.685Z,55.90
2019-01-20T18:18:39.423Z,56.07
2019-01-20T18:21:09.079Z,55.77
2019-01-20T18:23:40.844Z,57.37
2019-01-20T18:26:10.462Z,56.67
2019-01-20T18:28:40.188Z,55.93
2019-01-20T18:31:09.880Z,56.70
2019-01-20T18:33:39.557Z,59.53
2019-01-20T18:36:10.777Z,58.03
2019-01-20T18:38:40.463Z,57.10
2019-01-20T18:41:10.187Z,55.90
2019-01-20T18:43:42.260Z,55.07
2019-01-20T18:46:13.593Z,56.77
2019-01-20T18:48:43.268Z,58.93
2019-01-20T18:51:12.936Z,56.63
2019-01-20T18:53:42.631Z,55.27
2019-01-20T18:56:12.378Z,55.27
2019-01-20T18:58:42.279Z,56.60
2019-01-20T19:01:12.384Z,57.03
2019-01-20T19:03:42.120Z,54.70
2019-01-20T19:06:12.474Z,55.97
2019-01-20T19:08:42.213Z,55.63
2019-01-20T19:11:12.020Z,55.10
2019-01-20T19:13:41.666Z,57.30
2019-01-20T19:16:11.775Z,62.30
2019-01-20T19:18:41.517Z,59.73
2019-01-20T19:21:11.180Z,60.00
2019-01-20T19:23:40.875Z,58.53
2019-01-20T19:26:12.171Z,58.40
2019-01-20T19:28:42.106Z,57.07
2019-01-20T19:31:11.823Z,57.50
2019-01-20T19:33:41.478Z,57.00
2019-01-20T19:36:11.167Z,65.50
2019-01-20T19:38:51.816Z,62.80
2019-01-20T19:41:21.503Z,58.40
2019-01-20T19:43:51.197Z,58.30
2019-01-20T19:46:20.871Z,60.80
2019-01-20T19:48:50.532Z,57.33
2019-01-20T19:51:21.755Z,57.73
2019-01-20T19:53:51.415Z,56.40
2019-01-20T19:56:22.768Z,57.77
2019-01-20T19:58:52.599Z,55.03
2019-01-20T20:01:30.602Z,55.00
2019-01-20T20:03:55.129Z,54.63
2019-01-20T20:06:24.851Z,54.80
2019-01-20T20:08:55.696Z,53.23
2019-01-20T20:11:25.419Z,53.90
2019-01-20T20:13:55.121Z,54.13
2019-01-20T20:16:24.767Z,53.93
2019-01-20T20:18:54.443Z,53.17
2019-01-20T20:21:24.128Z,53.97
2019-01-20T20:23:54.113Z,53.63
2019-01-20T20:26:23.885Z,53.90
2019-01-20T20:28:53.591Z,54.00
2019-01-20T20:31:23.252Z,53.30
2019-01-20T20:33:53.050Z,53.00
2019-01-20T20:36:22.855Z,53.23
2019-01-20T20:38:52.527Z,54.13
2019-01-20T20:41:22.192Z,54.57
2019-01-20T20:43:51.903Z,52.43
2019-01-20T20:46:21.710Z,53.67
2019-01-20T20:48:51.449Z,53.57
2019-01-20T20:51:22.249Z,54.83
2019-01-20T20:53:52.146Z,53.90
2019-01-20T20:56:21.808Z,55.40
2019-01-20T20:58:52.982Z,54.63
2019-01-20T21:01:22.648Z,52.13
2019-01-20T21:03:52.393Z,51.10
2019-01-20T21:06:22.089Z,51.90
2019-01-20T21:08:51.751Z,52.07
2019-01-20T21:11:21.420Z,52.23
2019-01-20T21:13:51.122Z,51.73
2019-01-20T21:16:20.858Z,52.47
2019-01-20T21:18:50.567Z,50.07
2019-01-20T21:21:20.283Z,50.63
2019-01-20T21:23:49.943Z,51.50
2019-01-20T21:26:22.449Z,51.63
2019-01-20T21:28:52.195Z,50.17
2019-01-20T21:31:21.683Z,50.73
2019-01-20T21:33:51.450Z,50.80
2019-01-20T21:36:21.131Z,52.53
2019-01-20T21:38:50.893Z,52.00
2019-01-20T21:41:21.746Z,51.90
2019-01-20T21:43:51.422Z,52.37
2019-01-20T21:46:21.088Z,53.30
2019-01-20T21:48:51.186Z,52.70
2019-01-20T21:51:21.438Z,52.70
2019-01-20T21:53:52.314Z,52.73
2019-01-20T21:56:21.983Z,51.90
2019-01-20T21:58:51.796Z,52.00
2019-01-20T22:01:21.467Z,50.97
2019-01-20T22:03:53.652Z,49.43
2019-01-20T22:06:23.324Z,51.87
2019-01-20T22:08:54.454Z,50.40
2019-01-20T22:11:24.153Z,50.00
2019-01-20T22:13:53.898Z,50.17
2019-01-20T22:16:23.657Z,50.63
2019-01-20T22:18:53.352Z,50.30
2019-01-20T22:21:23.087Z,51.10
2019-01-20T22:23:54.233Z,52.83
2019-01-20T22:26:23.939Z,50.77
2019-01-20T22:28:53.663Z,52.80
2019-01-20T22:31:23.329Z,58.00
2019-01-20T22:33:53.172Z,55.23
2019-01-20T22:36:22.859Z,55.03
2019-01-20T22:38:52.520Z,54.10
2019-01-20T22:41:22.408Z,53.93
2019-01-20T22:43:52.115Z,54.23
2019-01-20T22:46:22.511Z,53.27
2019-01-20T22:48:52.770Z,53.30
2019-01-20T22:51:22.456Z,52.27
2019-01-20T22:53:52.345Z,51.13
2019-01-20T22:56:23.905Z,50.73
2019-01-20T22:58:54.681Z,49.20
2019-01-20T23:01:25.158Z,52.60
2019-01-20T23:03:56.405Z,52.93
2019-01-20T23:06:27.571Z,54.60
2019-01-20T23:08:57.215Z,56.07
2019-01-20T23:11:28.367Z,54.77
2019-01-20T23:13:58.130Z,56.33
2019-01-20T23:16:27.830Z,56.60
2019-01-20T23:18:58.898Z,57.17
2019-01-20T23:21:31.191Z,56.97
2019-01-20T23:24:00.887Z,59.07
2019-01-20T23:26:30.648Z,58.03
2019-01-20T23:29:00.311Z,54.77
2019-01-20T23:31:29.989Z,55.60
2019-01-20T23:34:01.167Z,53.80
2019-01-20T23:36:30.839Z,55.60
2019-01-20T23:39:00.505Z,54.47
2019-01-20T23:41:31.886Z,55.53
2019-01-20T23:44:01.620Z,53.63
2019-01-20T23:46:31.469Z,53.80
2019-01-20T23:49:01.173Z,53.73
2019-01-20T23:51:30.847Z,53.33
2019-01-20T23:54:00.503Z,53.33
2019-01-20T23:56:30.213Z,54.83
2019-01-20T23:58:59.947Z,54.23
