createdAt,value
2023-08-07T12:47:33.326Z,1
2023-08-07T12:48:19.245Z,306
2023-08-07T12:49:05.191Z,252
2023-08-07T12:49:51.236Z,11
2023-08-07T12:50:37.197Z,11
2023-08-07T12:51:23.236Z,53
2023-08-07T12:52:09.226Z,213
2023-08-07T12:52:55.268Z,11
2023-08-07T12:53:41.180Z,294
2023-08-07T12:54:27.245Z,310
2023-08-07T12:55:13.221Z,338
2023-08-07T12:55:59.185Z,131
2023-08-07T12:56:45.271Z,168
2023-08-07T12:57:31.167Z,22
2023-08-07T12:58:17.194Z,91
2023-08-07T12:59:03.162Z,63
2023-08-07T12:59:49.308Z,336
2023-08-07T13:00:35.329Z,60
2023-08-07T13:01:21.308Z,21
2023-08-07T13:02:07.158Z,343
2023-08-07T13:02:53.269Z,22
2023-08-07T13:03:39.254Z,314
2023-08-07T13:04:25.284Z,331
2023-08-07T13:05:11.181Z,337
2023-08-07T13:05:57.266Z,102
2023-08-07T13:06:43.260Z,38
2023-08-07T13:07:29.187Z,301
2023-08-07T13:08:15.226Z,359
2023-08-07T13:09:01.238Z,120
2023-08-07T13:09:47.234Z,330
2023-08-07T13:10:33.235Z,52
2023-08-07T13:11:19.198Z,291
2023-08-07T13:12:05.210Z,13
2023-08-07T13:12:51.274Z,332
2023-08-07T13:13:37.201Z,358
2023-08-07T13:14:23.248Z,293
2023-08-07T13:15:09.426Z,40
2023-08-07T13:15:55.887Z,33
2023-08-07T13:16:41.184Z,339
2023-08-07T13:17:27.183Z,94
2023-08-07T13:18:13.140Z,37
2023-08-07T13:18:59.115Z,327
2023-08-07T13:19:45.328Z,62
2023-08-07T13:20:31.164Z,297
2023-08-07T13:21:17.172Z,328
2023-08-07T13:22:03.146Z,35
2023-08-07T13:22:49.251Z,106
2023-08-07T13:23:35.233Z,31
2023-08-07T13:24:21.312Z,19
2023-08-07T13:25:07.277Z,61
2023-08-07T13:25:53.290Z,46
2023-08-07T13:26:39.314Z,337
2023-08-07T13:27:25.358Z,21
2023-08-07T13:28:11.254Z,28
2023-08-07T13:28:57.289Z,299
2023-08-07T13:29:43.290Z,325
2023-08-07T13:30:33.567Z,294
2023-08-07T13:31:15.348Z,314
2023-08-07T13:32:01.288Z,168
2023-08-07T13:32:47.299Z,22
2023-08-07T13:33:33.240Z,129
2023-08-07T13:34:19.386Z,290
2023-08-07T13:35:05.271Z,66
2023-08-07T13:35:51.353Z,287
2023-08-07T13:36:37.430Z,298
2023-08-07T13:37:23.316Z,17
2023-08-07T13:38:09.308Z,25
2023-08-07T13:38:55.322Z,291
2023-08-07T13:39:41.291Z,146
2023-08-07T13:40:27.411Z,153
2023-08-07T13:41:13.374Z,157
2023-08-07T13:41:59.476Z,18
2023-08-07T13:42:45.462Z,151
2023-08-07T13:43:31.345Z,169
2023-08-07T13:44:18.047Z,326
2023-08-07T13:45:03.400Z,27
2023-08-07T13:45:49.342Z,75
2023-08-07T13:46:35.352Z,108
2023-08-07T13:47:21.400Z,167
2023-08-07T13:48:07.837Z,167
2023-08-07T13:48:53.328Z,167
2023-08-07T13:49:39.329Z,167
2023-08-07T13:50:25.353Z,167
2023-08-07T13:51:11.320Z,167
2023-08-07T13:51:57.528Z,167
2023-08-07T13:52:43.352Z,167
2023-08-07T13:53:29.361Z,167
2023-08-07T13:54:15.349Z,167
2023-08-07T13:55:01.345Z,167
2023-08-07T13:55:47.455Z,167
2023-08-07T13:56:33.313Z,167
2023-08-07T13:57:19.174Z,-9999
2023-08-07T13:58:05.172Z,-9999
2023-08-07T13:58:51.180Z,-9999
2023-08-07T13:59:37.149Z,-9999
2023-08-07T14:00:23.318Z,-9999
2023-08-07T14:01:09.311Z,-9999
2023-08-07T14:01:55.627Z,-9999
2023-08-07T14:02:41.293Z,-9999
2023-08-07T14:03:27.321Z,-9999
2023-08-07T14:04:13.181Z,-9999
2023-08-07T14:04:59.194Z,-9999
2023-08-07T14:05:45.268Z,-9999
2023-08-07T14:06:31.235Z,-9999
2023-08-07T14:07:17.225Z,-9999
2023-08-07T14:08:03.172Z,-9999
2023-08-07T14:08:48.728Z,-9999
2023-08-07T14:09:35.166Z,-9999
2023-08-07T14:10:21.265Z,-9999
2023-08-07T14:11:07.220Z,-9999
2023-08-07T14:11:53.242Z,-9999
2023-08-07T14:12:39.221Z,-9999
2023-08-07T14:13:25.256Z,-9999
2023-08-07T14:14:11.223Z,-9999
2023-08-07T14:14:57.259Z,-9999
2023-08-07T14:15:43.349Z,-9999
2023-08-07T14:16:29.286Z,-9999
2023-08-07T14:17:15.219Z,-9999
2023-08-07T14:18:01.218Z,-9999
2023-08-07T14:18:47.185Z,-9999
2023-08-07T14:19:33.270Z,-9999
2023-08-07T14:20:19.277Z,-9999
2023-08-07T14:21:05.197Z,-9999
2023-08-07T14:21:51.309Z,-9999
2023-08-07T14:22:37.296Z,-9999
2023-08-07T14:23:23.245Z,-9999
2023-08-07T14:24:09.256Z,-9999
2023-08-07T14:24:55.364Z,-9999
2023-08-07T14:25:41.219Z,-9999
2023-08-07T14:26:27.283Z,-9999
2023-08-07T14:27:13.283Z,-9999
2023-08-07T14:27:59.247Z,-9999
2023-08-07T14:28:45.412Z,-9999
2023-08-07T14:29:31.205Z,-9999
2023-08-07T14:30:17.295Z,-9999
2023-08-07T14:31:03.233Z,-9999
2023-08-07T14:31:49.308Z,-9999
2023-08-07T14:32:35.283Z,-9999
2023-08-07T14:33:21.284Z,-9999
2023-08-07T14:34:07.253Z,-9999
2023-08-07T14:34:53.321Z,-9999
2023-08-07T14:35:39.274Z,-9999
2023-08-07T14:36:25.343Z,-9999
2023-08-07T14:37:11.246Z,-9999
2023-08-07T14:37:57.310Z,-9999
2023-08-07T14:38:43.260Z,-9999
2023-08-07T14:39:29.249Z,-9999
2023-08-07T14:40:15.249Z,-9999
2023-08-07T14:41:01.266Z,-9999
2023-08-07T14:41:47.386Z,-9999
2023-08-07T14:42:33.246Z,-9999
2023-08-07T14:43:19.292Z,-9999
2023-08-07T14:44:05.300Z,-9999
2023-08-07T14:44:51.284Z,-9999
2023-08-07T14:45:37.440Z,-9999
2023-08-07T14:46:23.474Z,-9999
2023-08-07T14:47:09.322Z,-9999
