createdAt,value
2018-11-25T00:01:47.322Z,2.00
2018-11-25T00:04:14.935Z,2.10
2018-11-25T00:06:49.024Z,2.10
2018-11-25T00:09:16.830Z,2.10
2018-11-25T00:11:44.874Z,2.10
2018-11-25T00:14:13.667Z,2.10
2018-11-25T00:16:44.051Z,2.00
2018-11-25T00:19:14.280Z,2.00
2018-11-25T00:21:44.341Z,2.00
2018-11-25T00:24:12.276Z,2.00
2018-11-25T00:26:39.980Z,2.00
2018-11-25T00:29:07.726Z,2.00
2018-11-25T00:31:35.363Z,2.00
2018-11-25T00:34:03.003Z,2.00
2018-11-25T00:36:30.692Z,2.00
2018-11-25T00:38:58.343Z,1.90
2018-11-25T00:41:26.132Z,2.00
2018-11-25T00:43:53.782Z,2.00
2018-11-25T00:46:21.696Z,2.00
2018-11-25T00:48:49.292Z,2.00
2018-11-25T00:51:17.200Z,1.90
2018-11-25T00:53:46.926Z,1.90
2018-11-25T00:56:14.991Z,1.90
2018-11-25T00:58:45.388Z,1.90
2018-11-25T01:01:21.113Z,1.90
2018-11-25T01:03:48.907Z,1.90
2018-11-25T01:06:16.665Z,1.90
2018-11-25T01:08:44.604Z,1.90
2018-11-25T01:11:12.479Z,1.90
2018-11-25T01:17:23.728Z,1.80
2018-11-25T01:19:51.486Z,1.80
2018-11-25T01:22:19.389Z,1.80
2018-11-25T01:24:47.160Z,1.80
2018-11-25T01:27:19.407Z,1.80
2018-11-25T01:29:47.142Z,1.80
2018-11-25T01:32:16.346Z,1.80
2018-11-25T01:34:48.490Z,1.70
2018-11-25T01:37:21.238Z,1.70
2018-11-25T01:39:49.637Z,1.70
2018-11-25T01:42:17.478Z,1.70
2018-11-25T01:44:48.541Z,1.70
2018-11-25T01:47:16.259Z,1.70
2018-11-25T01:49:48.323Z,1.80
2018-11-25T01:52:16.532Z,1.70
2018-11-25T01:54:48.672Z,1.70
2018-11-25T01:57:16.503Z,1.70
2018-11-25T01:59:44.730Z,1.50
2018-11-25T02:02:13.091Z,1.50
2018-11-25T02:04:41.111Z,1.40
2018-11-25T02:07:08.875Z,1.40
2018-11-25T02:09:36.763Z,1.30
2018-11-25T02:12:04.671Z,1.30
2018-11-25T02:14:32.378Z,1.20
2018-11-25T02:17:00.022Z,1.30
2018-11-25T02:19:27.799Z,1.20
2018-11-25T02:21:55.576Z,1.20
2018-11-25T02:24:23.314Z,1.10
2018-11-25T02:26:51.373Z,1.10
2018-11-25T02:29:19.258Z,1.10
2018-11-25T02:34:22.926Z,1.00
2018-11-25T02:36:50.983Z,1.00
2018-11-25T02:39:18.927Z,0.90
2018-11-25T02:41:46.780Z,0.80
2018-11-25T02:44:14.713Z,0.80
2018-11-25T02:46:42.538Z,0.80
2018-11-25T02:49:10.437Z,0.80
2018-11-25T02:51:38.406Z,0.70
2018-11-25T02:54:06.437Z,0.70
2018-11-25T02:56:34.334Z,0.70
2018-11-25T02:59:02.120Z,0.70
2018-11-25T03:01:29.838Z,0.70
2018-11-25T03:03:57.520Z,0.70
2018-11-25T03:06:25.331Z,0.60
2018-11-25T03:08:53.596Z,0.50
2018-11-25T03:11:21.651Z,0.50
2018-11-25T03:13:50.462Z,0.50
2018-11-25T03:16:18.312Z,0.50
2018-11-25T03:18:46.011Z,0.50
2018-11-25T03:21:13.995Z,0.50
2018-11-25T03:23:42.721Z,0.50
2018-11-25T03:26:11.858Z,0.50
2018-11-25T03:28:42.799Z,0.50
2018-11-25T03:31:10.891Z,0.50
2018-11-25T03:33:43.401Z,0.40
2018-11-25T03:36:14.453Z,0.40
2018-11-25T03:38:46.988Z,0.30
2018-11-25T03:41:16.787Z,0.30
2018-11-25T03:43:52.993Z,0.20
2018-11-25T03:46:20.810Z,0.10
2018-11-25T03:48:51.395Z,0.10
2018-11-25T03:51:19.439Z,0.10
2018-11-25T03:53:47.267Z,0.10
2018-11-25T03:56:15.291Z,0.10
2018-11-25T03:58:48.338Z,0.00
2018-11-25T04:01:16.455Z,0.00
2018-11-25T04:06:25.274Z,-0.10
2018-11-25T04:08:53.103Z,-0.10
2018-11-25T04:11:24.682Z,-0.20
2018-11-25T04:13:55.108Z,-0.20
2018-11-25T04:16:28.280Z,-0.20
2018-11-25T04:18:58.687Z,-0.10
2018-11-25T04:21:30.195Z,-0.20
2018-11-25T04:24:01.414Z,-0.20
2018-11-25T04:26:29.351Z,-0.20
2018-11-25T04:28:57.130Z,-0.20
2018-11-25T04:31:32.858Z,-0.20
2018-11-25T04:34:00.800Z,-0.20
2018-11-25T04:39:14.504Z,-0.30
2018-11-25T04:41:48.450Z,-0.30
2018-11-25T04:44:17.416Z,-0.30
2018-11-25T04:46:58.208Z,-0.40
2018-11-25T04:49:26.133Z,-0.40
2018-11-25T04:51:58.814Z,-0.40
2018-11-25T04:54:30.336Z,-0.40
2018-11-25T04:56:58.385Z,-0.40
2018-11-25T04:59:29.096Z,-0.40
2018-11-25T05:02:02.643Z,-0.40
2018-11-25T05:04:36.048Z,-0.40
2018-11-25T05:07:09.683Z,-0.60
2018-11-25T05:12:24.862Z,-0.60
2018-11-25T05:14:55.808Z,-0.60
2018-11-25T05:17:27.176Z,-0.60
2018-11-25T05:19:58.334Z,-0.60
2018-11-25T05:22:31.206Z,-0.60
2018-11-25T05:25:03.539Z,-0.60
2018-11-25T05:27:34.070Z,-0.60
2018-11-25T05:30:07.180Z,-0.70
2018-11-25T05:32:49.364Z,-0.70
2018-11-25T05:35:24.242Z,-0.60
2018-11-25T05:37:53.379Z,-0.60
2018-11-25T05:40:27.997Z,-0.70
2018-11-25T05:42:58.213Z,-0.60
2018-11-25T05:45:29.400Z,-0.60
2018-11-25T05:48:06.822Z,-0.60
2018-11-25T05:50:34.676Z,-0.60
2018-11-25T05:53:02.382Z,-0.70
2018-11-25T05:55:30.512Z,-0.70
2018-11-25T05:57:59.368Z,-0.70
2018-11-25T06:00:29.635Z,-0.70
2018-11-25T06:03:05.954Z,-0.70
2018-11-25T06:05:36.550Z,-0.80
2018-11-25T06:08:06.808Z,-0.80
2018-11-25T06:10:34.595Z,-0.80
2018-11-25T06:13:10.599Z,-0.90
2018-11-25T06:15:41.379Z,-0.90
2018-11-25T06:18:15.230Z,-0.90
2018-11-25T06:20:45.915Z,-0.90
2018-11-25T06:23:20.271Z,-0.80
2018-11-25T06:25:54.535Z,-0.80
2018-11-25T06:28:22.271Z,-0.80
2018-11-25T06:30:49.920Z,-0.80
2018-11-25T06:33:17.650Z,-0.90
2018-11-25T06:35:45.503Z,-0.90
2018-11-25T06:38:15.500Z,-0.90
2018-11-25T06:40:48.919Z,-0.90
2018-11-25T06:43:16.633Z,-1.00
2018-11-25T06:45:47.735Z,-1.00
2018-11-25T06:48:15.541Z,-1.00
2018-11-25T06:53:38.196Z,-1.10
2018-11-25T06:56:05.995Z,-1.10
2018-11-25T06:58:36.520Z,-1.20
2018-11-25T07:01:04.230Z,-1.20
2018-11-25T07:03:31.893Z,-1.20
2018-11-25T07:06:00.237Z,-1.10
2018-11-25T07:08:30.502Z,-1.10
2018-11-25T07:10:58.198Z,-1.10
2018-11-25T07:13:26.270Z,-1.20
2018-11-25T07:16:01.403Z,-1.20
2018-11-25T07:18:35.458Z,-1.20
2018-11-25T07:21:03.239Z,-1.20
2018-11-25T07:23:31.752Z,-1.20
2018-11-25T07:26:00.925Z,-1.20
2018-11-25T07:28:33.142Z,-1.10
2018-11-25T07:31:00.783Z,-1.20
2018-11-25T07:33:29.487Z,-1.20
2018-11-25T07:35:57.345Z,-1.20
2018-11-25T07:38:25.383Z,-1.20
2018-11-25T07:40:54.391Z,-1.10
2018-11-25T07:43:22.194Z,-1.10
2018-11-25T07:45:50.019Z,-1.00
2018-11-25T07:48:24.276Z,-1.00
2018-11-25T07:50:52.045Z,-1.00
2018-11-25T07:53:19.694Z,-0.90
2018-11-25T07:55:48.666Z,-0.90
2018-11-25T07:58:18.964Z,-0.90
2018-11-25T08:00:51.496Z,-0.90
2018-11-25T08:03:19.483Z,-0.90
2018-11-25T08:05:49.646Z,-0.90
2018-11-25T08:08:20.948Z,-0.90
2018-11-25T08:10:48.952Z,-0.80
2018-11-25T08:13:23.805Z,-0.80
2018-11-25T08:15:56.905Z,-0.80
2018-11-25T08:18:29.482Z,-0.70
2018-11-25T08:20:57.102Z,-0.60
2018-11-25T08:23:24.743Z,-0.50
2018-11-25T08:25:52.610Z,-0.50
2018-11-25T08:28:20.271Z,-0.40
2018-11-25T08:30:47.944Z,-0.30
2018-11-25T08:33:15.754Z,-0.20
2018-11-25T08:35:45.933Z,-0.10
2018-11-25T08:38:17.456Z,0.00
2018-11-25T08:40:51.977Z,0.10
2018-11-25T08:43:19.610Z,0.30
2018-11-25T08:45:47.323Z,0.50
2018-11-25T08:48:21.551Z,0.70
2018-11-25T08:50:49.254Z,0.80
2018-11-25T08:53:16.838Z,0.70
2018-11-25T08:55:44.438Z,0.80
2018-11-25T08:58:16.600Z,1.00
2018-11-25T09:00:44.192Z,1.00
2018-11-25T09:03:11.861Z,1.10
2018-11-25T09:05:39.462Z,1.20
2018-11-25T09:08:07.067Z,1.40
2018-11-25T09:10:34.733Z,1.50
2018-11-25T09:15:35.236Z,1.80
2018-11-25T09:18:20.531Z,1.70
2018-11-25T09:20:48.203Z,1.50
2018-11-25T09:23:18.360Z,1.60
2018-11-25T09:25:48.847Z,2.00
2018-11-25T09:28:16.546Z,2.40
2018-11-25T09:30:44.170Z,2.80
2018-11-25T09:33:11.824Z,3.20
2018-11-25T09:35:40.947Z,3.50
2018-11-25T09:38:08.579Z,3.80
2018-11-25T09:40:36.457Z,4.10
2018-11-25T09:43:04.164Z,4.40
2018-11-25T09:45:32.002Z,4.70
2018-11-25T09:47:59.649Z,5.00
2018-11-25T09:50:27.230Z,5.30
2018-11-25T09:52:55.011Z,5.50
2018-11-25T09:55:23.579Z,5.80
2018-11-25T09:58:00.026Z,6.00
2018-11-25T10:00:31.673Z,6.10
2018-11-25T10:02:59.331Z,6.30
2018-11-25T10:05:27.022Z,6.60
2018-11-25T10:07:54.666Z,6.80
2018-11-25T10:10:23.279Z,6.90
2018-11-25T10:12:51.060Z,7.00
2018-11-25T10:15:20.773Z,7.10
2018-11-25T10:17:48.492Z,7.10
2018-11-25T10:20:18.795Z,7.10
2018-11-25T10:22:46.372Z,7.30
2018-11-25T10:25:14.740Z,7.50
2018-11-25T10:27:42.399Z,7.60
2018-11-25T10:30:15.897Z,7.70
2018-11-25T10:32:43.971Z,7.70
2018-11-25T10:35:11.653Z,8.00
2018-11-25T10:37:39.676Z,8.00
2018-11-25T10:40:10.437Z,8.30
2018-11-25T10:42:38.467Z,8.40
2018-11-25T10:45:19.035Z,8.50
2018-11-25T10:47:46.570Z,8.40
2018-11-25T10:50:15.222Z,8.40
2018-11-25T10:52:42.834Z,8.50
2018-11-25T10:55:11.381Z,8.60
2018-11-25T10:57:39.485Z,8.60
2018-11-25T11:00:16.897Z,8.60
2018-11-25T11:02:44.677Z,8.60
2018-11-25T11:05:16.793Z,8.80
2018-11-25T11:07:44.691Z,8.80
2018-11-25T11:10:12.263Z,8.80
2018-11-25T11:12:39.920Z,8.80
2018-11-25T11:15:09.186Z,8.90
2018-11-25T11:17:36.716Z,8.80
2018-11-25T11:20:06.323Z,8.80
2018-11-25T11:22:33.886Z,8.90
2018-11-25T11:25:01.919Z,8.90
2018-11-25T11:27:29.751Z,8.90
2018-11-25T11:29:58.802Z,8.90
2018-11-25T11:32:28.324Z,9.10
2018-11-25T11:34:58.131Z,9.20
2018-11-25T11:37:26.791Z,9.10
2018-11-25T11:39:54.402Z,9.00
2018-11-25T11:42:28.536Z,9.00
2018-11-25T11:44:49.478Z,8.90
2018-11-25T11:47:17.056Z,8.90
2018-11-25T11:49:46.808Z,8.80
2018-11-25T11:52:14.428Z,8.70
2018-11-25T11:54:41.952Z,8.50
2018-11-25T11:57:09.461Z,8.40
2018-11-25T11:59:37.117Z,8.40
2018-11-25T12:02:07.333Z,8.30
2018-11-25T12:04:34.971Z,8.30
2018-11-25T12:07:02.477Z,8.40
2018-11-25T12:09:30.885Z,8.30
2018-11-25T12:11:58.561Z,8.30
2018-11-25T12:14:26.127Z,8.30
2018-11-25T12:16:53.632Z,8.20
2018-11-25T12:19:21.659Z,8.20
2018-11-25T12:21:57.772Z,8.20
2018-11-25T12:24:17.693Z,8.30
2018-11-25T12:26:45.185Z,8.30
2018-11-25T12:29:12.680Z,8.30
2018-11-25T12:31:40.205Z,8.30
2018-11-25T12:34:07.703Z,8.30
2018-11-25T12:36:35.163Z,8.30
2018-11-25T12:39:03.843Z,8.30
2018-11-25T12:41:31.349Z,8.30
2018-11-25T12:43:58.817Z,8.40
2018-11-25T12:46:26.279Z,8.40
2018-11-25T12:48:54.386Z,8.50
2018-11-25T12:51:22.627Z,8.50
2018-11-25T12:53:50.171Z,8.50
2018-11-25T12:56:17.668Z,8.50
2018-11-25T12:58:45.217Z,8.60
2018-11-25T13:01:12.757Z,8.70
2018-11-25T13:03:40.243Z,8.70
2018-11-25T13:06:07.774Z,8.70
2018-11-25T13:08:35.347Z,8.70
2018-11-25T13:11:02.870Z,8.70
2018-11-25T13:13:30.589Z,8.80
2018-11-25T13:15:58.110Z,8.70
2018-11-25T13:18:25.634Z,8.80
2018-11-25T13:20:54.618Z,8.80
2018-11-25T13:23:22.191Z,8.80
2018-11-25T13:25:49.704Z,8.80
2018-11-25T13:28:17.322Z,8.80
2018-11-25T13:30:44.815Z,8.80
2018-11-25T13:33:12.334Z,8.80
2018-11-25T13:35:40.171Z,8.80
2018-11-25T13:38:08.021Z,8.80
2018-11-25T13:40:35.885Z,8.80
2018-11-25T13:43:03.607Z,8.80
2018-11-25T13:45:31.553Z,8.80
2018-11-25T13:47:59.659Z,8.80
2018-11-25T13:50:27.534Z,8.80
2018-11-25T13:52:55.193Z,8.80
2018-11-25T13:55:25.035Z,8.80
2018-11-25T13:57:52.796Z,8.80
2018-11-25T14:00:28.298Z,8.80
2018-11-25T14:02:56.016Z,8.80
2018-11-25T14:05:23.582Z,8.80
2018-11-25T14:07:51.253Z,8.80
2018-11-25T14:10:24.230Z,8.80
2018-11-25T14:12:51.842Z,8.80
2018-11-25T14:15:19.487Z,8.80
2018-11-25T14:17:47.114Z,8.80
2018-11-25T14:20:14.766Z,8.80
2018-11-25T14:22:42.338Z,8.70
2018-11-25T14:25:11.711Z,8.80
2018-11-25T14:27:39.348Z,8.70
2018-11-25T14:30:13.599Z,8.80
2018-11-25T14:32:40.751Z,8.70
2018-11-25T14:35:10.247Z,8.70
2018-11-25T14:37:37.947Z,8.70
2018-11-25T14:40:08.415Z,8.60
2018-11-25T14:42:36.167Z,8.70
2018-11-25T14:45:03.960Z,8.70
2018-11-25T14:47:31.653Z,8.60
2018-11-25T14:49:59.316Z,8.60
2018-11-25T14:52:26.941Z,8.60
2018-11-25T14:54:54.629Z,8.60
2018-11-25T14:57:22.226Z,8.60
2018-11-25T14:59:49.890Z,8.60
2018-11-25T15:02:17.531Z,8.50
2018-11-25T15:04:45.246Z,8.50
2018-11-25T15:07:12.898Z,8.50
2018-11-25T15:09:40.546Z,8.30
2018-11-25T15:12:08.121Z,8.20
2018-11-25T15:14:35.825Z,8.20
2018-11-25T15:17:03.432Z,8.10
2018-11-25T15:19:31.022Z,8.00
2018-11-25T15:21:58.690Z,7.90
2018-11-25T15:24:26.318Z,7.90
2018-11-25T15:26:53.981Z,7.70
2018-11-25T15:29:21.611Z,7.60
2018-11-25T15:31:49.231Z,7.50
2018-11-25T15:34:17.030Z,7.40
2018-11-25T15:36:44.770Z,7.30
2018-11-25T15:39:12.526Z,7.20
2018-11-25T15:41:40.131Z,7.20
2018-11-25T15:44:07.864Z,7.00
2018-11-25T15:46:35.466Z,6.90
2018-11-25T15:49:03.240Z,6.70
2018-11-25T15:51:30.864Z,6.50
2018-11-25T15:53:58.507Z,6.30
2018-11-25T15:56:26.250Z,6.20
2018-11-25T15:58:53.863Z,6.00
2018-11-25T16:01:21.526Z,6.00
2018-11-25T16:03:49.212Z,5.90
2018-11-25T16:06:27.698Z,5.80
2018-11-25T16:08:55.474Z,5.70
2018-11-25T16:11:23.112Z,5.50
2018-11-25T16:13:50.847Z,5.50
2018-11-25T16:16:18.648Z,5.40
2018-11-25T16:18:46.314Z,5.30
2018-11-25T16:21:13.914Z,5.20
2018-11-25T16:23:41.393Z,5.20
2018-11-25T16:26:14.566Z,5.00
2018-11-25T16:28:43.740Z,4.90
2018-11-25T16:31:11.242Z,4.90
2018-11-25T16:33:38.796Z,4.80
2018-11-25T16:36:06.317Z,4.70
2018-11-25T16:38:33.836Z,4.70
2018-11-25T16:41:01.403Z,4.70
2018-11-25T16:43:29.698Z,4.60
2018-11-25T16:46:02.602Z,4.60
2018-11-25T16:48:40.094Z,4.60
2018-11-25T16:51:16.501Z,4.50
2018-11-25T16:53:56.562Z,4.50
2018-11-25T16:56:29.035Z,4.50
2018-11-25T16:59:04.666Z,4.50
2018-11-25T17:01:35.598Z,4.50
2018-11-25T17:04:06.948Z,4.60
2018-11-25T17:06:40.615Z,4.60
2018-11-25T17:09:14.698Z,4.60
2018-11-25T17:11:43.812Z,4.50
2018-11-25T17:14:13.201Z,4.40
2018-11-25T17:16:41.980Z,4.50
2018-11-25T17:19:09.729Z,4.50
2018-11-25T17:21:37.585Z,4.50
2018-11-25T17:24:05.300Z,4.60
2018-11-25T17:26:32.961Z,4.60
2018-11-25T17:29:00.673Z,4.60
2018-11-25T17:31:28.247Z,4.60
2018-11-25T17:33:55.854Z,4.70
2018-11-25T17:36:23.366Z,4.70
2018-11-25T17:38:50.939Z,4.80
2018-11-25T17:41:18.650Z,4.80
2018-11-25T17:43:46.236Z,4.80
2018-11-25T17:46:13.888Z,4.80
2018-11-25T17:48:41.474Z,4.80
2018-11-25T17:51:09.104Z,4.80
2018-11-25T17:53:36.701Z,4.80
2018-11-25T17:56:05.350Z,4.90
2018-11-25T17:58:33.105Z,4.90
2018-11-25T18:01:03.241Z,4.80
2018-11-25T18:03:32.147Z,4.80
2018-11-25T18:05:59.793Z,4.80
2018-11-25T18:08:27.408Z,4.80
2018-11-25T18:10:55.171Z,4.80
2018-11-25T18:13:24.399Z,4.80
2018-11-25T18:15:53.260Z,4.80
2018-11-25T18:18:26.763Z,4.80
2018-11-25T18:20:56.514Z,4.80
2018-11-25T18:23:24.173Z,4.80
2018-11-25T18:25:51.864Z,4.70
2018-11-25T18:28:19.469Z,4.70
2018-11-25T18:30:47.140Z,4.70
2018-11-25T18:33:14.791Z,4.70
2018-11-25T18:35:42.409Z,4.70
2018-11-25T18:38:10.136Z,4.70
2018-11-25T18:40:37.772Z,4.70
2018-11-25T18:43:06.247Z,4.70
2018-11-25T18:45:33.932Z,4.70
2018-11-25T18:48:01.608Z,4.70
2018-11-25T18:50:29.222Z,4.70
2018-11-25T18:52:56.865Z,4.70
2018-11-25T18:55:23.638Z,4.70
2018-11-25T18:57:51.453Z,4.70
2018-11-25T19:00:25.578Z,4.70
2018-11-25T19:02:53.229Z,4.70
2018-11-25T19:05:20.856Z,4.70
2018-11-25T19:07:50.180Z,4.70
2018-11-25T19:10:18.731Z,4.70
2018-11-25T19:12:46.388Z,4.70
2018-11-25T19:15:15.253Z,4.70
2018-11-25T19:17:42.888Z,4.70
2018-11-25T19:20:13.039Z,4.70
2018-11-25T19:22:41.251Z,4.70
2018-11-25T19:25:10.499Z,4.70
2018-11-25T19:27:38.272Z,4.70
2018-11-25T19:30:09.741Z,4.70
2018-11-25T19:32:37.456Z,4.60
2018-11-25T19:35:06.240Z,4.70
2018-11-25T19:37:33.893Z,4.70
2018-11-25T19:40:01.564Z,4.70
2018-11-25T19:42:29.223Z,4.70
2018-11-25T19:44:56.818Z,4.70
2018-11-25T19:47:24.429Z,4.60
2018-11-25T19:49:53.107Z,4.60
2018-11-25T19:52:19.676Z,4.60
2018-11-25T19:54:47.270Z,4.60
2018-11-25T19:57:14.954Z,4.50
2018-11-25T19:59:42.595Z,4.50
2018-11-25T20:02:10.420Z,4.50
2018-11-25T20:04:38.101Z,4.50
2018-11-25T20:07:05.707Z,4.50
2018-11-25T20:09:33.472Z,4.50
2018-11-25T20:12:01.229Z,4.50
2018-11-25T20:14:28.949Z,4.50
2018-11-25T20:17:02.077Z,4.50
2018-11-25T20:19:29.852Z,4.50
2018-11-25T20:22:03.295Z,4.50
2018-11-25T20:24:30.956Z,4.50
2018-11-25T20:27:04.196Z,4.50
2018-11-25T20:29:31.846Z,4.50
2018-11-25T20:32:05.297Z,4.50
2018-11-25T20:34:33.348Z,4.50
2018-11-25T20:37:00.992Z,4.50
2018-11-25T20:39:30.316Z,4.50
2018-11-25T20:41:57.974Z,4.50
2018-11-25T20:44:26.040Z,4.50
2018-11-25T20:46:59.237Z,4.50
2018-11-25T20:49:26.838Z,4.50
2018-11-25T20:52:00.173Z,4.50
2018-11-25T20:54:27.811Z,4.40
2018-11-25T20:56:55.387Z,4.40
2018-11-25T20:59:23.051Z,4.40
2018-11-25T21:01:50.714Z,4.40
2018-11-25T21:04:18.413Z,4.40
2018-11-25T21:06:46.096Z,4.40
2018-11-25T21:09:13.955Z,4.40
2018-11-25T21:11:41.590Z,4.40
2018-11-25T21:14:09.242Z,4.40
2018-11-25T21:16:36.888Z,4.40
2018-11-25T21:19:04.925Z,4.40
2018-11-25T21:21:32.600Z,4.40
2018-11-25T21:24:00.233Z,4.40
2018-11-25T21:26:27.831Z,4.40
2018-11-25T21:28:55.479Z,4.40
2018-11-25T21:31:23.106Z,4.40
2018-11-25T21:33:50.738Z,4.40
2018-11-25T21:36:18.577Z,4.40
2018-11-25T21:38:46.201Z,4.40
2018-11-25T21:41:13.875Z,4.40
2018-11-25T21:43:42.239Z,4.40
2018-11-25T21:46:09.811Z,4.40
2018-11-25T21:48:37.408Z,4.40
2018-11-25T21:51:05.377Z,4.40
2018-11-25T21:53:32.938Z,4.40
2018-11-25T21:56:00.554Z,4.40
2018-11-25T21:58:28.871Z,4.40
2018-11-25T22:00:56.149Z,4.40
2018-11-25T22:03:23.715Z,4.40
2018-11-25T22:05:51.312Z,4.40
2018-11-25T22:08:18.881Z,4.40
2018-11-25T22:10:46.509Z,4.40
2018-11-25T22:13:14.208Z,4.30
2018-11-25T22:15:41.808Z,4.30
2018-11-25T22:18:09.407Z,4.30
2018-11-25T22:20:37.000Z,4.30
2018-11-25T22:23:04.969Z,4.30
2018-11-25T22:25:32.616Z,4.30
2018-11-25T22:28:00.220Z,4.30
2018-11-25T22:30:27.812Z,4.30
2018-11-25T22:32:55.424Z,4.30
2018-11-25T22:35:23.584Z,4.30
2018-11-25T22:37:51.229Z,4.30
2018-11-25T22:40:19.544Z,4.30
2018-11-25T22:42:47.991Z,4.30
2018-11-25T22:45:16.666Z,4.30
2018-11-25T22:47:44.363Z,4.30
2018-11-25T22:50:14.283Z,4.30
2018-11-25T22:52:42.143Z,4.30
2018-11-25T22:55:14.371Z,4.30
2018-11-25T22:57:42.241Z,4.30
2018-11-25T23:00:28.719Z,4.30
2018-11-25T23:02:56.438Z,4.30
2018-11-25T23:05:35.435Z,4.30
2018-11-25T23:08:03.154Z,4.30
2018-11-25T23:10:30.997Z,4.30
2018-11-25T23:12:58.619Z,4.30
2018-11-25T23:15:26.417Z,4.30
2018-11-25T23:17:54.093Z,4.30
2018-11-25T23:20:21.763Z,4.30
2018-11-25T23:22:49.359Z,4.30
2018-11-25T23:25:17.024Z,4.30
2018-11-25T23:27:44.771Z,4.20
2018-11-25T23:30:12.525Z,4.20
2018-11-25T23:32:40.261Z,4.30
2018-11-25T23:35:09.963Z,4.30
2018-11-25T23:37:37.748Z,4.20
2018-11-25T23:40:06.387Z,4.20
2018-11-25T23:42:34.028Z,4.20
2018-11-25T23:45:01.780Z,4.20
2018-11-25T23:47:29.416Z,4.20
2018-11-25T23:49:57.125Z,4.20
2018-11-25T23:52:24.816Z,4.20
2018-11-25T23:54:52.644Z,4.20
2018-11-25T23:57:20.278Z,4.20
2018-11-25T23:59:47.863Z,4.20
