createdAt,value
2017-11-29T00:00:38.157Z,8.80
2017-11-29T00:03:05.629Z,7.93
2017-11-29T00:05:33.077Z,9.00
2017-11-29T00:08:00.548Z,10.57
2017-11-29T00:10:27.992Z,13.47
2017-11-29T00:12:55.520Z,15.33
2017-11-29T00:15:22.975Z,12.27
2017-11-29T00:17:50.444Z,12.87
2017-11-29T00:20:17.898Z,15.47
2017-11-29T00:22:45.381Z,12.80
2017-11-29T00:25:12.917Z,12.40
2017-11-29T00:27:40.351Z,11.50
2017-11-29T00:30:07.828Z,12.57
2017-11-29T00:32:35.272Z,12.40
2017-11-29T00:35:02.760Z,12.17
2017-11-29T00:37:30.209Z,12.00
2017-11-29T00:39:57.858Z,12.40
2017-11-29T00:42:25.414Z,12.43
2017-11-29T00:44:52.911Z,11.70
2017-11-29T00:47:20.384Z,10.27
2017-11-29T00:49:47.853Z,10.50
2017-11-29T00:52:15.296Z,10.33
2017-11-29T00:54:42.801Z,10.70
2017-11-29T00:57:10.268Z,9.70
2017-11-29T00:59:37.728Z,10.20
2017-11-29T01:02:05.196Z,10.07
2017-11-29T01:04:32.646Z,11.33
2017-11-29T01:07:00.120Z,12.70
2017-11-29T01:09:27.642Z,11.40
2017-11-29T01:11:55.113Z,12.33
2017-11-29T01:14:22.575Z,11.73
2017-11-29T01:16:50.117Z,10.80
2017-11-29T01:19:17.580Z,11.00
2017-11-29T01:21:45.088Z,11.50
2017-11-29T01:24:12.536Z,11.37
2017-11-29T01:26:40.005Z,11.13
2017-11-29T01:29:07.485Z,12.33
2017-11-29T01:31:34.932Z,12.03
2017-11-29T01:34:02.401Z,12.33
2017-11-29T01:36:29.876Z,11.03
2017-11-29T01:38:57.358Z,12.87
2017-11-29T01:41:24.814Z,11.17
2017-11-29T01:43:52.316Z,11.87
2017-11-29T01:46:19.777Z,12.90
2017-11-29T01:48:47.249Z,11.70
2017-11-29T01:51:14.697Z,12.53
2017-11-29T01:53:42.150Z,11.90
2017-11-29T01:56:09.726Z,11.10
2017-11-29T01:58:37.208Z,10.93
2017-11-29T02:01:04.737Z,11.40
2017-11-29T02:03:32.185Z,11.07
2017-11-29T02:06:02.133Z,12.23
2017-11-29T02:08:29.592Z,10.07
2017-11-29T02:10:57.079Z,10.27
2017-11-29T02:13:24.532Z,11.23
2017-11-29T02:15:52.060Z,10.60
2017-11-29T02:18:19.589Z,10.30
2017-11-29T02:20:47.068Z,11.33
2017-11-29T02:23:14.511Z,10.97
2017-11-29T02:25:41.972Z,9.70
2017-11-29T02:28:09.432Z,11.03
2017-11-29T02:30:36.933Z,11.03
2017-11-29T02:33:04.380Z,11.83
2017-11-29T02:35:31.896Z,10.43
2017-11-29T02:37:59.345Z,11.67
2017-11-29T02:40:38.796Z,11.77
2017-11-29T02:43:06.251Z,10.43
2017-11-29T02:45:33.713Z,11.00
2017-11-29T02:48:01.274Z,9.77
2017-11-29T02:50:28.741Z,11.50
2017-11-29T02:52:56.204Z,10.90
2017-11-29T02:55:23.749Z,10.30
2017-11-29T02:57:51.328Z,11.63
2017-11-29T03:00:18.777Z,11.43
2017-11-29T03:02:46.312Z,12.33
2017-11-29T03:05:13.766Z,14.20
2017-11-29T03:07:41.259Z,13.60
2017-11-29T03:10:08.709Z,13.10
2017-11-29T03:12:36.191Z,13.03
2017-11-29T03:15:03.653Z,12.37
2017-11-29T03:17:31.134Z,11.20
2017-11-29T03:19:58.605Z,11.70
2017-11-29T03:22:26.097Z,12.23
2017-11-29T03:24:53.549Z,13.20
2017-11-29T03:27:21.005Z,11.50
2017-11-29T03:29:48.492Z,11.73
2017-11-29T03:32:15.940Z,12.40
2017-11-29T03:34:43.408Z,11.30
2017-11-29T03:37:10.853Z,13.30
2017-11-29T03:39:38.353Z,13.30
2017-11-29T03:42:05.817Z,12.30
2017-11-29T03:44:33.349Z,12.60
2017-11-29T03:47:00.851Z,11.27
2017-11-29T03:49:28.325Z,12.10
2017-11-29T03:51:55.848Z,11.80
2017-11-29T03:54:23.333Z,11.07
2017-11-29T03:56:50.865Z,13.30
2017-11-29T03:59:18.329Z,12.10
2017-11-29T04:01:45.812Z,12.30
2017-11-29T04:04:13.276Z,12.13
2017-11-29T04:06:40.784Z,11.77
2017-11-29T04:09:08.231Z,12.30
2017-11-29T04:11:35.696Z,10.63
2017-11-29T04:14:03.160Z,11.00
2017-11-29T04:16:30.665Z,10.50
2017-11-29T04:18:58.128Z,12.50
2017-11-29T04:21:25.632Z,11.40
2017-11-29T04:23:53.831Z,11.40
2017-11-29T04:26:21.303Z,10.13
2017-11-29T04:28:49.682Z,11.47
2017-11-29T04:31:17.187Z,10.47
2017-11-29T04:33:44.641Z,10.50
2017-11-29T04:36:12.092Z,11.63
2017-11-29T04:38:39.568Z,12.00
2017-11-29T04:41:07.020Z,10.97
2017-11-29T04:43:34.501Z,10.20
2017-11-29T04:46:02.053Z,12.63
2017-11-29T04:48:29.525Z,11.23
2017-11-29T04:50:57.062Z,11.17
2017-11-29T04:53:24.545Z,10.83
2017-11-29T04:55:52.068Z,9.80
2017-11-29T04:58:19.631Z,10.47
2017-11-29T05:00:47.096Z,11.70
2017-11-29T05:03:14.641Z,9.60
2017-11-29T05:05:42.088Z,10.03
2017-11-29T05:08:09.669Z,11.67
2017-11-29T05:10:37.139Z,10.70
2017-11-29T05:13:04.676Z,10.40
2017-11-29T05:15:32.185Z,9.00
2017-11-29T05:17:59.720Z,11.60
2017-11-29T05:20:27.176Z,10.17
2017-11-29T05:22:54.632Z,10.50
2017-11-29T05:25:22.104Z,10.23
2017-11-29T05:27:49.552Z,11.23
2017-11-29T05:30:17.026Z,10.17
2017-11-29T05:32:44.481Z,10.20
2017-11-29T05:35:11.952Z,11.20
2017-11-29T05:37:39.405Z,10.47
2017-11-29T05:40:07.028Z,11.30
2017-11-29T05:42:34.571Z,11.60
2017-11-29T05:45:02.051Z,10.73
2017-11-29T05:47:29.590Z,10.73
2017-11-29T05:49:57.145Z,10.57
2017-11-29T05:52:24.632Z,10.10
2017-11-29T05:54:52.104Z,11.63
2017-11-29T05:57:19.580Z,10.37
2017-11-29T05:59:47.049Z,9.33
2017-11-29T06:02:14.500Z,10.70
2017-11-29T06:04:41.982Z,9.67
2017-11-29T06:07:09.431Z,9.03
2017-11-29T06:09:36.915Z,9.90
2017-11-29T06:12:04.372Z,10.13
2017-11-29T06:14:31.917Z,11.70
2017-11-29T06:16:59.469Z,12.40
2017-11-29T06:19:26.975Z,10.63
2017-11-29T06:21:54.440Z,10.80
2017-11-29T06:24:21.936Z,11.53
2017-11-29T06:26:49.377Z,13.57
2017-11-29T06:29:16.830Z,11.60
2017-11-29T06:31:44.413Z,12.80
2017-11-29T06:34:11.888Z,11.23
2017-11-29T06:36:39.356Z,9.67
2017-11-29T06:39:06.893Z,11.00
2017-11-29T06:41:34.371Z,13.90
2017-11-29T06:44:01.820Z,10.90
2017-11-29T06:46:29.364Z,11.57
2017-11-29T06:48:56.824Z,12.20
2017-11-29T06:51:24.369Z,13.10
2017-11-29T06:53:51.836Z,9.97
2017-11-29T06:56:19.368Z,11.77
2017-11-29T06:58:46.843Z,11.43
2017-11-29T07:01:14.430Z,10.57
2017-11-29T07:03:41.960Z,11.03
2017-11-29T07:06:09.429Z,10.57
2017-11-29T07:08:36.978Z,11.70
2017-11-29T07:11:04.444Z,10.97
2017-11-29T07:13:32.380Z,12.07
2017-11-29T07:15:59.837Z,13.53
2017-11-29T07:18:27.312Z,14.20
2017-11-29T07:20:54.762Z,12.53
2017-11-29T07:23:22.233Z,12.30
2017-11-29T07:25:49.788Z,9.30
2017-11-29T07:28:17.306Z,9.47
2017-11-29T07:30:44.791Z,8.20
2017-11-29T07:33:12.236Z,8.37
2017-11-29T07:35:39.707Z,9.97
2017-11-29T07:38:07.154Z,8.67
2017-11-29T07:40:34.633Z,9.10
2017-11-29T07:43:02.082Z,8.80
2017-11-29T07:45:29.572Z,7.70
2017-11-29T07:47:57.012Z,7.10
2017-11-29T07:50:24.477Z,7.80
2017-11-29T07:52:52.020Z,6.90
2017-11-29T07:55:19.495Z,7.30
2017-11-29T07:57:46.958Z,7.27
2017-11-29T08:00:14.490Z,7.57
2017-11-29T08:02:41.949Z,7.50
2017-11-29T08:05:09.423Z,6.30
2017-11-29T08:07:36.929Z,6.70
2017-11-29T08:10:04.400Z,6.93
2017-11-29T08:12:31.862Z,6.93
2017-11-29T08:14:59.360Z,8.03
2017-11-29T08:17:26.808Z,6.53
2017-11-29T08:19:54.265Z,7.10
2017-11-29T08:22:21.749Z,6.73
2017-11-29T08:24:49.218Z,5.90
2017-11-29T08:27:16.700Z,9.57
2017-11-29T08:29:44.145Z,8.33
2017-11-29T08:32:11.617Z,7.30
2017-11-29T08:34:39.093Z,8.10
2017-11-29T08:37:06.634Z,8.17
2017-11-29T08:39:34.118Z,8.60
2017-11-29T08:42:01.587Z,7.80
2017-11-29T08:44:29.034Z,7.47
2017-11-29T08:46:56.473Z,7.10
2017-11-29T08:49:23.948Z,6.50
2017-11-29T08:51:51.411Z,7.03
2017-11-29T08:54:18.909Z,8.37
2017-11-29T08:56:46.478Z,7.47
2017-11-29T08:59:14.102Z,8.00
2017-11-29T09:01:41.573Z,6.77
2017-11-29T09:04:09.045Z,7.37
2017-11-29T09:06:36.523Z,7.37
2017-11-29T09:09:03.988Z,7.20
2017-11-29T09:11:31.432Z,6.70
2017-11-29T09:13:58.889Z,7.80
2017-11-29T09:16:26.345Z,7.47
2017-11-29T09:18:53.867Z,7.50
2017-11-29T09:21:21.333Z,7.33
2017-11-29T09:23:48.776Z,8.17
2017-11-29T09:26:16.243Z,8.20
2017-11-29T09:28:43.713Z,8.33
2017-11-29T09:31:11.197Z,7.27
2017-11-29T09:33:38.647Z,7.27
2017-11-29T09:36:06.672Z,7.40
2017-11-29T09:38:34.205Z,6.07
2017-11-29T09:41:01.677Z,6.33
2017-11-29T09:43:29.117Z,6.00
2017-11-29T09:45:56.661Z,5.87
2017-11-29T09:48:24.105Z,6.10
2017-11-29T09:50:51.576Z,6.20
2017-11-29T09:53:19.113Z,5.37
2017-11-29T09:55:46.608Z,6.10
2017-11-29T09:58:14.044Z,5.83
2017-11-29T10:00:42.406Z,6.40
2017-11-29T10:03:09.868Z,6.63
2017-11-29T10:05:37.421Z,6.43
2017-11-29T10:08:04.892Z,6.17
2017-11-29T10:10:32.336Z,6.23
2017-11-29T10:12:59.805Z,6.30
2017-11-29T10:15:27.252Z,6.30
2017-11-29T10:17:54.713Z,6.30
2017-11-29T10:20:22.193Z,6.60
2017-11-29T10:22:50.573Z,6.00
2017-11-29T10:25:18.037Z,6.27
2017-11-29T10:27:45.554Z,5.47
2017-11-29T10:30:13.002Z,5.50
2017-11-29T10:32:40.449Z,6.87
2017-11-29T10:35:07.934Z,6.97
2017-11-29T10:37:35.412Z,6.60
2017-11-29T10:40:03.879Z,6.47
2017-11-29T10:42:31.417Z,6.53
2017-11-29T10:44:58.900Z,7.00
2017-11-29T10:47:26.440Z,6.57
2017-11-29T10:49:53.902Z,6.70
2017-11-29T10:52:21.350Z,5.97
2017-11-29T10:54:48.842Z,6.43
2017-11-29T10:57:16.288Z,7.23
2017-11-29T10:59:43.937Z,7.40
2017-11-29T11:02:11.401Z,7.37
2017-11-29T11:04:38.949Z,6.40
2017-11-29T11:07:06.401Z,6.10
2017-11-29T11:09:33.956Z,5.10
2017-11-29T11:12:01.421Z,6.80
2017-11-29T11:17:21.779Z,5.27
2017-11-29T11:19:49.256Z,5.10
2017-11-29T11:22:16.696Z,5.23
2017-11-29T11:24:44.144Z,3.93
2017-11-29T11:27:25.640Z,4.27
2017-11-29T11:29:53.082Z,4.50
2017-11-29T11:32:20.614Z,5.50
2017-11-29T11:34:48.047Z,4.77
2017-11-29T11:37:15.616Z,4.73
2017-11-29T11:39:43.057Z,5.07
2017-11-29T11:42:10.518Z,5.20
2017-11-29T11:44:37.976Z,5.60
2017-11-29T11:47:05.435Z,4.00
2017-11-29T11:49:32.875Z,5.37
2017-11-29T11:52:00.340Z,5.03
2017-11-29T11:54:27.800Z,4.40
2017-11-29T11:56:55.258Z,5.13
2017-11-29T11:59:22.741Z,4.40
2017-11-29T12:01:50.200Z,4.07
2017-11-29T12:04:17.641Z,4.20
2017-11-29T12:06:45.181Z,3.83
2017-11-29T12:09:12.625Z,3.80
2017-11-29T12:11:40.059Z,4.50
2017-11-29T12:14:07.560Z,4.73
2017-11-29T12:16:35.113Z,3.70
2017-11-29T12:19:02.582Z,4.33
2017-11-29T12:21:30.028Z,4.50
2017-11-29T12:23:57.488Z,4.00
2017-11-29T12:26:24.937Z,4.53
2017-11-29T12:28:52.408Z,4.60
2017-11-29T12:31:19.860Z,5.07
2017-11-29T12:33:47.329Z,4.70
2017-11-29T12:36:14.776Z,4.73
2017-11-29T12:38:42.444Z,4.37
2017-11-29T12:41:10.045Z,4.77
2017-11-29T12:43:37.677Z,3.80
2017-11-29T12:46:05.223Z,3.53
2017-11-29T12:48:44.497Z,3.73
2017-11-29T12:51:19.379Z,4.47
2017-11-29T12:53:46.851Z,4.10
2017-11-29T12:56:14.292Z,3.60
2017-11-29T12:58:41.780Z,3.80
2017-11-29T13:01:09.212Z,3.43
2017-11-29T13:03:36.647Z,3.60
2017-11-29T13:06:04.206Z,3.07
2017-11-29T13:08:31.692Z,2.80
2017-11-29T13:10:59.150Z,3.10
2017-11-29T13:13:26.757Z,1.93
2017-11-29T13:15:54.667Z,2.40
2017-11-29T13:18:22.501Z,2.27
2017-11-29T13:20:50.455Z,2.40
2017-11-29T13:23:18.406Z,3.20
2017-11-29T13:25:46.271Z,2.43
2017-11-29T13:28:13.890Z,2.80
2017-11-29T13:30:41.353Z,3.30
2017-11-29T13:33:08.813Z,2.93
2017-11-29T13:35:36.712Z,3.10
2017-11-29T13:38:04.221Z,3.00
2017-11-29T13:40:31.656Z,2.90
2017-11-29T13:42:59.307Z,2.10
2017-11-29T13:45:26.757Z,1.80
2017-11-29T13:47:54.191Z,2.10
2017-11-29T13:50:21.676Z,1.70
2017-11-29T13:52:49.117Z,1.00
2017-11-29T13:55:16.589Z,2.50
2017-11-29T13:57:44.034Z,1.73
2017-11-29T14:00:11.568Z,1.60
2017-11-29T14:02:39.020Z,1.47
2017-11-29T14:05:06.543Z,1.73
2017-11-29T14:07:33.977Z,2.23
2017-11-29T14:10:01.437Z,2.10
2017-11-29T14:12:29.890Z,2.30
2017-11-29T14:14:57.363Z,2.20
2017-11-29T14:17:24.800Z,2.10
2017-11-29T14:19:52.269Z,2.33
2017-11-29T14:22:19.713Z,1.80
2017-11-29T14:24:47.190Z,1.90
2017-11-29T14:27:14.636Z,2.20
2017-11-29T14:29:42.100Z,2.30
2017-11-29T14:32:10.053Z,3.10
2017-11-29T14:34:37.777Z,2.40
2017-11-29T14:37:06.194Z,2.53
2017-11-29T14:39:34.546Z,2.47
2017-11-29T14:42:02.441Z,2.53
2017-11-29T14:44:30.406Z,2.50
2017-11-29T14:46:58.368Z,2.50
2017-11-29T14:49:26.127Z,1.90
2017-11-29T14:51:54.209Z,2.63
2017-11-29T14:54:22.388Z,2.87
2017-11-29T14:56:50.664Z,2.47
2017-11-29T14:59:18.626Z,2.10
2017-11-29T15:01:46.585Z,2.40
2017-11-29T15:04:14.667Z,3.33
2017-11-29T15:06:42.816Z,3.27
2017-11-29T15:09:10.885Z,2.60
2017-11-29T15:11:38.982Z,2.80
2017-11-29T15:14:07.056Z,2.47
2017-11-29T15:16:35.944Z,3.00
2017-11-29T15:19:03.813Z,2.80
2017-11-29T15:21:31.686Z,3.20
2017-11-29T15:23:59.746Z,3.57
2017-11-29T15:26:27.622Z,2.50
2017-11-29T15:28:55.890Z,2.93
2017-11-29T15:31:24.167Z,3.40
2017-11-29T15:33:52.033Z,4.10
2017-11-29T15:36:19.529Z,3.80
2017-11-29T15:38:47.008Z,4.77
2017-11-29T15:41:14.435Z,4.70
2017-11-29T15:43:41.904Z,4.50
2017-11-29T15:46:09.451Z,4.27
2017-11-29T15:48:37.022Z,3.97
2017-11-29T15:51:04.490Z,3.30
2017-11-29T15:53:31.930Z,4.27
2017-11-29T15:55:59.413Z,3.70
2017-11-29T15:58:26.858Z,4.07
2017-11-29T16:00:54.332Z,5.30
2017-11-29T16:03:21.862Z,3.50
2017-11-29T16:05:49.320Z,5.00
2017-11-29T16:08:16.791Z,5.27
2017-11-29T16:10:44.260Z,3.93
2017-11-29T16:13:12.703Z,4.70
2017-11-29T16:15:40.640Z,6.50
2017-11-29T16:18:08.753Z,6.80
2017-11-29T16:20:37.081Z,6.70
2017-11-29T16:23:04.766Z,6.60
2017-11-29T16:25:32.895Z,6.30
2017-11-29T16:28:01.891Z,6.70
2017-11-29T16:30:29.513Z,7.10
2017-11-29T16:32:57.536Z,7.00
2017-11-29T16:35:25.918Z,6.20
2017-11-29T16:37:53.884Z,5.57
2017-11-29T16:40:21.654Z,6.50
2017-11-29T16:42:49.409Z,6.60
2017-11-29T16:45:17.249Z,7.77
2017-11-29T16:47:46.482Z,6.87
2017-11-29T16:50:14.293Z,7.33
2017-11-29T16:52:42.104Z,8.07
2017-11-29T16:55:09.803Z,7.00
2017-11-29T16:57:37.741Z,5.93
2017-11-29T17:00:05.601Z,6.80
2017-11-29T17:02:33.556Z,7.60
2017-11-29T17:05:01.485Z,6.63
2017-11-29T17:07:29.404Z,6.70
2017-11-29T17:09:57.025Z,6.10
2017-11-29T17:12:24.499Z,6.70
2017-11-29T17:14:52.591Z,7.60
2017-11-29T17:17:20.822Z,6.73
2017-11-29T17:19:48.971Z,9.50
2017-11-29T17:22:16.814Z,8.30
2017-11-29T17:24:44.657Z,12.30
2017-11-29T17:27:12.388Z,10.57
2017-11-29T17:29:51.974Z,8.53
2017-11-29T17:32:19.943Z,10.37
2017-11-29T17:34:47.824Z,8.70
2017-11-29T17:37:15.279Z,10.60
2017-11-29T17:39:42.744Z,9.97
2017-11-29T17:42:10.191Z,10.77
2017-11-29T17:44:37.709Z,9.00
2017-11-29T17:47:05.144Z,7.47
2017-11-29T17:49:32.691Z,8.47
2017-11-29T17:52:00.157Z,8.30
2017-11-29T17:54:27.597Z,6.97
2017-11-29T17:56:55.132Z,7.53
2017-11-29T17:59:22.628Z,8.20
2017-11-29T18:01:50.648Z,9.20
2017-11-29T18:04:18.880Z,10.07
2017-11-29T18:06:47.007Z,10.40
2017-11-29T18:09:14.496Z,8.87
2017-11-29T18:11:41.956Z,9.17
2017-11-29T18:14:09.399Z,10.53
2017-11-29T18:16:36.874Z,8.23
2017-11-29T18:19:04.370Z,9.80
2017-11-29T18:21:32.931Z,11.10
2017-11-29T18:24:00.654Z,11.70
2017-11-29T18:26:28.294Z,10.00
2017-11-29T18:28:55.772Z,9.93
2017-11-29T18:31:23.226Z,9.80
2017-11-29T18:33:50.693Z,9.83
2017-11-29T18:36:18.156Z,8.70
2017-11-29T18:38:45.612Z,8.77
2017-11-29T18:41:13.075Z,8.70
2017-11-29T18:43:40.548Z,7.10
2017-11-29T18:46:07.994Z,6.50
2017-11-29T18:48:35.468Z,7.07
2017-11-29T18:51:02.916Z,5.50
2017-11-29T18:53:31.454Z,6.13
2017-11-29T18:56:00.413Z,7.13
2017-11-29T18:58:27.920Z,6.50
2017-11-29T19:00:55.388Z,6.67
2017-11-29T19:06:15.966Z,5.73
2017-11-29T19:08:43.445Z,5.77
2017-11-29T19:11:10.904Z,6.43
2017-11-29T19:13:38.386Z,7.00
2017-11-29T19:16:05.842Z,7.20
2017-11-29T19:18:33.424Z,8.10
2017-11-29T19:21:00.958Z,6.97
2017-11-29T19:23:28.458Z,7.67
2017-11-29T19:25:55.901Z,6.83
2017-11-29T19:28:23.420Z,7.50
2017-11-29T19:30:50.896Z,6.97
2017-11-29T19:33:18.349Z,7.93
2017-11-29T19:35:45.828Z,9.30
2017-11-29T19:38:13.344Z,8.63
2017-11-29T19:40:40.820Z,8.07
2017-11-29T19:43:08.280Z,8.27
2017-11-29T19:45:35.808Z,8.70
2017-11-29T19:48:03.287Z,8.60
2017-11-29T19:50:30.756Z,9.17
2017-11-29T19:52:58.224Z,9.40
2017-11-29T19:55:25.727Z,9.47
2017-11-29T19:57:53.194Z,10.00
2017-11-29T20:00:20.776Z,11.73
2017-11-29T20:02:48.225Z,14.10
2017-11-29T20:05:15.687Z,12.73
2017-11-29T20:07:43.263Z,11.53
2017-11-29T20:10:10.727Z,15.40
2017-11-29T20:12:38.227Z,11.47
2017-11-29T20:15:05.691Z,11.73
2017-11-29T20:17:33.175Z,13.10
2017-11-29T20:20:00.633Z,12.90
2017-11-29T20:22:28.114Z,14.67
2017-11-29T20:24:55.574Z,13.17
2017-11-29T20:27:23.048Z,12.10
2017-11-29T20:29:50.511Z,11.30
2017-11-29T20:32:18.034Z,11.03
2017-11-29T20:34:45.522Z,10.50
2017-11-29T20:37:13.045Z,10.30
2017-11-29T20:39:40.520Z,10.60
2017-11-29T20:42:07.973Z,10.40
2017-11-29T20:44:35.455Z,11.60
2017-11-29T20:47:02.918Z,11.30
2017-11-29T20:49:30.408Z,11.20
2017-11-29T20:51:57.964Z,10.00
2017-11-29T20:54:25.446Z,11.37
2017-11-29T20:56:52.915Z,10.30
2017-11-29T20:59:20.450Z,10.07
2017-11-29T21:01:47.927Z,11.10
2017-11-29T21:04:15.463Z,10.10
2017-11-29T21:06:42.916Z,9.93
2017-11-29T21:09:10.467Z,10.20
2017-11-29T21:11:37.973Z,11.80
2017-11-29T21:14:05.494Z,11.90
2017-11-29T21:16:32.967Z,10.60
2017-11-29T21:19:00.487Z,11.00
2017-11-29T21:21:27.941Z,11.97
2017-11-29T21:23:55.431Z,10.90
2017-11-29T21:26:22.922Z,10.70
2017-11-29T21:28:50.396Z,11.83
2017-11-29T21:31:17.886Z,12.33
2017-11-29T21:33:48.797Z,12.20
2017-11-29T21:36:16.276Z,12.17
2017-11-29T21:38:43.757Z,11.97
2017-11-29T21:41:11.342Z,11.97
2017-11-29T21:43:38.815Z,12.47
2017-11-29T21:46:06.306Z,13.30
2017-11-29T21:48:33.764Z,11.40
2017-11-29T21:51:01.233Z,11.87
2017-11-29T21:53:28.691Z,13.23
2017-11-29T21:55:56.164Z,13.53
2017-11-29T21:58:23.624Z,10.80
2017-11-29T22:00:51.129Z,12.13
2017-11-29T22:03:18.591Z,11.33
2017-11-29T22:05:46.069Z,12.47
2017-11-29T22:08:13.579Z,11.50
2017-11-29T22:10:41.037Z,9.50
2017-11-29T22:13:08.542Z,11.80
2017-11-29T22:15:36.042Z,11.53
2017-11-29T22:18:03.559Z,10.20
2017-11-29T22:20:31.043Z,8.83
2017-11-29T22:22:58.518Z,10.30
2017-11-29T22:25:25.985Z,10.83
2017-11-29T22:27:53.519Z,10.50
2017-11-29T22:30:21.047Z,9.87
2017-11-29T22:32:48.547Z,11.70
2017-11-29T22:35:16.064Z,11.43
2017-11-29T22:37:43.617Z,9.50
2017-11-29T22:40:11.118Z,11.23
2017-11-29T22:42:38.631Z,12.00
2017-11-29T22:45:06.112Z,10.17
2017-11-29T22:47:33.568Z,9.60
2017-11-29T22:50:01.046Z,9.57
2017-11-29T22:52:28.508Z,9.93
2017-11-29T22:54:56.005Z,9.63
2017-11-29T22:57:23.460Z,9.27
2017-11-29T22:59:50.952Z,10.90
2017-11-29T23:02:18.424Z,9.77
2017-11-29T23:04:45.938Z,10.60
2017-11-29T23:07:13.405Z,9.63
2017-11-29T23:09:40.966Z,10.67
2017-11-29T23:12:08.548Z,10.27
2017-11-29T23:14:36.084Z,9.50
2017-11-29T23:17:03.575Z,11.87
2017-11-29T23:19:31.043Z,9.73
2017-11-29T23:21:58.555Z,10.20
2017-11-29T23:24:26.099Z,10.70
2017-11-29T23:26:53.566Z,9.70
2017-11-29T23:29:21.042Z,12.37
2017-11-29T23:31:48.529Z,11.07
2017-11-29T23:34:16.011Z,10.87
2017-11-29T23:36:43.473Z,11.40
2017-11-29T23:39:10.955Z,10.40
2017-11-29T23:41:38.437Z,12.33
2017-11-29T23:44:05.922Z,11.60
2017-11-29T23:46:33.429Z,10.07
2017-11-29T23:49:00.982Z,10.30
2017-11-29T23:51:28.449Z,10.67
2017-11-29T23:53:55.987Z,9.60
2017-11-29T23:56:23.478Z,8.83
2017-11-29T23:58:51.003Z,8.73
