createdAt,value
2022-10-06T00:00:50.342Z,1011.53
2022-10-06T00:01:54.761Z,1011.56
2022-10-06T00:02:59.221Z,1011.57
2022-10-06T00:04:03.340Z,1011.51
2022-10-06T00:05:07.660Z,1011.56
2022-10-06T00:06:11.934Z,1011.58
2022-10-06T00:07:16.324Z,1011.57
2022-10-06T00:08:20.630Z,1011.64
2022-10-06T00:09:24.944Z,1011.64
2022-10-06T00:10:29.221Z,1011.65
2022-10-06T00:11:33.556Z,1011.62
2022-10-06T00:12:37.854Z,1011.63
2022-10-06T00:13:42.130Z,1011.64
2022-10-06T00:14:46.560Z,1011.65
2022-10-06T00:15:50.890Z,1011.64
2022-10-06T00:16:55.214Z,1011.68
2022-10-06T00:17:59.529Z,1011.68
2022-10-06T00:19:03.864Z,1011.72
2022-10-06T00:20:08.301Z,1011.71
2022-10-06T00:21:12.524Z,1011.68
2022-10-06T00:22:16.813Z,1011.70
2022-10-06T00:23:21.123Z,1011.73
2022-10-06T00:24:25.489Z,1011.70
2022-10-06T00:25:29.839Z,1011.75
2022-10-06T00:26:34.188Z,1011.74
2022-10-06T00:27:38.548Z,1011.75
2022-10-06T00:28:42.983Z,1011.77
2022-10-06T00:29:47.194Z,1011.73
2022-10-06T00:30:51.615Z,1011.72
2022-10-06T00:31:55.923Z,1011.77
2022-10-06T00:33:00.197Z,1011.75
2022-10-06T00:34:04.637Z,1011.77
2022-10-06T00:35:08.993Z,1011.80
2022-10-06T00:36:13.384Z,1011.80
2022-10-06T00:37:17.716Z,1011.82
2022-10-06T00:38:22.003Z,1011.88
2022-10-06T00:39:26.408Z,1011.88
2022-10-06T00:40:30.705Z,1011.92
2022-10-06T00:41:35.139Z,1011.94
2022-10-06T00:42:39.437Z,1011.96
2022-10-06T00:43:43.699Z,1011.95
2022-10-06T00:44:48.034Z,1011.82
2022-10-06T00:45:52.462Z,1011.88
2022-10-06T00:46:56.795Z,1011.95
2022-10-06T00:48:01.078Z,1011.99
2022-10-06T00:49:05.437Z,1011.98
2022-10-06T00:50:09.705Z,1011.99
2022-10-06T00:51:13.995Z,1012.05
2022-10-06T00:52:18.249Z,1012.04
2022-10-06T00:53:22.655Z,1012.04
2022-10-06T00:54:26.884Z,1011.99
2022-10-06T00:55:31.167Z,1011.99
2022-10-06T00:56:35.498Z,1011.98
2022-10-06T00:57:39.802Z,1011.98
2022-10-06T00:58:44.215Z,1011.97
2022-10-06T00:59:48.507Z,1012.03
2022-10-06T01:00:52.923Z,1012.01
2022-10-06T01:01:57.172Z,1012.01
2022-10-06T01:03:01.585Z,1012.01
2022-10-06T01:04:05.729Z,1011.99
2022-10-06T01:05:10.106Z,1012.00
2022-10-06T01:06:14.333Z,1012.01
2022-10-06T01:07:18.647Z,1012.03
2022-10-06T01:08:22.971Z,1012.04
2022-10-06T01:09:27.302Z,1012.04
2022-10-06T01:10:31.582Z,1012.05
2022-10-06T01:11:35.926Z,1012.12
2022-10-06T01:12:40.222Z,1012.12
2022-10-06T01:13:44.628Z,1012.12
2022-10-06T01:14:48.891Z,1012.13
2022-10-06T01:15:53.343Z,1012.15
2022-10-06T01:16:57.551Z,1012.21
2022-10-06T01:18:01.938Z,1012.22
2022-10-06T01:19:06.324Z,1012.25
2022-10-06T01:20:10.548Z,1012.24
2022-10-06T01:21:14.897Z,1012.31
2022-10-06T01:22:19.208Z,1012.28
2022-10-06T01:23:23.483Z,1012.30
2022-10-06T01:24:27.909Z,1012.36
2022-10-06T01:25:32.206Z,1012.33
2022-10-06T01:26:36.608Z,1012.36
2022-10-06T01:27:40.968Z,1012.35
2022-10-06T01:28:45.525Z,1012.34
2022-10-06T01:29:49.636Z,1012.43
2022-10-06T01:30:54.102Z,1012.40
2022-10-06T01:31:58.267Z,1012.38
2022-10-06T01:33:02.674Z,1012.41
2022-10-06T01:34:06.934Z,1012.42
2022-10-06T01:35:11.388Z,1012.45
2022-10-06T01:36:15.685Z,1012.52
2022-10-06T01:37:20.057Z,1012.60
2022-10-06T01:38:24.345Z,1012.62
2022-10-06T01:39:28.653Z,1012.69
2022-10-06T01:40:33.041Z,1012.68
2022-10-06T01:41:37.384Z,1012.72
2022-10-06T01:42:41.779Z,1012.70
2022-10-06T01:43:46.102Z,1012.75
2022-10-06T01:44:50.353Z,1012.74
2022-10-06T01:45:54.646Z,1012.75
2022-10-06T01:46:59.029Z,1012.77
2022-10-06T01:48:03.295Z,1012.71
2022-10-06T01:49:07.739Z,1012.71
2022-10-06T01:50:12.072Z,1012.70
2022-10-06T01:51:16.361Z,1012.75
2022-10-06T01:52:20.725Z,1012.78
2022-10-06T01:53:25.124Z,1012.84
2022-10-06T01:54:29.488Z,1012.88
2022-10-06T01:55:33.823Z,1012.91
2022-10-06T01:56:38.172Z,1012.96
2022-10-06T01:57:42.462Z,1012.95
2022-10-06T01:58:46.777Z,1012.95
2022-10-06T01:59:54.701Z,1012.93
2022-10-06T02:00:55.386Z,1012.88
2022-10-06T02:01:59.866Z,1012.93
2022-10-06T02:03:04.065Z,1012.94
2022-10-06T02:04:08.422Z,1012.92
2022-10-06T02:05:12.666Z,1012.93
2022-10-06T02:06:17.202Z,1013.04
2022-10-06T02:07:21.487Z,1013.14
2022-10-06T02:08:26.228Z,1013.21
2022-10-06T02:09:30.040Z,1013.23
2022-10-06T02:10:34.446Z,1013.23
2022-10-06T02:11:38.688Z,1013.26
2022-10-06T02:12:43.073Z,1013.26
2022-10-06T02:13:47.387Z,1013.26
2022-10-06T02:14:51.700Z,1013.25
2022-10-06T02:15:56.142Z,1013.27
2022-10-06T02:17:00.383Z,1013.29
2022-10-06T02:18:04.658Z,1013.27
2022-10-06T02:19:08.934Z,1013.32
2022-10-06T02:20:13.244Z,1013.32
2022-10-06T02:21:17.546Z,1013.37
2022-10-06T02:22:21.848Z,1013.39
2022-10-06T02:23:26.320Z,1013.38
2022-10-06T02:24:31.530Z,1013.40
2022-10-06T02:25:35.460Z,1013.43
2022-10-06T02:26:39.783Z,1013.42
2022-10-06T02:27:44.074Z,1013.44
2022-10-06T02:28:48.491Z,1013.46
2022-10-06T02:29:52.714Z,1013.49
2022-10-06T02:30:57.121Z,1013.51
2022-10-06T02:32:01.388Z,1013.50
2022-10-06T02:33:05.733Z,1013.49
2022-10-06T02:34:10.052Z,1013.46
2022-10-06T02:35:14.333Z,1013.42
2022-10-06T02:36:18.742Z,1013.50
2022-10-06T02:37:23.043Z,1013.50
2022-10-06T02:38:27.865Z,1013.56
2022-10-06T02:39:31.660Z,1013.56
2022-10-06T02:40:35.969Z,1013.57
2022-10-06T02:41:40.285Z,1013.63
2022-10-06T02:42:44.559Z,1013.62
2022-10-06T02:43:49.017Z,1013.67
2022-10-06T02:44:53.255Z,1013.64
2022-10-06T02:45:57.513Z,1013.69
2022-10-06T02:47:01.831Z,1013.68
2022-10-06T02:48:06.123Z,1013.76
2022-10-06T02:49:10.404Z,1013.89
2022-10-06T02:50:14.710Z,1013.93
2022-10-06T02:51:19.060Z,1013.93
2022-10-06T02:52:23.440Z,1013.92
2022-10-06T02:53:27.781Z,1013.98
2022-10-06T02:54:32.130Z,1014.01
2022-10-06T02:55:36.504Z,1014.02
2022-10-06T02:56:40.858Z,1014.10
2022-10-06T02:57:45.160Z,1014.07
2022-10-06T02:58:49.495Z,1014.10
2022-10-06T02:59:53.750Z,1014.10
2022-10-06T03:00:58.116Z,1014.14
2022-10-06T03:02:02.485Z,1014.15
2022-10-06T03:03:06.778Z,1014.18
2022-10-06T03:04:11.050Z,1014.21
2022-10-06T03:05:15.393Z,1014.22
2022-10-06T03:06:19.718Z,1014.27
2022-10-06T03:07:24.136Z,1014.28
2022-10-06T03:08:28.786Z,1014.31
2022-10-06T03:09:32.687Z,1014.38
2022-10-06T03:10:37.007Z,1014.32
2022-10-06T03:11:41.353Z,1014.37
2022-10-06T03:12:45.634Z,1014.39
2022-10-06T03:13:49.933Z,1014.43
2022-10-06T03:14:54.240Z,1014.51
2022-10-06T03:15:58.609Z,1014.47
2022-10-06T03:17:02.836Z,1014.54
2022-10-06T03:18:07.213Z,1014.61
2022-10-06T03:19:11.540Z,1014.61
2022-10-06T03:20:15.939Z,1014.64
2022-10-06T03:21:20.188Z,1014.70
2022-10-06T03:22:24.547Z,1014.70
2022-10-06T03:23:28.790Z,1014.77
2022-10-06T03:24:33.167Z,1014.77
2022-10-06T03:25:37.434Z,1014.74
2022-10-06T03:26:41.712Z,1014.74
2022-10-06T03:27:46.222Z,1014.79
2022-10-06T03:28:50.459Z,1014.83
2022-10-06T03:29:57.915Z,1014.88
2022-10-06T03:31:01.447Z,1014.92
2022-10-06T03:32:05.682Z,1014.92
2022-10-06T03:33:10.040Z,1014.98
2022-10-06T03:34:14.373Z,1014.99
2022-10-06T03:35:18.739Z,1014.97
2022-10-06T03:36:23.083Z,1015.00
2022-10-06T03:37:27.490Z,1015.04
2022-10-06T03:38:32.023Z,1015.09
2022-10-06T03:39:36.101Z,1015.10
2022-10-06T03:40:40.483Z,1015.16
2022-10-06T03:41:44.828Z,1015.22
2022-10-06T03:42:49.087Z,1015.21
2022-10-06T03:43:53.451Z,1015.21
2022-10-06T03:44:57.774Z,1015.21
2022-10-06T03:46:02.135Z,1015.22
2022-10-06T03:47:06.551Z,1015.23
2022-10-06T03:48:10.849Z,1015.20
2022-10-06T03:49:15.172Z,1015.21
2022-10-06T03:50:19.537Z,1015.25
2022-10-06T03:51:24.016Z,1015.29
2022-10-06T03:52:28.302Z,1015.32
2022-10-06T03:53:32.650Z,1015.32
2022-10-06T03:54:37.042Z,1015.33
2022-10-06T03:55:41.355Z,1015.31
2022-10-06T03:56:45.600Z,1015.34
2022-10-06T03:57:49.959Z,1015.33
2022-10-06T03:58:54.391Z,1015.30
2022-10-06T03:59:58.654Z,1015.33
2022-10-06T04:01:03.153Z,1015.38
2022-10-06T04:02:07.387Z,1015.43
2022-10-06T04:03:11.721Z,1015.43
2022-10-06T04:04:16.081Z,1015.46
2022-10-06T04:05:20.445Z,1015.50
2022-10-06T04:06:24.786Z,1015.54
2022-10-06T04:07:29.140Z,1015.54
2022-10-06T04:08:33.687Z,1015.62
2022-10-06T04:09:37.847Z,1015.70
2022-10-06T04:10:42.175Z,1015.70
2022-10-06T04:11:46.518Z,1015.71
2022-10-06T04:12:50.842Z,1015.73
2022-10-06T04:13:55.176Z,1015.78
2022-10-06T04:15:02.574Z,1015.80
2022-10-06T04:16:05.995Z,1015.80
2022-10-06T04:17:10.266Z,1015.87
2022-10-06T04:18:14.608Z,1015.85
2022-10-06T04:19:18.943Z,1015.88
2022-10-06T04:20:23.318Z,1015.89
2022-10-06T04:21:27.653Z,1015.88
2022-10-06T04:22:31.990Z,1015.89
2022-10-06T04:23:36.300Z,1015.90
2022-10-06T04:24:40.594Z,1015.95
2022-10-06T04:25:44.945Z,1015.99
2022-10-06T04:26:49.271Z,1015.99
2022-10-06T04:27:53.573Z,1015.97
2022-10-06T04:28:57.882Z,1015.97
2022-10-06T04:30:02.325Z,1016.01
2022-10-06T04:31:06.803Z,1016.02
2022-10-06T04:32:10.846Z,1016.04
2022-10-06T04:33:15.251Z,1016.07
2022-10-06T04:34:19.589Z,1016.05
2022-10-06T04:35:23.947Z,1016.09
2022-10-06T04:36:28.244Z,1016.08
2022-10-06T04:37:32.595Z,1016.10
2022-10-06T04:38:36.919Z,1016.07
2022-10-06T04:39:41.290Z,1016.16
2022-10-06T04:40:45.618Z,1016.18
2022-10-06T04:41:49.956Z,1016.20
2022-10-06T04:42:54.313Z,1016.21
2022-10-06T04:43:58.756Z,1016.24
2022-10-06T04:45:03.027Z,1016.24
2022-10-06T04:46:30.418Z,1016.27
2022-10-06T04:47:11.746Z,1016.26
2022-10-06T04:48:16.080Z,1016.27
2022-10-06T04:49:20.896Z,1016.24
2022-10-06T04:50:24.710Z,1016.29
2022-10-06T04:51:29.076Z,1016.30
2022-10-06T04:52:33.493Z,1016.32
2022-10-06T04:53:37.795Z,1016.37
2022-10-06T04:54:42.102Z,1016.37
2022-10-06T04:55:46.550Z,1016.39
2022-10-06T04:56:50.845Z,1016.46
2022-10-06T04:57:55.178Z,1016.45
2022-10-06T04:58:59.488Z,1016.47
2022-10-06T05:00:07.988Z,1016.49
2022-10-06T05:01:08.211Z,1016.52
2022-10-06T05:02:12.579Z,1016.55
2022-10-06T05:03:16.822Z,1016.55
2022-10-06T05:04:21.162Z,1016.58
2022-10-06T05:05:25.578Z,1016.61
2022-10-06T05:06:29.869Z,1016.58
2022-10-06T05:07:34.208Z,1016.64
2022-10-06T05:08:38.545Z,1016.71
2022-10-06T05:09:42.879Z,1016.74
2022-10-06T05:10:47.227Z,1016.75
2022-10-06T05:11:51.566Z,1016.74
2022-10-06T05:12:55.890Z,1016.76
2022-10-06T05:14:00.245Z,1016.77
2022-10-06T05:15:04.606Z,1016.81
2022-10-06T05:16:08.919Z,1016.81
2022-10-06T05:17:13.226Z,1016.85
2022-10-06T05:18:17.642Z,1016.84
2022-10-06T05:19:21.958Z,1016.87
2022-10-06T05:20:26.269Z,1016.90
2022-10-06T05:21:30.597Z,1016.88
2022-10-06T05:22:35.055Z,1016.88
2022-10-06T05:23:39.342Z,1016.91
2022-10-06T05:24:43.675Z,1016.94
2022-10-06T05:25:48.029Z,1016.99
2022-10-06T05:26:52.383Z,1017.01
2022-10-06T05:27:56.787Z,1017.04
2022-10-06T05:29:01.054Z,1017.09
2022-10-06T05:30:05.513Z,1017.09
2022-10-06T05:31:09.818Z,1017.15
2022-10-06T05:32:14.148Z,1017.16
2022-10-06T05:33:18.562Z,1017.17
2022-10-06T05:34:22.829Z,1017.19
2022-10-06T05:35:27.203Z,1017.19
2022-10-06T05:36:31.494Z,1017.22
2022-10-06T05:37:35.847Z,1017.22
2022-10-06T05:38:40.285Z,1017.24
2022-10-06T05:39:44.551Z,1017.26
2022-10-06T05:40:48.891Z,1017.31
2022-10-06T05:41:53.159Z,1017.33
2022-10-06T05:42:57.511Z,1017.37
2022-10-06T05:44:01.846Z,1017.43
2022-10-06T05:45:06.073Z,1017.43
2022-10-06T05:46:10.614Z,1017.46
2022-10-06T05:47:14.789Z,1017.47
2022-10-06T05:48:19.116Z,1017.48
2022-10-06T05:49:23.486Z,1017.51
2022-10-06T05:50:27.938Z,1017.51
2022-10-06T05:51:32.225Z,1017.54
2022-10-06T05:52:36.589Z,1017.57
2022-10-06T05:53:40.888Z,1017.60
2022-10-06T05:54:45.215Z,1017.63
2022-10-06T05:55:49.552Z,1017.65
2022-10-06T05:56:53.818Z,1017.70
2022-10-06T05:57:58.215Z,1017.72
2022-10-06T05:59:02.563Z,1017.78
2022-10-06T06:00:06.876Z,1017.80
2022-10-06T06:01:11.286Z,1017.78
2022-10-06T06:02:15.666Z,1017.84
2022-10-06T06:03:19.859Z,1017.85
2022-10-06T06:04:24.189Z,1017.86
2022-10-06T06:05:28.544Z,1017.91
2022-10-06T06:06:32.862Z,1017.97
2022-10-06T06:07:37.280Z,1018.05
2022-10-06T06:08:41.585Z,1018.03
2022-10-06T06:09:45.919Z,1018.07
2022-10-06T06:10:50.303Z,1018.10
2022-10-06T06:11:54.645Z,1018.07
2022-10-06T06:12:58.983Z,1018.15
2022-10-06T06:14:03.218Z,1018.12
2022-10-06T06:15:07.580Z,1018.20
2022-10-06T06:16:12.049Z,1018.21
2022-10-06T06:17:16.290Z,1018.25
2022-10-06T06:18:20.592Z,1018.26
2022-10-06T06:19:29.089Z,1018.29
2022-10-06T06:20:29.278Z,1018.32
2022-10-06T06:21:33.590Z,1018.35
2022-10-06T06:22:37.939Z,1018.39
2022-10-06T06:23:42.224Z,1018.42
2022-10-06T06:24:46.544Z,1018.45
2022-10-06T06:25:50.897Z,1018.46
2022-10-06T06:26:55.237Z,1018.48
2022-10-06T06:27:59.621Z,1018.53
2022-10-06T06:29:04.040Z,1018.54
2022-10-06T06:31:35.675Z,1018.58
2022-10-06T06:32:39.798Z,1018.59
2022-10-06T06:33:44.020Z,1018.58
2022-10-06T06:34:48.343Z,1018.58
2022-10-06T06:35:52.724Z,1018.58
2022-10-06T06:36:57.061Z,1018.62
2022-10-06T06:38:01.382Z,1018.59
2022-10-06T06:39:05.713Z,1018.69
2022-10-06T06:40:09.964Z,1018.71
2022-10-06T06:41:14.290Z,1018.66
2022-10-06T06:42:18.626Z,1018.74
2022-10-06T06:43:22.967Z,1018.76
2022-10-06T06:44:27.309Z,1018.76
2022-10-06T06:45:31.662Z,1018.86
2022-10-06T06:47:40.335Z,1018.83
2022-10-06T06:48:44.661Z,1018.87
2022-10-06T06:49:48.992Z,1018.87
2022-10-06T06:50:53.345Z,1018.93
2022-10-06T06:51:57.670Z,1018.93
2022-10-06T06:53:02.018Z,1018.99
2022-10-06T06:54:06.345Z,1018.99
2022-10-06T06:55:10.704Z,1019.04
2022-10-06T06:56:14.988Z,1019.04
2022-10-06T06:57:19.338Z,1019.07
2022-10-06T06:58:23.747Z,1019.08
2022-10-06T06:59:28.056Z,1019.14
2022-10-06T07:00:36.092Z,1019.18
2022-10-06T07:01:36.933Z,1019.14
2022-10-06T07:02:41.043Z,1019.22
2022-10-06T07:03:57.181Z,1019.25
2022-10-06T07:04:49.711Z,1019.25
2022-10-06T07:05:54.073Z,1019.32
2022-10-06T07:06:58.668Z,1019.30
2022-10-06T07:08:02.785Z,1019.33
2022-10-06T07:09:07.033Z,1019.39
2022-10-06T07:10:11.430Z,1019.40
2022-10-06T07:11:15.794Z,1019.43
2022-10-06T07:12:20.113Z,1019.48
2022-10-06T07:13:25.695Z,1019.48
2022-10-06T07:14:28.784Z,1019.49
2022-10-06T07:15:33.192Z,1019.54
2022-10-06T07:16:37.452Z,1019.54
2022-10-06T07:17:41.783Z,1019.54
2022-10-06T07:18:46.237Z,1019.58
2022-10-06T07:19:50.494Z,1019.60
2022-10-06T07:20:54.949Z,1019.62
2022-10-06T07:21:59.259Z,1019.62
2022-10-06T07:23:03.577Z,1019.62
2022-10-06T07:24:07.941Z,1019.64
2022-10-06T07:25:12.275Z,1019.67
2022-10-06T07:26:16.618Z,1019.68
2022-10-06T07:27:20.969Z,1019.67
2022-10-06T07:28:25.487Z,1019.68
2022-10-06T07:29:29.672Z,1019.67
2022-10-06T07:30:38.400Z,1019.70
2022-10-06T07:31:38.391Z,1019.73
2022-10-06T07:32:42.564Z,1019.76
2022-10-06T07:33:46.917Z,1019.74
2022-10-06T07:34:51.486Z,1019.79
2022-10-06T07:35:55.620Z,1019.79
2022-10-06T07:37:04.049Z,1019.84
2022-10-06T07:38:04.212Z,1019.88
2022-10-06T07:39:08.637Z,1019.90
2022-10-06T07:40:12.931Z,1019.94
2022-10-06T07:41:19.791Z,1019.91
2022-10-06T07:42:21.693Z,1019.94
2022-10-06T07:43:26.012Z,1019.96
2022-10-06T07:44:30.318Z,1019.97
2022-10-06T07:45:34.701Z,1020.04
2022-10-06T07:46:38.992Z,1020.07
2022-10-06T07:47:43.372Z,1020.07
2022-10-06T07:48:47.794Z,1020.16
2022-10-06T07:49:52.076Z,1020.12
2022-10-06T07:50:56.415Z,1020.12
2022-10-06T07:52:00.767Z,1020.13
2022-10-06T07:53:05.096Z,1020.22
2022-10-06T07:54:09.397Z,1020.20
2022-10-06T07:55:13.744Z,1020.27
2022-10-06T07:56:18.104Z,1020.23
2022-10-06T07:57:22.438Z,1020.21
2022-10-06T07:58:26.676Z,1020.26
2022-10-06T07:59:31.068Z,1020.22
2022-10-06T08:00:35.395Z,1020.27
2022-10-06T08:01:39.808Z,1020.23
2022-10-06T08:02:44.097Z,1020.29
2022-10-06T08:03:48.386Z,1020.35
2022-10-06T08:04:52.883Z,1020.36
2022-10-06T08:05:57.097Z,1020.39
2022-10-06T08:07:01.412Z,1020.44
2022-10-06T08:08:05.743Z,1020.45
2022-10-06T08:09:10.066Z,1020.46
2022-10-06T08:10:14.396Z,1020.41
2022-10-06T08:11:18.750Z,1020.48
2022-10-06T08:12:23.104Z,1020.42
2022-10-06T08:13:27.480Z,1020.45
2022-10-06T08:14:31.777Z,1020.47
2022-10-06T08:15:36.172Z,1020.48
2022-10-06T08:16:40.475Z,1020.47
2022-10-06T08:17:44.797Z,1020.52
2022-10-06T08:18:49.153Z,1020.52
2022-10-06T08:19:53.488Z,1020.59
2022-10-06T08:20:57.803Z,1020.63
2022-10-06T08:22:04.845Z,1020.65
2022-10-06T08:23:06.484Z,1020.62
2022-10-06T08:24:10.854Z,1020.60
2022-10-06T08:25:15.739Z,1020.64
2022-10-06T08:26:19.570Z,1020.65
2022-10-06T08:27:23.911Z,1020.65
2022-10-06T08:28:28.325Z,1020.69
2022-10-06T08:29:32.573Z,1020.74
2022-10-06T08:30:36.911Z,1020.70
2022-10-06T08:31:41.420Z,1020.73
2022-10-06T08:32:45.585Z,1020.74
2022-10-06T08:33:49.922Z,1020.78
2022-10-06T08:34:54.543Z,1020.80
2022-10-06T08:35:58.555Z,1020.81
2022-10-06T08:37:19.358Z,1020.78
2022-10-06T08:38:07.219Z,1020.79
2022-10-06T08:39:11.579Z,1020.88
2022-10-06T08:40:15.922Z,1020.91
2022-10-06T08:41:20.297Z,1020.87
2022-10-06T08:42:24.672Z,1020.93
2022-10-06T08:43:28.982Z,1020.92
2022-10-06T08:44:33.324Z,1020.94
2022-10-06T08:45:38.970Z,1020.94
2022-10-06T08:46:41.884Z,1021.00
2022-10-06T08:47:46.332Z,1021.07
2022-10-06T08:48:50.613Z,1021.01
2022-10-06T08:49:55.618Z,1021.04
2022-10-06T08:50:59.277Z,1021.07
2022-10-06T08:52:03.625Z,1021.12
2022-10-06T08:53:07.949Z,1021.11
2022-10-06T08:54:12.316Z,1021.16
2022-10-06T08:55:16.663Z,1021.18
2022-10-06T08:56:20.999Z,1021.21
2022-10-06T08:57:25.353Z,1021.23
2022-10-06T08:58:29.683Z,1021.23
2022-10-06T08:59:34.019Z,1021.27
2022-10-06T09:00:38.347Z,1021.26
2022-10-06T09:01:42.747Z,1021.26
2022-10-06T09:02:46.954Z,1021.27
2022-10-06T09:03:51.358Z,1021.28
2022-10-06T09:04:55.685Z,1021.31
2022-10-06T09:06:00.027Z,1021.29
2022-10-06T09:07:06.620Z,1021.34
2022-10-06T09:08:08.687Z,1021.36
2022-10-06T09:09:13.039Z,1021.36
2022-10-06T09:10:17.428Z,1021.36
2022-10-06T09:11:21.776Z,1021.38
2022-10-06T09:12:26.145Z,1021.40
2022-10-06T09:13:30.616Z,1021.39
2022-10-06T09:14:35.031Z,1021.45
2022-10-06T09:15:39.442Z,1021.45
2022-10-06T09:16:43.715Z,1021.53
2022-10-06T09:17:48.079Z,1021.51
2022-10-06T09:19:09.282Z,1021.57
2022-10-06T09:19:57.201Z,1021.55
2022-10-06T09:21:01.080Z,1021.58
2022-10-06T09:22:05.419Z,1021.59
2022-10-06T09:23:09.788Z,1021.62
2022-10-06T09:24:14.160Z,1021.62
2022-10-06T09:25:18.486Z,1021.63
2022-10-06T09:26:22.825Z,1021.66
2022-10-06T09:27:27.292Z,1021.65
2022-10-06T09:28:31.688Z,1021.73
2022-10-06T09:29:35.900Z,1021.70
2022-10-06T09:30:43.220Z,1021.71
2022-10-06T09:31:46.713Z,1021.74
2022-10-06T09:32:50.890Z,1021.79
2022-10-06T09:33:55.169Z,1021.76
2022-10-06T09:34:59.477Z,1021.75
2022-10-06T09:36:03.822Z,1021.76
2022-10-06T09:37:08.144Z,1021.77
2022-10-06T09:38:12.436Z,1021.83
2022-10-06T09:39:16.672Z,1021.83
2022-10-06T09:40:21.075Z,1021.88
2022-10-06T09:41:25.412Z,1021.91
2022-10-06T09:42:29.786Z,1021.91
2022-10-06T09:43:33.995Z,1021.89
2022-10-06T09:44:38.307Z,1021.92
2022-10-06T09:45:42.607Z,1021.90
2022-10-06T09:46:46.927Z,1021.92
2022-10-06T09:47:51.324Z,1021.92
2022-10-06T09:48:55.668Z,1021.98
2022-10-06T09:49:59.996Z,1021.94
2022-10-06T09:51:04.351Z,1021.91
2022-10-06T09:52:08.657Z,1022.00
2022-10-06T09:53:13.029Z,1021.98
2022-10-06T09:54:17.332Z,1021.99
2022-10-06T09:55:21.631Z,1022.00
2022-10-06T09:56:25.938Z,1022.00
2022-10-06T09:57:30.371Z,1022.00
2022-10-06T09:58:34.651Z,1021.96
2022-10-06T09:59:40.318Z,1022.07
2022-10-06T10:00:43.521Z,1022.02
2022-10-06T10:01:47.710Z,1022.02
2022-10-06T10:02:52.147Z,1022.02
2022-10-06T10:04:18.894Z,1022.07
2022-10-06T10:05:00.824Z,1022.04
2022-10-06T10:06:05.263Z,1022.13
2022-10-06T10:07:09.610Z,1022.11
2022-10-06T10:08:13.946Z,1022.13
2022-10-06T10:09:20.707Z,1022.08
2022-10-06T10:10:22.598Z,1022.09
2022-10-06T10:11:26.964Z,1022.16
2022-10-06T10:12:31.329Z,1022.22
2022-10-06T10:13:35.561Z,1022.23
2022-10-06T10:14:39.981Z,1022.22
2022-10-06T10:15:44.266Z,1022.26
2022-10-06T10:16:53.083Z,1022.23
2022-10-06T10:17:52.904Z,1022.23
2022-10-06T10:18:57.273Z,1022.24
2022-10-06T10:20:01.560Z,1022.23
2022-10-06T10:21:05.871Z,1022.27
2022-10-06T10:22:10.197Z,1022.25
2022-10-06T10:23:14.575Z,1022.28
2022-10-06T10:24:18.871Z,1022.27
2022-10-06T10:25:23.178Z,1022.29
2022-10-06T10:26:27.523Z,1022.31
2022-10-06T10:27:31.838Z,1022.35
2022-10-06T10:28:36.242Z,1022.36
2022-10-06T10:29:40.447Z,1022.25
2022-10-06T10:30:44.859Z,1022.28
2022-10-06T10:31:49.232Z,1022.33
2022-10-06T10:32:53.473Z,1022.38
2022-10-06T10:34:12.058Z,1022.37
2022-10-06T10:35:02.293Z,1022.40
2022-10-06T10:36:06.544Z,1022.43
2022-10-06T10:37:10.994Z,1022.45
2022-10-06T10:38:15.272Z,1022.51
2022-10-06T10:39:19.581Z,1022.52
2022-10-06T10:40:24.014Z,1022.47
2022-10-06T10:41:28.383Z,1022.52
2022-10-06T10:42:32.802Z,1022.57
2022-10-06T10:43:37.168Z,1022.58
2022-10-06T10:44:41.408Z,1022.58
2022-10-06T10:45:45.727Z,1022.60
2022-10-06T10:46:50.235Z,1022.57
2022-10-06T10:47:54.562Z,1022.62
2022-10-06T10:48:58.858Z,1022.60
2022-10-06T10:50:03.294Z,1022.63
2022-10-06T10:51:07.681Z,1022.64
2022-10-06T10:52:11.938Z,1022.67
2022-10-06T10:53:16.241Z,1022.66
2022-10-06T10:54:20.609Z,1022.70
2022-10-06T10:55:24.991Z,1022.68
2022-10-06T10:56:29.394Z,1022.66
2022-10-06T10:57:33.707Z,1022.68
2022-10-06T10:58:38.083Z,1022.69
2022-10-06T10:59:42.388Z,1022.66
2022-10-06T11:00:46.775Z,1022.70
2022-10-06T11:01:51.077Z,1022.73
2022-10-06T11:02:55.306Z,1022.73
2022-10-06T11:03:59.718Z,1022.74
2022-10-06T11:05:04.064Z,1022.76
2022-10-06T11:06:08.345Z,1022.76
2022-10-06T11:07:12.682Z,1022.75
2022-10-06T11:08:17.121Z,1022.78
2022-10-06T11:09:21.395Z,1022.83
2022-10-06T11:10:25.755Z,1022.86
2022-10-06T11:11:30.102Z,1022.87
2022-10-06T11:12:34.655Z,1022.85
2022-10-06T11:13:38.935Z,1022.85
2022-10-06T11:14:43.275Z,1022.86
2022-10-06T11:15:47.629Z,1022.88
2022-10-06T11:16:51.968Z,1022.90
2022-10-06T11:17:56.241Z,1022.81
2022-10-06T11:19:00.631Z,1022.84
2022-10-06T11:20:05.039Z,1022.86
2022-10-06T11:21:09.325Z,1022.83
2022-10-06T11:22:13.775Z,1022.85
2022-10-06T11:23:18.067Z,1022.87
2022-10-06T11:24:22.502Z,1022.88
2022-10-06T11:25:28.284Z,1022.93
2022-10-06T11:26:31.243Z,1022.91
2022-10-06T11:27:35.633Z,1022.93
2022-10-06T11:28:39.958Z,1022.93
2022-10-06T11:29:44.240Z,1022.91
2022-10-06T11:30:48.655Z,1022.98
2022-10-06T11:31:53.003Z,1022.93
2022-10-06T11:32:57.357Z,1022.97
2022-10-06T11:34:04.759Z,1023.00
2022-10-06T11:35:08.296Z,1023.03
2022-10-06T11:36:12.687Z,1023.04
2022-10-06T11:37:17.053Z,1023.08
2022-10-06T11:38:21.458Z,1023.08
2022-10-06T11:39:25.843Z,1023.10
2022-10-06T11:40:30.267Z,1023.14
2022-10-06T11:41:34.489Z,1023.14
2022-10-06T11:42:38.911Z,1023.12
2022-10-06T11:43:43.221Z,1023.12
2022-10-06T11:44:47.626Z,1023.11
2022-10-06T11:45:52.131Z,1023.11
2022-10-06T11:46:56.408Z,1023.13
2022-10-06T11:48:00.854Z,1023.11
2022-10-06T11:49:05.234Z,1023.10
2022-10-06T11:50:09.513Z,1023.11
2022-10-06T11:51:13.864Z,1023.12
2022-10-06T11:52:18.317Z,1023.15
2022-10-06T11:53:22.735Z,1023.11
2022-10-06T11:54:27.144Z,1023.12
2022-10-06T11:55:31.496Z,1023.10
2022-10-06T11:56:35.803Z,1023.09
2022-10-06T11:57:40.148Z,1023.12
2022-10-06T11:58:44.577Z,1023.10
2022-10-06T11:59:49.020Z,1023.06
2022-10-06T12:00:53.389Z,1023.09
2022-10-06T12:01:57.911Z,1023.07
2022-10-06T12:03:02.059Z,1023.08
2022-10-06T12:04:06.415Z,1023.06
2022-10-06T12:05:36.348Z,1023.07
2022-10-06T12:06:15.244Z,1023.11
2022-10-06T12:07:19.511Z,1023.09
2022-10-06T12:08:24.014Z,1023.12
2022-10-06T12:09:28.367Z,1023.07
2022-10-06T12:10:32.680Z,1023.09
2022-10-06T12:11:37.067Z,1023.09
2022-10-06T12:12:41.504Z,1023.13
2022-10-06T12:17:12.705Z,1023.08
2022-10-06T12:18:03.323Z,1023.04
2022-10-06T12:19:07.807Z,1022.99
2022-10-06T12:20:12.134Z,1023.01
2022-10-06T12:21:16.526Z,1022.99
2022-10-06T12:22:20.964Z,1022.97
2022-10-06T12:23:25.356Z,1022.97
2022-10-06T12:24:29.768Z,1023.00
2022-10-06T12:25:34.167Z,1022.99
2022-10-06T12:26:52.546Z,1022.97
2022-10-06T12:27:55.811Z,1022.98
2022-10-06T12:29:00.034Z,1023.00
2022-10-06T12:30:04.460Z,1023.01
2022-10-06T12:31:08.975Z,1023.03
2022-10-06T12:32:13.264Z,1023.01
2022-10-06T12:33:17.672Z,1023.08
2022-10-06T12:34:22.021Z,1023.10
2022-10-06T12:35:26.396Z,1023.09
2022-10-06T12:36:30.726Z,1023.13
2022-10-06T12:37:35.122Z,1023.14
2022-10-06T12:38:39.563Z,1023.15
2022-10-06T12:39:43.959Z,1023.10
2022-10-06T12:40:48.290Z,1023.14
2022-10-06T12:41:52.699Z,1023.11
2022-10-06T12:42:57.110Z,1023.14
2022-10-06T12:44:01.569Z,1023.17
2022-10-06T12:45:05.993Z,1023.14
2022-10-06T12:46:10.480Z,1023.14
2022-10-06T12:47:14.823Z,1023.14
2022-10-06T12:48:19.205Z,1023.11
2022-10-06T12:49:23.636Z,1023.11
2022-10-06T12:50:27.984Z,1023.12
2022-10-06T12:52:36.835Z,1023.15
2022-10-06T12:53:41.168Z,1023.12
2022-10-06T12:54:45.537Z,1023.14
2022-10-06T12:55:49.992Z,1023.17
2022-10-06T12:56:54.381Z,1023.17
2022-10-06T12:57:58.794Z,1023.19
2022-10-06T12:59:03.205Z,1023.15
2022-10-06T13:00:07.635Z,1023.21
2022-10-06T13:01:12.149Z,1023.20
2022-10-06T13:02:16.438Z,1023.25
2022-10-06T13:03:20.881Z,1023.22
2022-10-06T13:04:25.127Z,1023.23
2022-10-06T13:05:29.506Z,1023.27