createdAt,value
2022-11-30T00:03:52.418Z,14.30
2022-11-30T00:09:00.796Z,15.21
2022-11-30T00:14:09.343Z,16.36
2022-11-30T00:19:17.882Z,14.09
2022-11-30T00:24:26.617Z,15.48
2022-11-30T00:29:35.036Z,16.12
2022-11-30T00:34:43.853Z,14.41
2022-11-30T00:39:51.972Z,13.98
2022-11-30T00:45:00.646Z,13.23
2022-11-30T00:50:08.826Z,13.49
2022-11-30T00:55:17.593Z,14.64
2022-11-30T01:00:25.782Z,15.03
2022-11-30T01:05:34.476Z,13.59
2022-11-30T01:10:42.391Z,13.44
2022-11-30T01:15:51.422Z,14.31
2022-11-30T01:20:59.413Z,13.48
2022-11-30T01:26:08.463Z,13.96
2022-11-30T01:31:17.030Z,14.52
2022-11-30T01:36:25.944Z,12.71
2022-11-30T01:41:34.302Z,13.31
2022-11-30T01:46:42.888Z,14.19
2022-11-30T01:51:51.249Z,12.91
2022-11-30T01:57:00.080Z,12.78
2022-11-30T02:02:08.539Z,12.50
2022-11-30T02:07:17.256Z,13.48
2022-11-30T02:12:25.245Z,13.12
2022-11-30T02:17:33.880Z,13.48
2022-11-30T02:22:42.203Z,12.13
2022-11-30T02:27:50.451Z,13.17
2022-11-30T02:32:58.923Z,13.16
2022-11-30T02:38:07.903Z,13.58
2022-11-30T02:43:16.203Z,13.06
2022-11-30T02:48:24.720Z,12.18
2022-11-30T02:53:33.089Z,13.37
2022-11-30T02:58:41.776Z,11.33
2022-11-30T03:03:50.263Z,11.46
2022-11-30T03:08:59.038Z,12.44
2022-11-30T03:14:07.063Z,12.64
2022-11-30T03:19:15.266Z,12.43
2022-11-30T03:24:23.360Z,13.79
2022-11-30T03:29:32.445Z,13.62
2022-11-30T03:34:40.642Z,14.30
2022-11-30T03:39:52.476Z,13.11
2022-11-30T03:44:56.996Z,12.95
2022-11-30T03:50:05.680Z,13.32
2022-11-30T03:55:14.054Z,12.37
2022-11-30T04:00:22.608Z,14.63
2022-11-30T04:05:30.940Z,12.44
2022-11-30T04:10:39.804Z,12.35
2022-11-30T04:15:47.957Z,14.28
2022-11-30T04:20:56.723Z,12.38
2022-11-30T04:26:05.312Z,12.67
2022-11-30T04:31:14.224Z,11.48
2022-11-30T04:36:22.434Z,12.22
2022-11-30T04:41:31.075Z,13.05
2022-11-30T04:46:39.179Z,12.22
2022-11-30T04:51:47.658Z,11.98
2022-11-30T04:56:56.630Z,13.48
2022-11-30T05:02:05.389Z,14.18
2022-11-30T05:07:13.487Z,14.30
2022-11-30T05:12:21.909Z,14.11
2022-11-30T05:17:30.523Z,13.47
2022-11-30T05:22:39.384Z,16.04
2022-11-30T05:27:47.697Z,15.78
2022-11-30T05:32:56.502Z,17.76
2022-11-30T05:38:04.638Z,14.70
2022-11-30T05:43:13.061Z,13.92
2022-11-30T05:48:21.627Z,14.25
2022-11-30T05:53:30.340Z,14.70
2022-11-30T05:58:39.016Z,14.23
2022-11-30T06:03:48.101Z,13.79
2022-11-30T06:08:56.493Z,12.97
2022-11-30T06:14:05.558Z,13.85
2022-11-30T06:19:13.867Z,14.09
2022-11-30T06:24:22.661Z,14.37
2022-11-30T06:29:30.848Z,15.72
2022-11-30T06:34:39.796Z,12.66
2022-11-30T06:40:06.015Z,13.15
2022-11-30T06:44:56.815Z,12.90
2022-11-30T06:50:05.270Z,12.37
2022-11-30T06:55:13.904Z,12.38
2022-11-30T07:00:22.030Z,12.75
2022-11-30T07:05:31.138Z,12.60
2022-11-30T07:10:39.572Z,13.03
2022-11-30T07:15:48.268Z,13.51
2022-11-30T07:20:56.352Z,12.84
2022-11-30T07:26:05.460Z,13.34
2022-11-30T07:31:16.215Z,12.59
2022-11-30T07:36:21.648Z,12.13
2022-11-30T07:41:29.861Z,11.92
2022-11-30T07:46:38.594Z,12.75
2022-11-30T07:51:47.386Z,14.42
2022-11-30T07:56:56.657Z,14.51
2022-11-30T08:02:05.335Z,13.20
2022-11-30T08:07:13.927Z,15.39
2022-11-30T08:12:22.457Z,15.09
2022-11-30T08:17:30.859Z,13.76
2022-11-30T08:22:39.421Z,14.69
2022-11-30T08:27:48.163Z,16.50
2022-11-30T08:32:56.824Z,14.60
2022-11-30T08:38:05.667Z,15.55
2022-11-30T08:43:13.804Z,14.80
2022-11-30T08:48:22.400Z,14.71
2022-11-30T08:53:30.588Z,15.71
2022-11-30T08:58:39.322Z,15.65
2022-11-30T09:03:48.324Z,16.11
2022-11-30T09:08:57.705Z,16.06
2022-11-30T09:14:06.612Z,16.55
2022-11-30T09:19:15.439Z,16.35
2022-11-30T09:24:23.869Z,18.08
2022-11-30T09:29:32.694Z,18.04
2022-11-30T09:34:41.083Z,16.81
2022-11-30T09:39:50.244Z,17.82
2022-11-30T09:44:58.905Z,19.39
2022-11-30T09:50:07.747Z,20.95
2022-11-30T09:55:16.476Z,19.35
2022-11-30T10:00:25.219Z,20.53
2022-11-30T10:05:33.649Z,19.00
2022-11-30T10:10:42.959Z,19.07
2022-11-30T10:15:51.216Z,19.02
2022-11-30T10:20:59.688Z,18.73
2022-11-30T10:26:07.677Z,22.56
2022-11-30T10:31:16.710Z,22.05
2022-11-30T10:36:25.217Z,22.79
2022-11-30T10:41:33.833Z,20.20
2022-11-30T10:46:42.550Z,23.69
2022-11-30T10:51:51.094Z,21.95
2022-11-30T10:56:59.440Z,21.13
2022-11-30T11:02:08.273Z,24.84
2022-11-30T11:07:16.391Z,22.17
2022-11-30T11:12:25.334Z,21.89
2022-11-30T11:17:33.934Z,22.65
2022-11-30T11:22:43.190Z,19.67
2022-11-30T11:27:51.398Z,20.08
2022-11-30T11:32:59.966Z,19.13
2022-11-30T11:38:08.161Z,19.80
2022-11-30T11:43:16.405Z,22.89
2022-11-30T11:48:28.856Z,21.98
2022-11-30T11:53:32.694Z,20.97
2022-11-30T11:58:40.938Z,21.99
2022-11-30T12:03:49.421Z,21.58
2022-11-30T12:08:57.929Z,21.56
2022-11-30T12:14:06.714Z,25.80
2022-11-30T12:19:14.842Z,24.38
2022-11-30T12:24:23.542Z,23.36
2022-11-30T12:29:31.594Z,25.97
2022-11-30T12:34:39.998Z,26.02
2022-11-30T12:39:48.412Z,25.62
2022-11-30T12:45:00.118Z,27.15
2022-11-30T12:49:58.637Z,24.81
2022-11-30T12:55:07.943Z,25.43
2022-11-30T13:00:16.326Z,26.73
2022-11-30T13:05:25.001Z,25.62
2022-11-30T13:10:33.287Z,24.64
2022-11-30T13:15:42.041Z,25.46
2022-11-30T13:20:50.732Z,25.47
2022-11-30T13:26:07.965Z,22.72
2022-11-30T13:31:08.381Z,24.30
2022-11-30T13:36:17.372Z,27.07
2022-11-30T13:41:25.628Z,23.70
2022-11-30T13:46:34.563Z,24.63
2022-11-30T13:51:43.395Z,22.22
2022-11-30T13:56:51.828Z,25.62
2022-11-30T14:02:15.940Z,26.78
2022-11-30T14:07:04.879Z,24.00
2022-11-30T14:12:13.568Z,24.48
2022-11-30T14:17:22.566Z,23.24
2022-11-30T14:22:31.102Z,23.50
2022-11-30T14:27:39.570Z,25.14
2022-11-30T14:32:47.877Z,23.90
2022-11-30T14:37:56.342Z,24.43
2022-11-30T14:43:04.825Z,22.42
2022-11-30T14:48:13.574Z,24.01
2022-11-30T14:53:22.367Z,24.09
2022-11-30T14:58:31.253Z,24.09
2022-11-30T15:03:40.845Z,22.74
2022-11-30T15:08:48.156Z,22.28
2022-11-30T15:13:56.584Z,24.06
2022-11-30T15:19:05.500Z,22.65
2022-11-30T15:24:14.203Z,21.25
2022-11-30T15:29:23.412Z,22.81
2022-11-30T15:34:31.491Z,22.09
2022-11-30T15:39:39.829Z,22.88
2022-11-30T15:44:48.354Z,21.79
2022-11-30T15:49:56.896Z,23.98
2022-11-30T15:55:05.524Z,27.33
2022-11-30T16:00:14.125Z,23.27
2022-11-30T16:05:22.414Z,22.24
2022-11-30T16:10:31.419Z,23.15
2022-11-30T16:15:40.196Z,22.79
2022-11-30T16:20:49.034Z,19.65
2022-11-30T16:25:57.849Z,20.21
2022-11-30T16:31:06.747Z,22.64
2022-11-30T16:36:14.755Z,20.60
2022-11-30T16:41:23.322Z,18.92
2022-11-30T16:46:32.003Z,20.47
2022-11-30T16:51:40.790Z,18.20
2022-11-30T16:56:49.113Z,19.57
2022-11-30T17:01:57.611Z,18.88
2022-11-30T17:07:05.665Z,20.72
2022-11-30T17:12:14.395Z,19.96
2022-11-30T17:17:22.788Z,19.87
2022-11-30T17:22:31.603Z,19.72
2022-11-30T17:27:39.924Z,18.03
2022-11-30T17:32:48.685Z,22.78
2022-11-30T17:37:59.949Z,20.83
2022-11-30T17:42:58.205Z,20.68
2022-11-30T17:48:06.785Z,20.72
2022-11-30T17:53:18.304Z,22.02
2022-11-30T17:58:23.449Z,23.50
2022-11-30T18:03:32.482Z,21.94
2022-11-30T18:08:41.048Z,21.16
2022-11-30T18:13:49.934Z,20.80
2022-11-30T18:18:58.425Z,23.16
2022-11-30T18:24:07.499Z,24.43
2022-11-30T18:29:15.588Z,22.12
2022-11-30T18:34:24.700Z,22.50
2022-11-30T18:39:33.523Z,21.31
2022-11-30T18:44:42.893Z,21.12
2022-11-30T18:49:51.413Z,21.84
2022-11-30T18:55:00.412Z,20.42
2022-11-30T19:00:08.988Z,18.84
2022-11-30T19:05:18.417Z,19.01
2022-11-30T19:10:27.369Z,19.54
2022-11-30T19:15:35.910Z,18.30
2022-11-30T19:20:44.587Z,22.68
2022-11-30T19:25:53.138Z,20.76
2022-11-30T19:31:01.605Z,20.46
2022-11-30T19:36:10.371Z,19.11
2022-11-30T19:41:18.710Z,18.70
2022-11-30T19:46:28.011Z,19.72
2022-11-30T19:51:36.248Z,19.94
2022-11-30T19:56:45.473Z,18.79
2022-11-30T20:01:53.899Z,19.90
2022-11-30T20:07:02.721Z,19.50
2022-11-30T20:12:11.498Z,18.93
2022-11-30T20:17:20.196Z,19.74
2022-11-30T20:22:28.628Z,20.62
2022-11-30T20:27:37.696Z,18.69
2022-11-30T20:32:45.880Z,20.54
2022-11-30T20:37:54.883Z,19.80
2022-11-30T20:43:03.707Z,21.37
2022-11-30T20:48:12.800Z,20.13
2022-11-30T20:53:21.543Z,19.64
2022-11-30T20:58:30.597Z,20.77
2022-11-30T21:03:38.855Z,22.54
2022-11-30T21:08:47.427Z,21.10
2022-11-30T21:13:55.583Z,20.43
2022-11-30T21:19:04.594Z,20.19
2022-11-30T21:24:12.954Z,20.32
2022-11-30T21:29:22.025Z,20.66
2022-11-30T21:34:30.679Z,18.45
2022-11-30T21:39:39.087Z,18.27
2022-11-30T21:44:48.014Z,21.89
2022-11-30T21:49:56.581Z,20.63
2022-11-30T21:55:05.286Z,21.05
2022-11-30T22:00:14.458Z,22.78
2022-11-30T22:05:22.887Z,20.04
2022-11-30T22:10:31.765Z,20.67
2022-11-30T22:15:40.443Z,21.41
2022-11-30T22:20:49.094Z,22.34
2022-11-30T22:25:57.538Z,18.43
2022-11-30T22:31:06.430Z,19.88
2022-11-30T22:36:15.007Z,18.50
2022-11-30T22:41:23.479Z,17.91
2022-11-30T22:46:32.058Z,20.90
2022-11-30T22:51:40.945Z,20.42
2022-11-30T22:56:49.441Z,18.40
2022-11-30T23:01:57.891Z,19.21
2022-11-30T23:07:06.032Z,18.87
2022-11-30T23:12:29.989Z,18.97
2022-11-30T23:17:22.159Z,19.75
2022-11-30T23:22:30.844Z,18.48
2022-11-30T23:27:39.184Z,16.64
2022-11-30T23:32:48.368Z,17.73
2022-11-30T23:37:56.532Z,18.26
2022-11-30T23:43:05.462Z,17.04
2022-11-30T23:48:13.700Z,15.68
2022-11-30T23:53:23.034Z,15.79
2022-11-30T23:58:31.175Z,16.74
