createdAt,value
2023-10-10T00:01:33.954Z,95988.34
2023-10-10T00:04:26.825Z,95991.25
2023-10-10T00:07:15.506Z,95992.13
2023-10-10T00:10:01.685Z,95984.16
2023-10-10T00:12:49.256Z,95986.66
2023-10-10T00:15:39.351Z,95984.59
2023-10-10T00:18:26.250Z,95984.50
2023-10-10T00:21:18.924Z,95977.78
2023-10-10T00:24:05.265Z,95990.13
2023-10-10T00:26:53.689Z,95978.06
2023-10-10T00:29:46.152Z,95968.69
2023-10-10T00:32:36.687Z,95975.69
2023-10-10T00:35:23.899Z,95980.34
2023-10-10T00:38:15.239Z,95983.09
2023-10-10T00:41:07.259Z,95981.84
2023-10-10T00:43:54.018Z,95980.00
2023-10-10T00:46:40.972Z,95985.81
2023-10-10T00:49:27.505Z,95977.16
2023-10-10T00:52:17.970Z,95972.59
2023-10-10T00:55:05.854Z,95967.81
2023-10-10T00:57:57.085Z,95969.41
2023-10-10T01:00:47.552Z,95962.88
2023-10-10T01:03:36.205Z,95973.03
2023-10-10T01:06:31.107Z,95980.09
2023-10-10T01:09:16.916Z,95987.41
2023-10-10T01:12:06.290Z,95983.06
2023-10-10T01:14:56.054Z,95976.69
2023-10-10T01:17:42.621Z,95969.41
2023-10-10T01:20:36.246Z,95966.09
2023-10-10T01:23:28.134Z,95974.56
2023-10-10T01:26:14.482Z,95972.97
2023-10-10T01:29:14.137Z,95967.38
2023-10-10T01:32:00.746Z,95973.63
2023-10-10T01:34:47.258Z,95974.44
2023-10-10T01:37:36.719Z,95979.22
2023-10-10T01:40:24.852Z,95978.31
2023-10-10T01:43:11.915Z,95977.50
2023-10-10T01:46:21.189Z,95983.91
2023-10-10T01:49:10.045Z,95981.50
2023-10-10T01:52:02.180Z,95989.25
2023-10-10T01:54:54.091Z,95991.56
2023-10-10T01:57:40.541Z,95986.19
2023-10-10T02:00:26.976Z,95999.97
2023-10-10T02:03:13.532Z,95986.50
2023-10-10T02:06:00.944Z,95980.16
2023-10-10T02:08:47.229Z,95985.63
2023-10-10T02:11:33.458Z,95980.94
2023-10-10T02:14:20.443Z,95985.63
2023-10-10T02:17:21.362Z,95985.63
2023-10-10T02:20:31.267Z,95983.81
2023-10-10T02:23:26.350Z,95989.47
2023-10-10T02:26:31.209Z,95989.72
2023-10-10T02:29:36.455Z,95990.84
2023-10-10T02:32:22.946Z,95990.50
2023-10-10T02:35:28.064Z,95987.78
2023-10-10T02:38:14.534Z,95984.00
2023-10-10T02:41:23.226Z,95976.94
2023-10-10T02:44:12.132Z,95986.41
2023-10-10T02:46:58.444Z,95991.53
2023-10-10T02:49:45.907Z,95994.72
2023-10-10T02:52:31.985Z,95984.94
2023-10-10T02:55:23.985Z,95989.59
2023-10-10T02:58:21.776Z,95987.19
2023-10-10T03:01:20.285Z,95992.00
2023-10-10T03:04:09.875Z,95983.34
2023-10-10T03:06:57.503Z,95989.47
2023-10-10T03:10:03.688Z,95991.75
2023-10-10T03:13:05.240Z,95981.50
2023-10-10T03:15:52.921Z,95982.84
2023-10-10T03:18:53.561Z,95991.03
2023-10-10T03:21:48.828Z,95987.84
2023-10-10T03:24:53.505Z,95985.78
2023-10-10T03:28:06.415Z,95973.94
2023-10-10T03:31:16.827Z,95991.13
2023-10-10T03:34:12.303Z,95989.38
2023-10-10T03:37:22.363Z,95983.94
2023-10-10T03:40:28.289Z,95992.59
2023-10-10T03:43:34.779Z,95991.66
2023-10-10T03:46:39.361Z,95978.22
2023-10-10T03:49:44.385Z,95988.50
2023-10-10T03:52:50.308Z,95979.38
2023-10-10T03:55:56.362Z,95993.69
2023-10-10T03:59:01.247Z,95989.25
2023-10-10T04:02:05.816Z,95996.66
2023-10-10T04:05:25.849Z,95994.38
2023-10-10T04:08:32.064Z,95995.94
2023-10-10T04:11:36.524Z,96000.97
2023-10-10T04:14:41.320Z,96003.03
2023-10-10T04:17:45.811Z,96016.25
2023-10-10T04:20:50.490Z,96009.84
2023-10-10T04:23:55.281Z,96016.09
2023-10-10T04:26:59.747Z,96017.09
2023-10-10T04:30:04.448Z,96019.84
2023-10-10T04:33:09.266Z,96019.72
2023-10-10T04:36:13.711Z,96020.97
2023-10-10T04:39:18.465Z,96023.69
2023-10-10T04:42:22.948Z,96022.09
2023-10-10T04:45:32.424Z,96011.16
2023-10-10T04:48:37.041Z,96024.50
2023-10-10T04:51:41.766Z,96015.06
2023-10-10T04:54:46.519Z,96027.56
2023-10-10T04:57:51.033Z,96023.44
2023-10-10T05:00:57.495Z,96018.66
2023-10-10T05:04:04.678Z,96013.09
2023-10-10T05:07:09.354Z,96017.28
2023-10-10T05:10:27.691Z,96029.47
2023-10-10T05:13:32.051Z,96036.63
2023-10-10T05:16:36.695Z,96047.56
2023-10-10T05:19:42.386Z,96032.78
2023-10-10T05:22:47.156Z,96037.09
2023-10-10T05:25:33.218Z,96044.34
2023-10-10T05:28:21.238Z,96054.63
2023-10-10T05:31:11.441Z,96049.28
2023-10-10T05:34:26.589Z,96045.28
2023-10-10T05:37:12.645Z,96047.56
2023-10-10T05:39:59.389Z,96056.22
2023-10-10T05:42:46.353Z,96047.69
2023-10-10T05:45:32.278Z,96056.03
2023-10-10T05:48:19.435Z,96043.16
2023-10-10T05:51:05.523Z,96046.22
2023-10-10T05:53:52.874Z,96054.19
2023-10-10T05:56:39.475Z,96057.06
2023-10-10T05:59:25.621Z,96066.53
2023-10-10T06:02:12.513Z,96066.19
2023-10-10T06:05:00.588Z,96068.25
2023-10-10T06:07:49.544Z,96060.84
2023-10-10T06:10:36.248Z,96063.38
2023-10-10T06:13:22.533Z,96054.06
2023-10-10T06:16:17.220Z,96060.44
2023-10-10T06:19:03.626Z,96066.03
2023-10-10T06:21:57.165Z,96067.75
2023-10-10T06:24:44.908Z,96064.88
2023-10-10T06:27:30.946Z,96065.34
2023-10-10T06:30:20.032Z,96067.41
2023-10-10T06:33:16.469Z,96067.09
2023-10-10T06:36:26.903Z,96057.75
2023-10-10T06:39:12.775Z,96059.81
2023-10-10T06:41:59.788Z,96061.91
2023-10-10T06:44:49.469Z,96059.34
2023-10-10T06:47:36.363Z,96053.69
2023-10-10T06:50:22.769Z,96062.13
2023-10-10T06:53:14.908Z,96056.66
2023-10-10T06:56:18.912Z,96059.19
2023-10-10T06:59:04.962Z,96069.09
2023-10-10T07:01:50.724Z,96070.56
2023-10-10T07:04:37.072Z,96081.63
2023-10-10T07:07:27.728Z,96077.19
2023-10-10T07:10:30.775Z,96077.78
2023-10-10T07:13:20.224Z,96075.75
2023-10-10T07:16:10.214Z,96072.22
2023-10-10T07:18:57.666Z,96070.16
2023-10-10T07:21:43.901Z,96058.31
2023-10-10T07:24:42.307Z,96064.22
2023-10-10T07:27:31.536Z,96056.50
2023-10-10T07:30:18.150Z,96067.00
2023-10-10T07:33:04.633Z,96057.88
2023-10-10T07:35:55.116Z,96060.72
2023-10-10T07:38:41.825Z,96057.84
2023-10-10T07:41:29.303Z,96052.16
2023-10-10T07:44:24.010Z,96046.88
2023-10-10T07:47:16.175Z,96044.91
2023-10-10T07:50:27.974Z,96044.31
2023-10-10T07:53:14.616Z,96040.66
2023-10-10T07:56:03.948Z,96044.84
2023-10-10T07:58:58.100Z,96052.91
2023-10-10T08:01:44.258Z,96043.06
2023-10-10T08:04:32.373Z,96045.06
2023-10-10T08:07:21.687Z,96047.28
2023-10-10T08:10:28.112Z,96050.31
2023-10-10T08:13:15.533Z,96047.41
2023-10-10T08:16:03.957Z,96052.38
2023-10-10T08:18:50.021Z,96044.84
2023-10-10T08:21:50.247Z,96050.75
2023-10-10T08:24:36.955Z,96045.47
2023-10-10T08:27:24.243Z,96034.56
2023-10-10T08:30:14.744Z,96033.97
2023-10-10T08:33:01.539Z,96027.06
2023-10-10T08:35:50.959Z,96024.09
2023-10-10T08:38:43.338Z,96028.94
2023-10-10T08:41:31.420Z,96018.22
2023-10-10T08:44:22.237Z,96015.63
2023-10-10T08:47:18.177Z,96020.84
2023-10-10T08:50:05.179Z,96012.06
2023-10-10T08:52:51.886Z,96012.94
2023-10-10T08:55:40.402Z,96017.56
2023-10-10T08:58:29.843Z,96013.97
2023-10-10T09:01:15.876Z,96013.53
2023-10-10T09:04:04.649Z,96007.66
2023-10-10T09:07:01.421Z,96010.25
2023-10-10T09:09:57.021Z,96008.97
2023-10-10T09:13:02.516Z,96009.59
2023-10-10T09:15:57.594Z,96009.47
2023-10-10T09:18:43.678Z,96005.75
2023-10-10T09:21:29.636Z,96001.22
2023-10-10T09:24:29.424Z,95993.84
2023-10-10T09:27:29.116Z,96000.03
2023-10-10T09:30:16.677Z,95995.56
2023-10-10T09:33:24.358Z,95995.75
2023-10-10T09:36:10.724Z,95989.59
2023-10-10T09:39:18.248Z,95990.19
2023-10-10T09:42:29.292Z,95991.03
2023-10-10T09:45:33.418Z,95985.19
2023-10-10T09:48:29.874Z,95985.28
2023-10-10T09:51:37.134Z,95982.19
2023-10-10T09:54:26.829Z,95979.84
2023-10-10T09:57:19.350Z,95980.28
2023-10-10T10:00:23.972Z,95974.41
2023-10-10T10:03:28.812Z,95980.44
2023-10-10T10:06:52.380Z,95973.44
2023-10-10T10:10:34.620Z,95975.47
2023-10-10T10:13:39.863Z,95975.47
2023-10-10T10:16:48.956Z,95976.28
2023-10-10T10:19:35.012Z,95963.66
2023-10-10T10:22:43.644Z,95973.88
2023-10-10T10:25:34.617Z,95970.16
2023-10-10T10:28:44.589Z,95964.97
2023-10-10T10:31:38.514Z,95953.88
2023-10-10T10:38:01.177Z,95952.28
2023-10-10T10:41:18.505Z,95957.81
2023-10-10T10:44:10.424Z,95953.88
2023-10-10T10:46:58.239Z,95954.75
2023-10-10T10:50:31.068Z,95952.03
2023-10-10T10:53:49.698Z,95948.00
2023-10-10T10:56:36.238Z,95948.84
2023-10-10T10:59:22.290Z,95937.47
2023-10-10T11:06:49.757Z,95943.75
2023-10-10T11:09:38.791Z,95944.72
2023-10-10T11:15:39.544Z,95944.25
2023-10-10T11:18:36.424Z,95948.28
2023-10-10T11:21:28.924Z,95944.38
2023-10-10T11:24:17.149Z,95943.63
2023-10-10T11:27:15.778Z,95937.78
2023-10-10T11:30:11.455Z,95946.19
2023-10-10T11:33:15.988Z,95946.69
2023-10-10T11:36:22.932Z,95935.44
2023-10-10T11:39:33.510Z,95942.06
2023-10-10T11:42:34.558Z,95935.13
2023-10-10T11:45:21.036Z,95934.03
2023-10-10T11:48:14.622Z,95936.34
2023-10-10T11:51:01.001Z,95941.88
2023-10-10T11:53:47.837Z,95929.59
2023-10-10T11:56:36.075Z,95939.13
2023-10-10T11:59:24.475Z,95934.25
2023-10-10T12:02:15.498Z,95929.09
2023-10-10T12:05:15.862Z,95931.63
2023-10-10T12:08:03.547Z,95955.44
2023-10-10T12:10:53.600Z,95953.13
2023-10-10T12:13:40.277Z,95945.28
2023-10-10T12:16:26.697Z,95948.69
2023-10-10T12:19:15.725Z,95943.44
2023-10-10T12:22:09.463Z,95942.06
2023-10-10T12:24:56.260Z,95936.88
2023-10-10T12:27:47.578Z,95955.34
2023-10-10T12:30:33.702Z,95934.22
2023-10-10T12:33:25.747Z,95949.44
2023-10-10T12:36:11.790Z,95946.22
2023-10-10T12:38:59.355Z,95948.91
2023-10-10T12:41:47.685Z,95943.88
2023-10-10T12:44:33.761Z,95944.75
2023-10-10T12:47:21.075Z,95933.53
2023-10-10T12:50:14.247Z,95938.53
2023-10-10T12:53:08.956Z,95941.50
2023-10-10T12:56:02.114Z,95942.50
2023-10-10T12:58:59.404Z,95947.50
2023-10-10T13:01:53.238Z,95942.91
2023-10-10T13:04:39.704Z,95950.72
2023-10-10T13:07:26.190Z,95936.97
2023-10-10T13:10:12.545Z,95935.97
2023-10-10T13:12:59.872Z,95937.69
2023-10-10T13:15:50.579Z,95938.91
2023-10-10T13:18:36.959Z,95945.56
2023-10-10T13:21:24.414Z,95942.69
2023-10-10T13:24:15.375Z,95933.31
2023-10-10T13:27:01.501Z,95938.91
2023-10-10T13:29:49.287Z,95946.34
2023-10-10T13:32:35.528Z,95938.44
2023-10-10T13:35:21.865Z,95934.63
2023-10-10T13:38:09.060Z,95942.59
2023-10-10T13:40:55.214Z,95941.69
2023-10-10T13:43:44.772Z,95943.91
2023-10-10T13:46:36.241Z,95946.16
2023-10-10T13:49:22.374Z,95943.69
2023-10-10T13:52:11.676Z,95942.75
2023-10-10T13:54:58.060Z,95939.56
2023-10-10T13:57:44.690Z,95942.47
2023-10-10T14:00:36.355Z,95933.78
2023-10-10T14:03:38.756Z,95945.25
2023-10-10T14:06:28.268Z,95952.63
2023-10-10T14:09:27.121Z,95935.81
2023-10-10T14:12:21.431Z,95943.03
2023-10-10T14:15:07.848Z,95936.00
2023-10-10T14:17:56.680Z,95940.38
2023-10-10T14:20:44.814Z,95952.66
2023-10-10T14:23:31.457Z,95937.97
2023-10-10T14:26:28.553Z,95941.53
2023-10-10T14:29:17.589Z,95950.16
2023-10-10T14:32:04.620Z,95949.34
2023-10-10T14:34:53.858Z,95950.47
2023-10-10T14:37:54.231Z,95949.25
2023-10-10T14:40:46.638Z,95952.34
2023-10-10T14:43:34.292Z,95953.06
2023-10-10T14:46:25.801Z,95952.63
2023-10-10T14:49:30.302Z,95964.72
2023-10-10T14:52:18.425Z,95970.94
2023-10-10T14:55:08.181Z,95959.78
2023-10-10T14:57:58.139Z,95967.56
2023-10-10T15:00:46.313Z,95973.78
2023-10-10T15:03:42.769Z,95980.38
2023-10-10T15:06:30.191Z,95979.47
2023-10-10T15:09:25.231Z,95984.13
2023-10-10T15:12:13.662Z,95995.97
2023-10-10T15:15:01.408Z,95998.66
2023-10-10T15:17:47.657Z,96000.25
2023-10-10T15:20:36.044Z,96001.78
2023-10-10T15:23:22.556Z,96012.84
2023-10-10T15:26:18.703Z,96001.75
2023-10-10T15:29:05.595Z,96008.00
2023-10-10T15:31:52.414Z,96010.38
2023-10-10T15:34:42.076Z,96009.47
2023-10-10T15:37:30.931Z,96018.91
2023-10-10T15:40:23.431Z,96031.44
2023-10-10T15:43:26.492Z,96028.16
2023-10-10T15:46:28.190Z,96036.75
2023-10-10T15:52:05.995Z,96042.50
2023-10-10T15:54:53.069Z,96036.56
2023-10-10T15:57:39.486Z,96033.38
2023-10-10T16:00:39.276Z,96035.34
2023-10-10T16:03:25.436Z,96046.69
2023-10-10T16:06:11.997Z,96038.69
2023-10-10T16:08:59.951Z,96036.72
2023-10-10T16:11:54.481Z,96051.66
2023-10-10T16:14:40.812Z,96053.84
2023-10-10T16:17:29.908Z,96056.22
2023-10-10T16:20:16.420Z,96058.47
2023-10-10T16:23:02.841Z,96050.94
2023-10-10T16:25:51.333Z,96065.09
2023-10-10T16:28:38.752Z,96066.63
2023-10-10T16:31:33.889Z,96069.75
2023-10-10T16:34:20.006Z,96073.22
2023-10-10T16:37:07.340Z,96062.41
2023-10-10T16:39:53.666Z,96073.41
2023-10-10T16:42:40.047Z,96078.50
2023-10-10T16:45:27.335Z,96089.09
2023-10-10T16:48:13.478Z,96089.09
2023-10-10T16:51:03.134Z,96085.91
2023-10-10T16:53:54.349Z,96096.94
2023-10-10T16:56:41.850Z,96100.84
2023-10-10T16:59:27.939Z,96096.06
2023-10-10T17:02:14.210Z,96107.06
2023-10-10T17:05:06.124Z,96105.06
2023-10-10T17:07:55.685Z,96114.09
2023-10-10T17:10:42.521Z,96113.63
2023-10-10T17:13:30.561Z,96117.09
2023-10-10T17:16:27.247Z,96116.63
2023-10-10T17:19:18.348Z,96120.47
2023-10-10T17:22:05.816Z,96118.03
2023-10-10T17:24:51.857Z,96125.41
2023-10-10T17:27:38.987Z,96132.44
2023-10-10T17:30:29.529Z,96118.19
2023-10-10T17:33:16.785Z,96124.84
2023-10-10T17:36:04.416Z,96122.38
2023-10-10T17:38:53.603Z,96129.00
2023-10-10T17:41:39.670Z,96136.00
2023-10-10T17:44:27.615Z,96140.28
2023-10-10T17:47:16.432Z,96132.75
2023-10-10T17:50:02.787Z,96127.97
2023-10-10T17:52:49.046Z,96138.88
2023-10-10T17:55:36.803Z,96147.84
2023-10-10T17:58:37.870Z,96147.41
2023-10-10T18:01:36.857Z,96140.19
2023-10-10T18:04:45.304Z,96145.69
2023-10-10T18:17:32.640Z,96131.47
2023-10-10T18:20:28.721Z,96171.22
2023-10-10T18:23:18.859Z,96168.38
2023-10-10T18:26:28.055Z,96171.13
2023-10-10T18:29:17.103Z,96164.78
2023-10-10T18:32:06.752Z,96164.78
2023-10-10T18:34:53.895Z,96165.03
2023-10-10T18:38:01.099Z,96160.69
2023-10-10T18:40:56.155Z,96155.06
2023-10-10T18:43:43.439Z,96160.19
2023-10-10T18:46:29.678Z,96157.34
2023-10-10T18:49:16.305Z,96163.56
2023-10-10T18:52:06.032Z,96154.00
2023-10-10T18:54:53.107Z,96176.00
2023-10-10T18:57:40.177Z,96168.00
2023-10-10T19:00:27.762Z,96166.88
2023-10-10T19:03:15.941Z,96168.72
2023-10-10T19:06:02.117Z,96166.22
2023-10-10T19:08:50.391Z,96160.28
2023-10-10T19:11:36.441Z,96166.94
2023-10-10T19:14:23.260Z,96176.69
2023-10-10T19:17:09.457Z,96184.84
2023-10-10T19:19:55.634Z,96183.97
2023-10-10T19:22:41.807Z,96183.09
2023-10-10T19:25:30.994Z,96187.06
2023-10-10T19:28:17.680Z,96184.25
2023-10-10T19:31:05.954Z,96191.25
2023-10-10T19:33:53.686Z,96187.34
2023-10-10T19:36:39.908Z,96191.13
2023-10-10T19:39:28.837Z,96186.72
2023-10-10T19:42:18.596Z,96185.94
2023-10-10T19:45:22.520Z,96179.53
2023-10-10T19:48:17.114Z,96181.03
2023-10-10T19:51:08.685Z,96178.63
2023-10-10T19:53:55.006Z,96181.38
2023-10-10T19:56:43.916Z,96183.34
2023-10-10T19:59:30.064Z,96193.09
2023-10-10T20:02:16.727Z,96191.50
2023-10-10T20:05:02.896Z,96192.66
2023-10-10T20:07:50.215Z,96199.28
2023-10-10T20:10:38.506Z,96201.13
2023-10-10T20:13:24.851Z,96201.84
2023-10-10T20:16:16.353Z,96199.13
2023-10-10T20:19:02.919Z,96202.56
2023-10-10T20:21:48.883Z,96205.75
2023-10-10T20:24:36.182Z,96209.53
2023-10-10T20:27:26.056Z,96209.09
2023-10-10T20:30:15.856Z,96212.63
2023-10-10T20:33:05.629Z,96217.31
2023-10-10T20:35:53.135Z,96212.56
2023-10-10T20:38:44.228Z,96210.84
2023-10-10T20:41:30.645Z,96217.75
2023-10-10T20:44:17.124Z,96213.19
2023-10-10T20:47:05.052Z,96223.69
2023-10-10T20:49:51.335Z,96214.13
2023-10-10T20:52:39.555Z,96231.28
2023-10-10T20:55:28.752Z,96230.16
2023-10-10T20:58:16.460Z,96231.22
2023-10-10T21:01:03.830Z,96229.94
2023-10-10T21:03:49.931Z,96229.03
2023-10-10T21:06:36.633Z,96223.03
2023-10-10T21:09:23.242Z,96226.78
2023-10-10T21:12:10.095Z,96235.03
2023-10-10T21:14:56.301Z,96229.78
2023-10-10T21:17:49.620Z,96230.59
2023-10-10T21:20:44.776Z,96237.09
2023-10-10T21:23:39.706Z,96236.91
2023-10-10T21:26:26.199Z,96243.19
2023-10-10T21:29:12.259Z,96245.13
2023-10-10T21:31:58.305Z,96247.19
2023-10-10T21:34:44.244Z,96250.38
2023-10-10T21:37:30.319Z,96249.50
2023-10-10T21:40:26.218Z,96247.91
2023-10-10T21:43:12.413Z,96244.69
2023-10-10T21:45:59.380Z,96251.78
2023-10-10T21:48:45.548Z,96248.59
2023-10-10T21:51:33.223Z,96249.25
2023-10-10T21:54:22.335Z,96246.78
2023-10-10T21:57:08.530Z,96245.19
2023-10-10T21:59:55.003Z,96249.75
2023-10-10T22:02:41.490Z,96245.72
2023-10-10T22:05:27.426Z,96240.94
2023-10-10T22:08:13.858Z,96244.03
2023-10-10T22:11:03.339Z,96236.94
2023-10-10T22:13:50.970Z,96234.53
2023-10-10T22:16:36.967Z,96238.53
2023-10-10T22:19:22.939Z,96230.66
2023-10-10T22:22:09.095Z,96236.59
2023-10-10T22:24:57.170Z,96247.22
2023-10-10T22:27:43.030Z,96245.63
2023-10-10T22:30:33.944Z,96241.75
2023-10-10T22:33:20.420Z,96250.28
2023-10-10T22:36:16.128Z,96245.16
2023-10-10T22:39:07.961Z,96235.94
2023-10-10T22:41:53.919Z,96242.88
2023-10-10T22:44:40.073Z,96247.91
2023-10-10T22:47:26.069Z,96252.91
2023-10-10T22:50:16.324Z,96253.59
2023-10-10T22:53:03.985Z,96253.84
2023-10-10T22:55:49.818Z,96250.97
2023-10-10T22:58:35.902Z,96248.16
2023-10-10T23:01:23.583Z,96260.25
2023-10-10T23:04:11.780Z,96251.31
2023-10-10T23:06:59.186Z,96260.44
2023-10-10T23:09:45.172Z,96265.25
2023-10-10T23:12:37.579Z,96262.50
2023-10-10T23:15:27.714Z,96264.31
2023-10-10T23:18:14.864Z,96254.59
2023-10-10T23:21:00.872Z,96266.34
2023-10-10T23:23:47.074Z,96279.56
2023-10-10T23:26:34.590Z,96277.88
2023-10-10T23:29:20.308Z,96277.75
2023-10-10T23:32:07.152Z,96272.94
2023-10-10T23:34:53.276Z,96272.38
2023-10-10T23:37:40.223Z,96271.91
2023-10-10T23:40:26.289Z,96273.34
2023-10-10T23:43:22.219Z,96268.44
2023-10-10T23:46:08.426Z,96266.69
2023-10-10T23:48:56.095Z,96259.53
2023-10-10T23:51:45.595Z,96268.06
2023-10-10T23:54:31.383Z,96263.25
2023-10-10T23:57:19.700Z,96265.75
