createdAt,value
2019-01-17T00:00:29.298Z,-0.60
2019-01-17T00:03:15.070Z,-0.50
2019-01-17T00:06:04.045Z,-0.40
2019-01-17T00:08:51.640Z,-0.40
2019-01-17T00:11:33.141Z,-0.40
2019-01-17T00:14:20.717Z,-0.40
2019-01-17T00:17:08.204Z,-0.70
2019-01-17T00:19:46.259Z,-0.90
2019-01-17T00:22:18.817Z,-1.00
2019-01-17T00:25:06.653Z,-1.00
2019-01-17T00:27:55.455Z,-1.20
2019-01-17T00:30:43.743Z,-1.20
2019-01-17T00:33:16.994Z,-1.30
2019-01-17T00:35:53.554Z,-1.30
2019-01-17T00:38:42.443Z,-1.10
2019-01-17T00:41:13.062Z,-1.10
2019-01-17T00:43:45.540Z,-1.10
2019-01-17T00:46:24.086Z,-1.20
2019-01-17T00:49:02.544Z,-0.90
2019-01-17T00:51:50.103Z,-0.80
2019-01-17T00:54:40.538Z,-0.80
2019-01-17T00:57:13.041Z,-0.80
2019-01-17T00:59:54.701Z,-0.80
2019-01-17T01:02:39.313Z,-0.90
2019-01-17T01:05:18.148Z,-0.80
2019-01-17T01:07:50.623Z,-0.80
2019-01-17T01:10:26.378Z,-0.90
2019-01-17T01:13:09.387Z,-1.00
2019-01-17T01:15:54.413Z,-1.10
2019-01-17T01:18:26.959Z,-1.10
2019-01-17T01:21:15.567Z,-1.10
2019-01-17T01:23:52.041Z,-1.00
2019-01-17T01:26:24.522Z,-0.60
2019-01-17T01:29:02.970Z,-0.50
2019-01-17T01:31:38.223Z,-0.40
2019-01-17T01:34:13.726Z,-0.30
2019-01-17T01:36:52.256Z,-0.60
2019-01-17T01:39:33.741Z,-0.80
2019-01-17T01:42:06.304Z,-0.90
2019-01-17T01:44:39.870Z,-1.10
2019-01-17T01:47:15.336Z,-1.00
2019-01-17T01:49:53.919Z,-0.90
2019-01-17T01:52:26.448Z,-0.70
2019-01-17T01:54:57.438Z,-0.60
2019-01-17T01:57:28.314Z,-0.80
2019-01-17T01:59:59.176Z,-0.90
2019-01-17T02:02:30.152Z,-0.90
2019-01-17T02:05:01.131Z,-0.90
2019-01-17T02:07:32.013Z,-0.70
2019-01-17T02:10:03.211Z,-0.90
2019-01-17T02:12:35.203Z,-1.00
2019-01-17T02:15:06.268Z,-1.10
2019-01-17T02:17:38.237Z,-1.10
2019-01-17T02:20:11.791Z,-1.10
2019-01-17T02:22:42.772Z,-1.00
2019-01-17T02:25:13.878Z,-1.10
2019-01-17T02:27:44.822Z,-1.10
2019-01-17T02:30:16.026Z,-1.00
2019-01-17T02:32:46.923Z,-0.90
2019-01-17T02:35:18.101Z,-0.80
2019-01-17T02:37:48.999Z,-0.80
2019-01-17T02:40:19.975Z,-1.00
2019-01-17T02:42:50.854Z,-1.10
2019-01-17T02:45:21.680Z,-1.20
2019-01-17T02:47:52.506Z,-1.20
2019-01-17T02:50:23.307Z,-1.10
2019-01-17T02:52:54.251Z,-0.90
2019-01-17T02:55:25.175Z,-0.80
2019-01-17T02:57:56.113Z,-0.60
2019-01-17T03:00:27.082Z,-0.30
2019-01-17T03:02:58.092Z,-0.30
2019-01-17T03:05:29.031Z,-0.10
2019-01-17T03:07:59.999Z,-0.10
2019-01-17T03:10:32.436Z,-0.20
2019-01-17T03:13:03.374Z,-0.10
2019-01-17T03:15:34.226Z,0.00
2019-01-17T03:18:05.196Z,0.00
2019-01-17T03:20:36.111Z,-0.10
2019-01-17T03:23:07.227Z,0.20
2019-01-17T03:25:38.146Z,0.40
2019-01-17T03:28:09.107Z,0.40
2019-01-17T03:30:39.907Z,0.30
2019-01-17T03:33:10.880Z,0.30
2019-01-17T03:35:41.712Z,0.20
2019-01-17T03:38:12.647Z,0.20
2019-01-17T03:40:43.544Z,0.20
2019-01-17T03:43:14.437Z,0.10
2019-01-17T03:45:47.133Z,0.30
2019-01-17T03:48:18.092Z,0.30
2019-01-17T03:50:49.024Z,0.50
2019-01-17T03:53:19.873Z,0.60
2019-01-17T03:55:51.157Z,0.70
2019-01-17T03:58:22.052Z,0.80
2019-01-17T04:00:52.909Z,0.80
2019-01-17T04:03:23.755Z,0.90
2019-01-17T04:05:54.648Z,1.10
2019-01-17T04:08:25.574Z,1.20
2019-01-17T04:10:56.385Z,1.30
2019-01-17T04:13:27.277Z,1.60
2019-01-17T04:15:58.129Z,1.90
2019-01-17T04:18:29.091Z,2.20
2019-01-17T04:21:01.011Z,2.50
2019-01-17T04:23:31.984Z,2.60
2019-01-17T04:26:02.836Z,2.70
2019-01-17T04:28:33.622Z,2.70
2019-01-17T04:31:04.525Z,2.80
2019-01-17T04:33:35.338Z,2.70
2019-01-17T04:36:06.256Z,2.60
2019-01-17T04:38:37.088Z,2.50
2019-01-17T04:41:07.926Z,2.30
2019-01-17T04:43:38.744Z,2.10
2019-01-17T04:46:09.629Z,2.00
2019-01-17T04:48:40.496Z,2.00
2019-01-17T04:51:11.379Z,1.90
2019-01-17T04:53:42.306Z,1.90
2019-01-17T04:56:13.257Z,1.60
2019-01-17T04:58:44.150Z,1.30
2019-01-17T05:01:15.024Z,1.00
2019-01-17T05:03:45.848Z,0.80
2019-01-17T05:06:16.941Z,0.60
2019-01-17T05:08:47.794Z,0.40
2019-01-17T05:11:18.716Z,0.20
2019-01-17T05:13:49.639Z,0.10
2019-01-17T05:16:20.521Z,0.50
2019-01-17T05:18:51.475Z,0.70
2019-01-17T05:21:22.412Z,0.70
2019-01-17T05:23:53.351Z,0.50
2019-01-17T05:26:24.270Z,0.40
2019-01-17T05:28:55.139Z,0.20
2019-01-17T05:31:26.095Z,0.20
2019-01-17T05:33:56.993Z,0.20
2019-01-17T05:36:27.955Z,0.30
2019-01-17T05:38:58.922Z,0.20
2019-01-17T05:41:29.790Z,0.30
2019-01-17T05:44:00.759Z,0.30
2019-01-17T05:46:31.588Z,0.40
2019-01-17T05:49:02.460Z,0.70
2019-01-17T05:51:33.415Z,0.80
2019-01-17T05:54:04.343Z,0.90
2019-01-17T05:56:35.275Z,0.80
2019-01-17T05:59:06.123Z,0.80
2019-01-17T06:01:37.114Z,0.80
2019-01-17T06:04:08.361Z,0.80
2019-01-17T06:06:39.257Z,0.70
2019-01-17T06:09:10.572Z,0.60
2019-01-17T06:11:41.468Z,0.60
2019-01-17T06:14:12.359Z,0.70
2019-01-17T06:16:43.319Z,0.90
2019-01-17T06:19:14.169Z,1.00
2019-01-17T06:21:45.227Z,1.00
2019-01-17T06:24:16.023Z,1.10
2019-01-17T06:26:46.862Z,1.10
2019-01-17T06:29:17.742Z,1.10
2019-01-17T06:31:48.791Z,1.10
2019-01-17T06:34:19.646Z,1.10
2019-01-17T06:36:50.538Z,1.10
2019-01-17T06:39:21.466Z,0.90
2019-01-17T06:41:52.524Z,0.80
2019-01-17T06:44:23.475Z,1.00
2019-01-17T06:46:54.428Z,1.10
2019-01-17T06:49:25.293Z,1.10
2019-01-17T06:51:56.176Z,1.10
2019-01-17T06:54:27.034Z,1.20
2019-01-17T06:56:57.922Z,1.30
2019-01-17T06:59:28.799Z,1.30
2019-01-17T07:01:59.702Z,1.30
2019-01-17T07:04:30.585Z,1.30
2019-01-17T07:07:01.473Z,1.20
2019-01-17T07:09:32.434Z,1.30
2019-01-17T07:12:03.370Z,1.40
2019-01-17T07:14:34.406Z,1.40
2019-01-17T07:17:05.367Z,1.50
2019-01-17T07:19:36.259Z,1.60
2019-01-17T07:22:07.132Z,1.70
2019-01-17T07:24:37.947Z,1.80
2019-01-17T07:27:08.841Z,1.90
2019-01-17T07:29:39.804Z,2.10
2019-01-17T07:32:10.606Z,2.20
2019-01-17T07:34:41.491Z,2.30
2019-01-17T07:37:12.384Z,2.40
2019-01-17T07:39:43.237Z,2.50
2019-01-17T07:42:14.129Z,2.60
2019-01-17T07:44:44.994Z,2.60
2019-01-17T07:47:16.898Z,2.70
2019-01-17T07:49:47.808Z,2.80
2019-01-17T07:52:18.701Z,2.90
2019-01-17T07:54:49.669Z,3.00
2019-01-17T07:57:22.804Z,3.00
2019-01-17T07:59:53.690Z,3.10
2019-01-17T08:02:24.506Z,3.20
2019-01-17T08:04:55.377Z,3.30
2019-01-17T08:07:26.269Z,3.40
2019-01-17T08:09:57.190Z,3.50
2019-01-17T08:12:28.152Z,3.70
2019-01-17T08:14:59.105Z,3.80
2019-01-17T08:17:29.899Z,4.10
2019-01-17T08:20:00.796Z,4.30
2019-01-17T08:22:31.769Z,4.40
2019-01-17T08:25:02.704Z,4.50
2019-01-17T08:27:33.601Z,4.60
2019-01-17T08:30:07.199Z,4.70
2019-01-17T08:32:38.095Z,4.70
2019-01-17T08:35:10.438Z,5.00
2019-01-17T08:37:41.493Z,5.10
2019-01-17T08:40:20.397Z,5.30
2019-01-17T08:42:51.516Z,5.40
2019-01-17T08:45:22.351Z,5.50
2019-01-17T08:47:53.269Z,5.60
2019-01-17T08:50:25.164Z,5.60
2019-01-17T08:52:57.199Z,5.70
2019-01-17T08:55:28.151Z,5.80
2019-01-17T08:57:59.038Z,5.80
2019-01-17T09:00:29.899Z,5.90
2019-01-17T09:03:00.854Z,5.80
2019-01-17T09:05:31.784Z,5.80
2019-01-17T09:08:02.693Z,5.80
2019-01-17T09:10:33.662Z,5.90
2019-01-17T09:13:04.644Z,5.90
2019-01-17T09:15:35.509Z,6.00
2019-01-17T09:18:06.627Z,6.20
2019-01-17T09:20:37.488Z,6.30
2019-01-17T09:23:08.449Z,6.60
2019-01-17T09:25:39.334Z,6.90
2019-01-17T09:28:10.276Z,7.50
2019-01-17T09:30:41.204Z,7.70
2019-01-17T09:33:12.035Z,7.70
2019-01-17T09:35:43.514Z,7.70
2019-01-17T09:38:14.583Z,7.80
2019-01-17T09:40:45.444Z,7.90
2019-01-17T09:43:16.402Z,8.00
2019-01-17T09:45:47.343Z,7.90
2019-01-17T09:48:18.239Z,7.80
2019-01-17T09:50:49.191Z,7.90
2019-01-17T09:53:23.086Z,8.00
2019-01-17T09:55:53.822Z,8.10
2019-01-17T09:58:24.793Z,8.10
2019-01-17T10:00:55.720Z,8.10
2019-01-17T10:03:26.615Z,8.00
2019-01-17T10:05:58.538Z,8.00
2019-01-17T10:08:29.475Z,8.00
2019-01-17T10:11:00.402Z,7.90
2019-01-17T10:13:32.094Z,7.60
2019-01-17T10:16:07.796Z,7.50
2019-01-17T10:18:52.277Z,7.40
2019-01-17T10:21:33.595Z,7.40
2019-01-17T10:24:21.178Z,7.40
2019-01-17T10:27:13.480Z,7.50
2019-01-17T10:30:00.854Z,7.60
2019-01-17T10:32:47.532Z,7.70
2019-01-17T10:35:59.065Z,7.80
2019-01-17T10:39:11.060Z,8.10
2019-01-17T10:41:52.514Z,8.50
2019-01-17T10:44:36.578Z,8.70
2019-01-17T10:47:39.027Z,9.00
2019-01-17T10:50:26.145Z,8.90
2019-01-17T10:53:13.685Z,8.70
2019-01-17T10:56:11.630Z,8.50
2019-01-17T10:58:55.978Z,9.40
2019-01-17T11:01:49.336Z,10.90
2019-01-17T11:04:39.469Z,10.80
2019-01-17T11:07:17.667Z,9.60
2019-01-17T11:10:01.959Z,9.20
2019-01-17T11:13:09.329Z,9.40
2019-01-17T11:15:56.725Z,9.70
2019-01-17T11:18:46.935Z,10.60
2019-01-17T11:21:46.388Z,11.10
2019-01-17T11:24:39.689Z,11.20
2019-01-17T11:27:49.717Z,10.70
2019-01-17T11:30:46.359Z,10.30
2019-01-17T11:33:51.717Z,9.50
2019-01-17T11:36:58.892Z,9.40
2019-01-17T11:39:45.797Z,9.80
2019-01-17T11:42:32.868Z,10.50
2019-01-17T11:45:13.807Z,11.00
2019-01-17T11:47:58.086Z,12.80
2019-01-17T11:50:54.459Z,14.60
2019-01-17T11:53:40.996Z,15.60
2019-01-17T11:56:19.204Z,16.50
2019-01-17T11:59:18.763Z,17.40
2019-01-17T12:02:12.456Z,17.10
2019-01-17T12:04:41.618Z,15.80
2019-01-17T12:07:16.830Z,14.70
2019-01-17T12:09:47.700Z,14.60
2019-01-17T12:12:20.242Z,14.80
2019-01-17T12:14:51.124Z,13.40
2019-01-17T12:17:22.117Z,12.30
2019-01-17T12:19:52.943Z,10.90
2019-01-17T12:22:24.977Z,10.10
2019-01-17T12:24:55.763Z,9.40
2019-01-17T12:27:26.572Z,9.50
2019-01-17T12:29:57.466Z,9.50
2019-01-17T12:32:28.449Z,9.60
2019-01-17T12:34:59.304Z,9.70
2019-01-17T12:37:30.495Z,9.80
2019-01-17T12:40:01.441Z,10.00
2019-01-17T12:42:32.334Z,10.20
2019-01-17T12:45:03.193Z,9.90
2019-01-17T12:47:34.011Z,9.80
2019-01-17T12:50:11.016Z,9.60
2019-01-17T12:52:41.825Z,8.90
2019-01-17T12:55:12.786Z,8.50
2019-01-17T12:57:43.656Z,8.20
2019-01-17T13:00:19.610Z,8.00
2019-01-17T13:02:50.449Z,7.90
2019-01-17T13:05:21.245Z,7.80
2019-01-17T13:07:52.122Z,7.80
2019-01-17T13:10:22.931Z,7.80
2019-01-17T13:12:53.819Z,7.70
2019-01-17T13:15:24.791Z,7.70
2019-01-17T13:17:55.665Z,7.60
2019-01-17T13:20:26.528Z,7.40
2019-01-17T13:22:57.422Z,7.30
2019-01-17T13:25:28.475Z,7.10
2019-01-17T13:27:59.406Z,7.10
2019-01-17T13:30:30.371Z,7.00
2019-01-17T13:33:01.318Z,6.90
2019-01-17T13:35:32.197Z,6.90
2019-01-17T13:38:03.133Z,6.90
2019-01-17T13:40:35.123Z,6.80
2019-01-17T13:43:05.924Z,6.80
2019-01-17T13:45:37.971Z,6.70
2019-01-17T13:48:08.888Z,6.60
2019-01-17T13:50:39.841Z,6.50
2019-01-17T13:53:10.800Z,6.50
2019-01-17T13:55:43.011Z,6.40
2019-01-17T13:58:14.839Z,6.40
2019-01-17T14:00:45.794Z,6.30
2019-01-17T14:03:16.725Z,6.20
2019-01-17T14:05:47.626Z,6.20
2019-01-17T14:08:18.566Z,6.10
2019-01-17T14:10:49.528Z,6.00
2019-01-17T14:13:20.463Z,6.00
2019-01-17T14:15:51.425Z,5.80
2019-01-17T14:18:27.850Z,5.80
2019-01-17T14:20:54.998Z,5.80
2019-01-17T14:23:25.872Z,5.80
2019-01-17T14:25:56.818Z,5.70
2019-01-17T14:28:27.639Z,5.70
2019-01-17T14:30:58.561Z,5.70
2019-01-17T14:33:29.383Z,5.70
2019-01-17T14:36:00.275Z,5.60
2019-01-17T14:38:31.189Z,5.50
2019-01-17T14:41:02.084Z,5.50
2019-01-17T14:43:33.013Z,5.40
2019-01-17T14:46:03.906Z,5.40
2019-01-17T14:48:34.863Z,5.40
2019-01-17T14:51:05.982Z,5.40
2019-01-17T14:53:36.985Z,5.30
2019-01-17T14:56:07.946Z,5.30
2019-01-17T14:58:38.760Z,5.30
2019-01-17T15:01:09.736Z,5.20
2019-01-17T15:03:40.621Z,5.20
2019-01-17T15:06:11.559Z,5.10
2019-01-17T15:08:42.440Z,5.10
2019-01-17T15:11:13.332Z,5.10
2019-01-17T15:13:44.219Z,5.10
2019-01-17T15:16:15.118Z,5.10
2019-01-17T15:18:45.966Z,5.00
2019-01-17T15:21:16.831Z,5.00
2019-01-17T15:23:47.682Z,4.90
2019-01-17T15:26:18.735Z,4.90
2019-01-17T15:28:49.703Z,4.90
2019-01-17T15:31:20.652Z,4.90
2019-01-17T15:33:51.616Z,4.90
2019-01-17T15:36:22.506Z,4.80
2019-01-17T15:38:53.364Z,4.80
2019-01-17T15:41:28.486Z,4.80
2019-01-17T15:43:56.891Z,4.80
2019-01-17T15:46:27.833Z,4.80
2019-01-17T15:48:58.831Z,4.80
2019-01-17T15:51:29.720Z,4.70
2019-01-17T15:54:00.651Z,4.70
2019-01-17T15:56:31.575Z,4.70
2019-01-17T15:59:02.461Z,4.60
2019-01-17T16:01:33.363Z,4.60
2019-01-17T16:04:04.376Z,4.60
2019-01-17T16:06:35.369Z,4.50
2019-01-17T16:09:08.407Z,4.50
2019-01-17T16:11:39.367Z,4.50
2019-01-17T16:14:10.297Z,4.50
2019-01-17T16:16:41.181Z,4.40
2019-01-17T16:19:12.112Z,4.40
2019-01-17T16:21:43.039Z,4.40
2019-01-17T16:24:13.908Z,4.40
2019-01-17T16:26:44.866Z,4.40
2019-01-17T16:29:15.726Z,4.30
2019-01-17T16:31:46.536Z,4.30
2019-01-17T16:34:17.332Z,4.30
2019-01-17T16:36:48.238Z,4.30
2019-01-17T16:39:19.027Z,4.30
2019-01-17T16:41:50.089Z,4.20
2019-01-17T16:44:21.242Z,4.20
2019-01-17T16:46:52.133Z,4.20
2019-01-17T16:49:23.001Z,4.20
2019-01-17T16:51:53.899Z,4.20
2019-01-17T16:54:24.791Z,4.20
2019-01-17T16:56:55.644Z,4.20
2019-01-17T16:59:27.866Z,4.10
2019-01-17T17:01:58.823Z,4.10
2019-01-17T17:04:29.794Z,4.20
2019-01-17T17:07:00.702Z,4.10
2019-01-17T17:09:31.882Z,4.10
2019-01-17T17:12:04.705Z,4.10
2019-01-17T17:14:35.756Z,4.10
2019-01-17T17:17:06.796Z,4.00
2019-01-17T17:19:37.738Z,4.00
2019-01-17T17:22:08.810Z,4.00
2019-01-17T17:24:39.811Z,4.10
2019-01-17T17:27:10.769Z,4.00
2019-01-17T17:29:41.795Z,4.10
2019-01-17T17:32:12.759Z,4.10
2019-01-17T17:34:43.566Z,4.10
2019-01-17T17:37:14.630Z,4.00
2019-01-17T17:39:45.559Z,4.00
2019-01-17T17:42:16.518Z,3.90
2019-01-17T17:44:47.687Z,3.90
2019-01-17T17:47:18.651Z,3.90
2019-01-17T17:49:49.720Z,3.90
2019-01-17T17:52:20.530Z,3.80
2019-01-17T17:54:51.504Z,3.80
2019-01-17T17:57:22.449Z,3.80
2019-01-17T17:59:53.368Z,3.70
2019-01-17T18:02:25.752Z,3.70
2019-01-17T18:04:56.873Z,3.70
2019-01-17T18:07:27.831Z,3.70
2019-01-17T18:10:02.254Z,3.80
2019-01-17T18:12:36.433Z,3.70
2019-01-17T18:15:11.985Z,3.70
2019-01-17T18:17:42.902Z,3.70
2019-01-17T18:20:16.963Z,3.70
2019-01-17T18:22:48.065Z,3.70
2019-01-17T18:25:19.217Z,3.70
2019-01-17T18:27:51.517Z,3.70
2019-01-17T18:30:27.311Z,3.70
2019-01-17T18:32:58.485Z,3.80
2019-01-17T18:35:30.915Z,3.80
2019-01-17T18:38:01.920Z,3.80
2019-01-17T18:40:33.074Z,3.80
2019-01-17T18:43:04.339Z,3.80
2019-01-17T18:45:35.350Z,3.80
2019-01-17T18:48:06.525Z,3.80
2019-01-17T18:50:37.478Z,3.80
2019-01-17T18:53:08.304Z,3.80
2019-01-17T18:55:39.279Z,3.80
2019-01-17T18:58:15.554Z,3.80
2019-01-17T19:00:43.128Z,3.70
2019-01-17T19:03:14.097Z,3.70
2019-01-17T19:05:44.910Z,3.70
2019-01-17T19:08:15.949Z,3.70
2019-01-17T19:10:48.270Z,3.60
2019-01-17T19:13:19.086Z,3.70
2019-01-17T19:15:49.984Z,3.70
2019-01-17T19:18:21.092Z,3.70
2019-01-17T19:20:52.309Z,3.70
2019-01-17T19:23:23.289Z,3.70
2019-01-17T19:25:54.248Z,3.60
2019-01-17T19:28:25.745Z,3.50
2019-01-17T19:30:56.644Z,3.50
2019-01-17T19:33:28.650Z,3.50
2019-01-17T19:35:59.828Z,3.50
2019-01-17T19:38:30.746Z,3.50
2019-01-17T19:41:01.793Z,3.50
2019-01-17T19:43:32.789Z,3.40
2019-01-17T19:46:03.847Z,3.50
2019-01-17T19:48:34.772Z,3.40
2019-01-17T19:51:06.727Z,3.40
2019-01-17T19:53:37.619Z,3.50
2019-01-17T19:56:08.599Z,3.40
2019-01-17T19:58:39.554Z,3.40
2019-01-17T20:01:10.670Z,3.40
2019-01-17T20:03:42.596Z,3.40
2019-01-17T20:06:13.711Z,3.40
2019-01-17T20:08:45.022Z,3.40
2019-01-17T20:11:16.917Z,3.30
2019-01-17T20:13:48.298Z,3.40
2019-01-17T20:16:19.267Z,3.40
2019-01-17T20:18:50.243Z,3.30
2019-01-17T20:21:21.183Z,3.30
2019-01-17T20:23:52.088Z,3.30
2019-01-17T20:26:23.491Z,3.30
2019-01-17T20:28:56.036Z,3.30
2019-01-17T20:31:27.978Z,3.30
2019-01-17T20:33:58.988Z,3.30
2019-01-17T20:36:29.843Z,3.30
2019-01-17T20:39:01.194Z,3.30
2019-01-17T20:41:32.227Z,3.30
2019-01-17T20:44:03.327Z,3.30
2019-01-17T20:46:36.602Z,3.30
2019-01-17T20:49:08.860Z,3.30
2019-01-17T20:51:41.897Z,3.30
2019-01-17T20:54:13.130Z,3.20
2019-01-17T20:56:45.852Z,3.20
2019-01-17T20:59:17.038Z,3.20
2019-01-17T21:01:57.913Z,3.30
2019-01-17T21:04:28.804Z,3.30
2019-01-17T21:07:05.858Z,3.20
2019-01-17T21:09:35.691Z,3.20
2019-01-17T21:12:06.739Z,3.20
2019-01-17T21:14:37.797Z,3.10
2019-01-17T21:17:08.777Z,3.10
2019-01-17T21:19:39.814Z,3.10
2019-01-17T21:22:10.735Z,3.10
2019-01-17T21:24:42.101Z,3.20
2019-01-17T21:27:13.129Z,3.20
2019-01-17T21:29:44.160Z,3.20
2019-01-17T21:32:15.086Z,3.10
2019-01-17T21:34:46.143Z,3.10
2019-01-17T21:37:17.002Z,3.20
2019-01-17T21:39:47.894Z,3.20
2019-01-17T21:42:18.750Z,3.20
2019-01-17T21:44:49.646Z,3.20
2019-01-17T21:47:20.588Z,3.20
2019-01-17T21:49:51.689Z,3.20
2019-01-17T21:52:22.767Z,3.10
2019-01-17T21:54:53.724Z,3.10
2019-01-17T21:57:24.656Z,3.10
2019-01-17T21:59:55.547Z,3.10
2019-01-17T22:02:26.471Z,3.20
2019-01-17T22:04:57.438Z,3.20
2019-01-17T22:07:29.980Z,3.20
2019-01-17T22:10:01.768Z,3.10
2019-01-17T22:12:32.911Z,3.10
2019-01-17T22:15:05.426Z,3.10
2019-01-17T22:17:36.378Z,3.10
2019-01-17T22:20:11.434Z,3.10
2019-01-17T22:22:42.313Z,3.00
2019-01-17T22:25:17.020Z,3.00
2019-01-17T22:27:52.660Z,3.00
2019-01-17T22:30:26.611Z,2.90
2019-01-17T22:32:57.513Z,2.50
2019-01-17T22:35:29.221Z,2.10
2019-01-17T22:38:00.159Z,1.80
2019-01-17T22:40:31.101Z,1.60
2019-01-17T22:43:02.036Z,1.40
2019-01-17T22:45:33.672Z,1.20
2019-01-17T22:48:04.845Z,1.10
2019-01-17T22:50:35.772Z,1.10
2019-01-17T22:53:08.139Z,1.10
2019-01-17T22:55:39.082Z,1.10
2019-01-17T22:58:10.110Z,1.00
2019-01-17T23:00:56.040Z,0.90
2019-01-17T23:03:34.185Z,0.90
2019-01-17T23:06:05.251Z,0.90
2019-01-17T23:08:37.154Z,0.90
2019-01-17T23:11:08.162Z,0.90
2019-01-17T23:13:39.048Z,0.90
2019-01-17T23:16:10.091Z,1.00
2019-01-17T23:18:40.983Z,1.00
2019-01-17T23:21:13.029Z,1.10
2019-01-17T23:23:44.082Z,1.10
2019-01-17T23:26:15.018Z,1.10
2019-01-17T23:28:45.905Z,1.10
2019-01-17T23:31:16.766Z,1.10
2019-01-17T23:33:47.708Z,1.10
2019-01-17T23:36:18.576Z,1.10
2019-01-17T23:38:49.590Z,1.10
2019-01-17T23:41:20.850Z,1.10
2019-01-17T23:43:51.679Z,1.10
2019-01-17T23:46:22.646Z,1.10
2019-01-17T23:48:53.619Z,1.10
2019-01-17T23:51:24.592Z,1.10
2019-01-17T23:53:55.633Z,1.10
2019-01-17T23:56:26.683Z,1.10
2019-01-17T23:58:57.612Z,1.10
