createdAt,value
2018-07-31T00:02:05.215Z,10.77
2018-07-31T00:04:33.507Z,10.23
2018-07-31T00:07:01.725Z,11.30
2018-07-31T00:09:29.907Z,11.97
2018-07-31T00:11:58.103Z,11.53
2018-07-31T00:14:26.293Z,11.50
2018-07-31T00:16:54.522Z,11.37
2018-07-31T00:19:22.707Z,12.03
2018-07-31T00:21:50.894Z,13.07
2018-07-31T00:24:19.095Z,11.77
2018-07-31T00:26:47.287Z,12.33
2018-07-31T00:29:15.456Z,13.07
2018-07-31T00:31:43.654Z,13.30
2018-07-31T00:34:11.855Z,13.50
2018-07-31T00:36:40.075Z,13.90
2018-07-31T00:39:09.259Z,12.10
2018-07-31T00:41:37.473Z,12.97
2018-07-31T00:44:05.776Z,12.77
2018-07-31T00:46:33.980Z,13.43
2018-07-31T00:49:02.206Z,12.70
2018-07-31T00:51:30.399Z,12.63
2018-07-31T00:53:58.590Z,12.23
2018-07-31T00:56:26.823Z,12.83
2018-07-31T00:58:55.005Z,12.50
2018-07-31T01:01:23.204Z,12.03
2018-07-31T01:03:51.387Z,13.17
2018-07-31T01:06:23.738Z,12.00
2018-07-31T01:08:51.940Z,13.80
2018-07-31T01:11:20.120Z,12.80
2018-07-31T01:13:48.296Z,12.33
2018-07-31T01:16:16.466Z,13.27
2018-07-31T01:18:44.661Z,11.57
2018-07-31T01:21:12.826Z,12.67
2018-07-31T01:23:41.003Z,11.70
2018-07-31T01:26:09.183Z,12.00
2018-07-31T01:28:37.470Z,11.63
2018-07-31T01:31:05.667Z,12.17
2018-07-31T01:33:33.839Z,11.70
2018-07-31T01:36:02.074Z,12.33
2018-07-31T01:38:30.247Z,12.67
2018-07-31T01:40:58.474Z,11.93
2018-07-31T01:43:26.659Z,12.40
2018-07-31T01:45:54.924Z,13.73
2018-07-31T01:48:23.055Z,12.60
2018-07-31T01:50:51.222Z,12.30
2018-07-31T01:53:19.407Z,12.40
2018-07-31T01:55:47.586Z,12.77
2018-07-31T01:58:15.775Z,11.80
2018-07-31T02:00:43.950Z,13.50
2018-07-31T02:03:12.128Z,12.60
2018-07-31T02:05:40.328Z,11.90
2018-07-31T02:08:08.510Z,13.13
2018-07-31T02:10:36.702Z,12.37
2018-07-31T02:13:04.906Z,12.50
2018-07-31T02:15:33.108Z,12.50
2018-07-31T02:18:01.290Z,12.50
2018-07-31T02:20:29.483Z,13.43
2018-07-31T02:22:57.648Z,13.70
2018-07-31T02:25:25.824Z,14.10
2018-07-31T02:27:54.031Z,13.17
2018-07-31T02:30:23.254Z,12.73
2018-07-31T02:32:54.028Z,13.53
2018-07-31T02:35:22.250Z,11.73
2018-07-31T02:37:50.431Z,12.87
2018-07-31T02:40:18.608Z,12.10
2018-07-31T02:42:46.792Z,12.80
2018-07-31T02:45:15.352Z,13.50
2018-07-31T02:47:44.358Z,12.27
2018-07-31T02:50:12.573Z,12.70
2018-07-31T02:52:40.986Z,13.30
2018-07-31T02:55:10.299Z,13.20
2018-07-31T02:57:39.081Z,12.37
2018-07-31T03:00:08.511Z,12.53
2018-07-31T03:02:36.692Z,11.63
2018-07-31T03:05:06.037Z,12.40
2018-07-31T03:07:34.220Z,12.53
2018-07-31T03:10:02.415Z,11.93
2018-07-31T03:12:30.611Z,12.77
2018-07-31T03:14:58.807Z,12.53
2018-07-31T03:17:27.044Z,13.20
2018-07-31T03:19:55.223Z,13.30
2018-07-31T03:22:23.423Z,13.10
2018-07-31T03:24:51.620Z,13.57
2018-07-31T03:27:19.794Z,12.77
2018-07-31T03:29:47.991Z,12.17
2018-07-31T03:32:16.163Z,12.00
2018-07-31T03:34:44.430Z,11.97
2018-07-31T03:37:12.595Z,12.33
2018-07-31T03:39:40.788Z,11.80
2018-07-31T03:42:09.007Z,12.73
2018-07-31T03:44:37.183Z,12.07
2018-07-31T03:47:05.411Z,12.50
2018-07-31T03:49:33.599Z,13.03
2018-07-31T03:52:01.793Z,11.60
2018-07-31T03:54:29.979Z,12.13
2018-07-31T03:56:58.158Z,13.03
2018-07-31T03:59:26.375Z,13.40
2018-07-31T04:01:54.558Z,12.90
2018-07-31T04:04:22.750Z,13.10
2018-07-31T04:06:50.926Z,11.60
2018-07-31T04:09:19.110Z,10.97
2018-07-31T04:11:47.294Z,12.03
2018-07-31T04:14:15.483Z,11.57
2018-07-31T04:16:43.694Z,12.60
2018-07-31T04:19:11.864Z,11.30
2018-07-31T04:21:40.047Z,11.73
2018-07-31T04:24:08.235Z,12.53
2018-07-31T04:26:36.446Z,11.47
2018-07-31T04:29:04.626Z,15.53
2018-07-31T04:31:32.833Z,12.17
2018-07-31T04:34:01.011Z,11.87
2018-07-31T04:36:29.174Z,11.70
2018-07-31T04:38:57.543Z,10.80
2018-07-31T04:41:25.733Z,11.83
2018-07-31T04:43:53.894Z,11.10
2018-07-31T04:46:22.062Z,11.50
2018-07-31T04:48:50.250Z,11.87
2018-07-31T04:51:18.413Z,12.40
2018-07-31T04:53:46.688Z,11.10
2018-07-31T04:56:14.926Z,11.70
2018-07-31T04:58:43.111Z,11.23
2018-07-31T05:01:11.299Z,12.90
2018-07-31T05:03:39.472Z,12.60
2018-07-31T05:06:07.678Z,12.83
2018-07-31T05:08:35.871Z,12.13
2018-07-31T05:11:04.153Z,12.53
2018-07-31T05:13:32.275Z,11.27
2018-07-31T05:16:00.446Z,11.30
2018-07-31T05:18:28.747Z,12.57
2018-07-31T05:20:56.927Z,12.00
2018-07-31T05:23:25.189Z,11.77
2018-07-31T05:25:53.396Z,11.30
2018-07-31T05:28:21.590Z,11.70
2018-07-31T05:30:49.759Z,13.10
2018-07-31T05:33:19.057Z,12.27
2018-07-31T05:35:47.259Z,13.00
2018-07-31T05:38:15.504Z,12.23
2018-07-31T05:40:43.695Z,12.93
2018-07-31T05:43:11.876Z,12.60
2018-07-31T05:45:41.708Z,14.00
2018-07-31T05:48:09.881Z,14.90
2018-07-31T05:50:38.063Z,15.03
2018-07-31T05:53:06.316Z,13.77
2018-07-31T05:55:34.531Z,16.67
2018-07-31T05:58:02.702Z,14.50
2018-07-31T06:00:30.880Z,15.63
2018-07-31T06:02:59.139Z,15.57
2018-07-31T06:05:27.322Z,15.30
2018-07-31T06:07:55.518Z,15.00
2018-07-31T06:10:23.716Z,15.23
2018-07-31T06:12:51.908Z,14.37
2018-07-31T06:15:20.433Z,14.10
2018-07-31T06:17:48.623Z,14.67
2018-07-31T06:20:17.350Z,13.80
2018-07-31T06:22:47.734Z,15.90
2018-07-31T06:25:16.149Z,14.70
2018-07-31T06:27:44.952Z,14.17
2018-07-31T06:30:14.451Z,13.97
2018-07-31T06:32:43.252Z,14.40
2018-07-31T06:35:11.486Z,13.90
2018-07-31T06:37:39.787Z,13.43
2018-07-31T06:40:08.591Z,13.23
2018-07-31T06:42:36.770Z,13.70
2018-07-31T06:45:05.256Z,13.00
2018-07-31T06:47:33.451Z,13.80
2018-07-31T06:50:01.688Z,12.33
2018-07-31T06:52:29.914Z,12.67
2018-07-31T06:54:58.114Z,12.30
2018-07-31T06:57:26.338Z,14.30
2018-07-31T06:59:54.559Z,13.80
2018-07-31T07:02:22.747Z,12.70
2018-07-31T07:04:50.955Z,15.80
2018-07-31T07:07:19.145Z,14.97
2018-07-31T07:09:47.469Z,13.47
2018-07-31T07:12:15.674Z,15.83
2018-07-31T07:14:43.883Z,15.50
2018-07-31T07:17:12.090Z,15.93
2018-07-31T07:19:40.306Z,14.30
2018-07-31T07:22:08.528Z,14.60
2018-07-31T07:24:36.727Z,14.60
2018-07-31T07:27:04.930Z,19.10
2018-07-31T07:29:33.118Z,26.03
2018-07-31T07:32:01.363Z,27.30
2018-07-31T07:34:29.554Z,23.93
2018-07-31T07:36:57.882Z,23.50
2018-07-31T07:39:26.099Z,23.00
2018-07-31T07:41:54.372Z,21.87
2018-07-31T07:44:22.584Z,22.93
2018-07-31T07:46:50.805Z,23.90
2018-07-31T07:49:18.991Z,23.87
2018-07-31T07:51:47.352Z,27.10
2018-07-31T07:54:15.667Z,24.50
2018-07-31T07:56:43.870Z,24.67
2018-07-31T07:59:12.134Z,23.10
2018-07-31T08:01:40.406Z,20.20
2018-07-31T08:04:08.679Z,19.70
2018-07-31T08:06:36.932Z,21.50
2018-07-31T08:09:07.451Z,20.77
2018-07-31T08:11:36.234Z,20.63
2018-07-31T08:14:04.671Z,19.20
2018-07-31T08:16:32.901Z,19.93
2018-07-31T08:19:01.481Z,14.33
2018-07-31T08:21:29.750Z,14.30
2018-07-31T08:24:00.758Z,13.20
2018-07-31T08:26:29.026Z,12.70
2018-07-31T08:28:57.371Z,12.37
2018-07-31T08:31:25.556Z,13.57
2018-07-31T08:33:53.823Z,11.20
2018-07-31T08:36:22.083Z,10.63
2018-07-31T08:38:50.336Z,9.47
2018-07-31T08:41:18.615Z,10.23
2018-07-31T08:43:46.922Z,9.20
2018-07-31T08:46:15.186Z,11.37
2018-07-31T08:48:43.461Z,10.03
2018-07-31T08:51:11.767Z,9.30
2018-07-31T08:53:40.982Z,11.77
2018-07-31T08:56:10.293Z,11.73
2018-07-31T08:58:38.498Z,12.63
2018-07-31T09:01:06.754Z,11.50
2018-07-31T09:03:34.998Z,9.40
2018-07-31T09:06:03.289Z,10.03
2018-07-31T09:08:31.643Z,12.87
2018-07-31T09:10:59.710Z,10.70
2018-07-31T09:13:27.936Z,9.70
2018-07-31T09:15:56.106Z,12.93
2018-07-31T09:18:24.323Z,10.73
2018-07-31T09:20:52.726Z,9.50
2018-07-31T09:23:20.919Z,14.50
2018-07-31T09:25:50.187Z,13.47
2018-07-31T09:28:19.126Z,9.80
2018-07-31T09:30:53.466Z,8.57
2018-07-31T09:33:23.174Z,9.20
2018-07-31T09:35:51.437Z,11.17
2018-07-31T09:38:20.821Z,9.40
2018-07-31T09:40:49.145Z,9.87
2018-07-31T09:43:17.445Z,11.13
2018-07-31T09:45:45.695Z,9.00
2018-07-31T09:48:14.704Z,10.53
2018-07-31T09:50:43.944Z,9.33
2018-07-31T09:53:13.400Z,10.20
2018-07-31T09:55:43.189Z,8.90
2018-07-31T09:58:11.416Z,9.17
2018-07-31T10:00:45.075Z,11.47
2018-07-31T10:03:13.300Z,9.10
2018-07-31T10:05:42.677Z,7.93
2018-07-31T10:08:11.082Z,9.27
2018-07-31T10:10:40.187Z,9.20
2018-07-31T10:13:08.474Z,9.60
2018-07-31T10:15:36.718Z,7.87
2018-07-31T10:18:05.101Z,9.13
2018-07-31T10:20:33.375Z,9.50
2018-07-31T10:23:02.699Z,7.70
2018-07-31T10:25:31.117Z,8.30
2018-07-31T10:27:59.374Z,7.50
2018-07-31T10:30:27.643Z,8.33
2018-07-31T10:32:55.920Z,7.60
2018-07-31T10:35:24.798Z,7.97
2018-07-31T10:37:53.246Z,7.50
2018-07-31T10:40:23.287Z,10.17
2018-07-31T10:42:52.522Z,7.70
2018-07-31T10:45:20.762Z,8.13
2018-07-31T10:47:49.022Z,8.57
2018-07-31T10:50:17.282Z,8.57
2018-07-31T10:52:45.502Z,8.90
2018-07-31T10:55:13.715Z,8.87
2018-07-31T10:57:42.246Z,7.40
2018-07-31T11:00:10.724Z,10.50
2018-07-31T11:02:40.502Z,7.33
2018-07-31T11:05:09.619Z,7.87
2018-07-31T11:07:38.835Z,7.70
2018-07-31T11:10:07.707Z,7.80
2018-07-31T11:12:36.180Z,8.20
2018-07-31T11:15:05.959Z,8.63
2018-07-31T11:17:34.161Z,7.20
2018-07-31T11:20:02.354Z,9.13
2018-07-31T11:22:30.591Z,7.77
2018-07-31T11:24:58.766Z,11.07
2018-07-31T11:27:26.997Z,7.90
2018-07-31T11:29:55.175Z,8.20
2018-07-31T11:32:23.368Z,8.30
2018-07-31T11:34:51.549Z,7.40
2018-07-31T11:37:19.763Z,7.37
2018-07-31T11:39:47.975Z,7.10
2018-07-31T11:42:16.207Z,8.63
2018-07-31T11:44:44.412Z,8.13
2018-07-31T11:47:12.596Z,8.50
2018-07-31T11:49:40.839Z,9.40
2018-07-31T11:52:09.032Z,8.37
2018-07-31T11:54:37.235Z,10.03
2018-07-31T11:57:05.419Z,9.23
2018-07-31T11:59:33.619Z,8.80
2018-07-31T12:02:01.868Z,9.80
2018-07-31T12:04:30.032Z,9.40
2018-07-31T12:06:58.218Z,8.07
2018-07-31T12:09:26.427Z,8.80
2018-07-31T12:11:54.595Z,8.77
2018-07-31T12:14:22.778Z,10.03
2018-07-31T12:16:50.987Z,8.80
2018-07-31T12:19:19.175Z,8.83
2018-07-31T12:21:47.383Z,9.40
2018-07-31T12:24:15.623Z,8.53
2018-07-31T12:26:43.897Z,9.27
2018-07-31T12:29:15.992Z,8.63
2018-07-31T12:31:44.203Z,8.63
2018-07-31T12:34:12.685Z,8.93
2018-07-31T12:36:40.879Z,8.90
2018-07-31T12:39:11.171Z,8.50
2018-07-31T12:41:39.434Z,9.20
2018-07-31T12:44:07.677Z,8.97
2018-07-31T12:46:36.677Z,8.07
2018-07-31T12:49:04.908Z,8.20
2018-07-31T12:51:33.157Z,9.03
2018-07-31T12:54:01.591Z,9.00
2018-07-31T12:56:29.830Z,8.73
2018-07-31T12:58:58.111Z,8.57
2018-07-31T13:01:26.290Z,8.30
2018-07-31T13:03:54.502Z,8.93
2018-07-31T13:06:22.784Z,8.90
2018-07-31T13:08:50.973Z,9.13
2018-07-31T13:11:19.189Z,8.80
2018-07-31T13:13:47.422Z,9.33
2018-07-31T13:16:16.354Z,8.93
2018-07-31T13:18:45.864Z,11.50
2018-07-31T13:21:15.272Z,8.80
2018-07-31T13:23:43.522Z,11.53
2018-07-31T13:26:13.111Z,13.40
2018-07-31T13:28:42.471Z,9.20
2018-07-31T13:31:10.810Z,9.17
2018-07-31T13:33:39.095Z,8.93
2018-07-31T13:36:07.487Z,8.47
2018-07-31T13:38:35.714Z,8.73
2018-07-31T13:41:04.930Z,9.27
2018-07-31T13:43:33.574Z,8.90
2018-07-31T13:46:04.497Z,8.53
2018-07-31T13:48:33.285Z,8.73
2018-07-31T13:51:01.580Z,10.60
2018-07-31T13:53:30.715Z,8.83
2018-07-31T13:56:00.037Z,9.87
2018-07-31T13:58:29.247Z,8.67
2018-07-31T14:00:57.503Z,8.53
2018-07-31T14:03:25.702Z,8.20
2018-07-31T14:05:56.108Z,12.20
2018-07-31T14:08:29.153Z,8.70
2018-07-31T14:10:57.336Z,8.90
2018-07-31T14:13:25.566Z,8.53
2018-07-31T14:15:53.816Z,8.97
2018-07-31T14:18:22.088Z,9.07
2018-07-31T14:20:50.361Z,8.40
2018-07-31T14:23:18.792Z,9.03
2018-07-31T14:25:47.007Z,8.60
2018-07-31T14:28:15.274Z,9.93
2018-07-31T14:30:43.541Z,8.60
2018-07-31T14:33:12.635Z,9.40
2018-07-31T14:35:41.535Z,8.83
2018-07-31T14:38:10.685Z,9.47
2018-07-31T14:40:38.987Z,8.90
2018-07-31T14:43:07.242Z,9.73
2018-07-31T14:45:35.653Z,10.77
2018-07-31T14:48:03.779Z,8.93
2018-07-31T14:50:32.011Z,12.80
2018-07-31T14:53:00.207Z,9.20
2018-07-31T14:55:28.406Z,11.07
2018-07-31T14:57:56.664Z,8.87
2018-07-31T15:00:24.887Z,9.30
2018-07-31T15:02:53.112Z,9.30
2018-07-31T15:05:21.447Z,9.10
2018-07-31T15:07:49.811Z,9.33
2018-07-31T15:10:18.055Z,8.53
2018-07-31T15:12:46.316Z,7.40
2018-07-31T15:15:14.574Z,7.83
2018-07-31T15:17:42.759Z,8.33
2018-07-31T15:20:10.987Z,7.93
2018-07-31T15:22:39.282Z,7.77
2018-07-31T15:25:07.848Z,7.97
2018-07-31T15:27:36.099Z,8.33
2018-07-31T15:30:05.490Z,8.43
2018-07-31T15:32:33.771Z,7.80
2018-07-31T15:35:02.142Z,7.67
2018-07-31T15:37:30.370Z,7.60
2018-07-31T15:39:58.589Z,10.70
2018-07-31T15:42:26.822Z,8.63
2018-07-31T15:44:55.124Z,7.77
2018-07-31T15:47:23.369Z,7.80
2018-07-31T15:49:51.571Z,7.97
2018-07-31T15:52:19.799Z,7.80
2018-07-31T15:54:48.022Z,7.47
2018-07-31T15:57:16.402Z,7.50
2018-07-31T15:59:44.666Z,7.83
2018-07-31T16:02:12.858Z,8.40
2018-07-31T16:04:41.075Z,8.10
2018-07-31T16:07:09.583Z,8.57
2018-07-31T16:09:37.791Z,8.37
2018-07-31T16:12:06.234Z,7.67
2018-07-31T16:14:34.406Z,8.60
2018-07-31T16:17:02.575Z,8.77
2018-07-31T16:19:30.751Z,8.53
2018-07-31T16:21:58.915Z,8.37
2018-07-31T16:24:27.099Z,8.30
2018-07-31T16:26:55.272Z,8.33
2018-07-31T16:29:25.620Z,8.30
2018-07-31T16:31:53.795Z,8.00
2018-07-31T16:34:21.988Z,7.40
2018-07-31T16:36:50.176Z,7.90
2018-07-31T16:39:18.415Z,7.50
2018-07-31T16:41:46.591Z,7.40
2018-07-31T16:44:14.754Z,7.17
2018-07-31T16:46:42.921Z,8.80
2018-07-31T16:49:11.158Z,7.00
2018-07-31T16:51:39.356Z,7.10
2018-07-31T16:54:07.531Z,7.33
2018-07-31T16:56:35.807Z,8.30
2018-07-31T16:59:03.988Z,6.90
2018-07-31T17:01:32.411Z,6.70
2018-07-31T17:04:00.565Z,7.10
2018-07-31T17:06:28.711Z,7.63
2018-07-31T17:08:58.575Z,7.10
2018-07-31T17:11:27.098Z,6.97
2018-07-31T17:13:55.305Z,6.83
2018-07-31T17:16:23.475Z,6.60
2018-07-31T17:18:51.683Z,7.30
2018-07-31T17:21:19.871Z,7.07
2018-07-31T17:23:48.147Z,7.33
2018-07-31T17:26:16.334Z,7.00
2018-07-31T17:28:44.515Z,6.50
2018-07-31T17:31:13.238Z,6.03
2018-07-31T17:33:42.382Z,6.57
2018-07-31T17:36:13.407Z,7.10
2018-07-31T17:38:41.694Z,6.80
2018-07-31T17:41:09.922Z,7.23
2018-07-31T17:43:38.119Z,6.83
2018-07-31T17:46:06.469Z,6.50
2018-07-31T17:48:34.747Z,6.60
2018-07-31T17:51:03.595Z,7.10
2018-07-31T17:53:31.818Z,6.80
2018-07-31T17:56:00.092Z,6.90
2018-07-31T17:58:28.274Z,7.20
2018-07-31T18:00:56.510Z,6.67
2018-07-31T18:03:24.755Z,7.80
2018-07-31T18:05:52.939Z,6.97
2018-07-31T18:08:21.158Z,7.80
2018-07-31T18:10:57.591Z,6.90
2018-07-31T18:13:27.018Z,7.40
2018-07-31T18:15:56.512Z,6.63
2018-07-31T18:18:24.746Z,7.23
2018-07-31T18:20:52.944Z,8.27
2018-07-31T18:23:21.171Z,7.87
2018-07-31T18:25:50.986Z,8.60
2018-07-31T18:28:20.127Z,7.40
2018-07-31T18:30:48.427Z,7.60
2018-07-31T18:33:16.825Z,7.40
2018-07-31T18:35:56.427Z,8.00
2018-07-31T18:38:24.754Z,7.87
2018-07-31T18:40:52.930Z,7.60
2018-07-31T18:43:21.434Z,8.53
2018-07-31T18:45:49.794Z,7.37
2018-07-31T18:48:18.016Z,8.03
2018-07-31T18:50:46.264Z,7.70
2018-07-31T18:53:14.427Z,9.23
2018-07-31T18:55:43.361Z,8.07
2018-07-31T18:58:12.166Z,8.87
2018-07-31T19:00:40.368Z,7.97
2018-07-31T19:03:08.586Z,8.87
2018-07-31T19:05:36.768Z,8.93
2018-07-31T19:08:06.568Z,8.53
2018-07-31T19:10:35.554Z,9.13
2018-07-31T19:13:03.827Z,8.77
2018-07-31T19:15:32.595Z,8.03
2018-07-31T19:18:01.819Z,8.80
2018-07-31T19:20:31.091Z,9.57
2018-07-31T19:22:59.354Z,8.70
2018-07-31T19:25:27.579Z,9.30
2018-07-31T19:27:56.022Z,9.87
2018-07-31T19:30:24.186Z,9.17
2018-07-31T19:32:52.582Z,9.40
2018-07-31T19:35:20.883Z,9.80
2018-07-31T19:37:50.011Z,9.30
2018-07-31T19:40:18.362Z,9.33
2018-07-31T19:42:48.015Z,10.30
2018-07-31T19:45:16.499Z,11.57
2018-07-31T19:47:44.823Z,9.20
2018-07-31T19:50:13.509Z,9.97
2018-07-31T19:52:43.478Z,12.27
2018-07-31T19:55:11.819Z,11.27
2018-07-31T19:57:40.159Z,9.53
2018-07-31T20:00:09.973Z,10.53
2018-07-31T20:02:38.334Z,10.30
2018-07-31T20:05:08.706Z,10.93
2018-07-31T20:07:37.306Z,11.57
2018-07-31T20:10:06.575Z,11.20
2018-07-31T20:12:34.923Z,11.17
2018-07-31T20:15:04.615Z,9.60
2018-07-31T20:17:33.506Z,9.90
2018-07-31T20:20:01.788Z,10.53
2018-07-31T20:22:30.089Z,10.53
2018-07-31T20:24:58.346Z,9.33
2018-07-31T20:27:27.588Z,10.80
2018-07-31T20:29:55.782Z,10.43
2018-07-31T20:32:23.966Z,9.77
2018-07-31T20:34:52.146Z,10.37
2018-07-31T20:37:20.330Z,9.60
2018-07-31T20:39:48.515Z,10.50
2018-07-31T20:42:16.723Z,10.50
2018-07-31T20:44:44.926Z,10.20
2018-07-31T20:47:13.108Z,9.60
2018-07-31T20:49:41.371Z,10.53
2018-07-31T20:52:09.556Z,9.47
2018-07-31T20:54:37.742Z,9.90
2018-07-31T20:57:06.106Z,10.33
2018-07-31T20:59:34.310Z,10.43
2018-07-31T21:02:02.536Z,9.77
2018-07-31T21:04:30.733Z,10.57
2018-07-31T21:06:58.931Z,10.27
2018-07-31T21:09:27.107Z,9.60
2018-07-31T21:11:55.286Z,10.57
2018-07-31T21:14:23.507Z,11.03
2018-07-31T21:16:51.686Z,10.37
2018-07-31T21:19:19.966Z,10.80
2018-07-31T21:21:48.161Z,10.63
2018-07-31T21:24:16.334Z,10.97
2018-07-31T21:26:44.514Z,10.43
2018-07-31T21:29:12.759Z,10.07
2018-07-31T21:31:40.939Z,10.27
2018-07-31T21:34:09.122Z,10.47
2018-07-31T21:36:37.290Z,11.07
2018-07-31T21:39:08.678Z,12.87
2018-07-31T21:41:36.876Z,11.53
2018-07-31T21:44:05.096Z,10.97
2018-07-31T21:46:33.289Z,10.90
2018-07-31T21:49:01.458Z,10.30
2018-07-31T21:51:29.659Z,12.07
2018-07-31T21:53:57.831Z,11.97
2018-07-31T21:56:26.027Z,11.00
2018-07-31T21:58:54.210Z,11.60
2018-07-31T22:01:22.394Z,11.90
2018-07-31T22:03:50.563Z,11.90
2018-07-31T22:06:18.754Z,12.17
2018-07-31T22:08:46.956Z,11.67
2018-07-31T22:11:15.142Z,11.63
2018-07-31T22:13:43.331Z,11.93
2018-07-31T22:16:11.507Z,12.03
2018-07-31T22:18:39.691Z,12.53
2018-07-31T22:21:07.871Z,11.80
2018-07-31T22:23:36.056Z,13.37
2018-07-31T22:26:04.266Z,13.23
2018-07-31T22:28:32.507Z,12.30
2018-07-31T22:31:00.686Z,13.67
2018-07-31T22:33:28.922Z,13.33
2018-07-31T22:35:57.122Z,14.00
2018-07-31T22:38:25.306Z,13.30
2018-07-31T22:40:53.517Z,13.63
2018-07-31T22:43:21.690Z,13.77
2018-07-31T22:45:49.895Z,13.27
2018-07-31T22:48:18.087Z,14.10
2018-07-31T22:50:46.277Z,13.87
2018-07-31T22:53:14.502Z,11.97
2018-07-31T22:55:42.683Z,13.00
2018-07-31T22:58:10.891Z,13.50
2018-07-31T23:00:39.086Z,12.80
2018-07-31T23:03:07.283Z,12.93
2018-07-31T23:05:35.476Z,14.20
2018-07-31T23:08:03.658Z,13.87
2018-07-31T23:10:31.885Z,13.27
2018-07-31T23:13:00.070Z,12.90
2018-07-31T23:15:28.262Z,12.50
2018-07-31T23:17:56.446Z,13.10
2018-07-31T23:20:24.642Z,14.10
2018-07-31T23:22:52.902Z,13.47
2018-07-31T23:25:21.107Z,13.77
2018-07-31T23:27:49.286Z,13.57
2018-07-31T23:30:17.475Z,13.77
2018-07-31T23:32:48.590Z,12.93
2018-07-31T23:35:16.726Z,13.83
2018-07-31T23:37:44.954Z,12.30
2018-07-31T23:40:13.104Z,14.17
2018-07-31T23:42:41.302Z,14.30
2018-07-31T23:45:09.489Z,13.67
2018-07-31T23:47:37.686Z,13.40
2018-07-31T23:50:05.894Z,13.70
2018-07-31T23:52:34.068Z,13.50
2018-07-31T23:55:02.267Z,13.27
2018-07-31T23:57:30.455Z,12.83
2018-07-31T23:59:58.665Z,13.23
