createdAt,value
2023-03-23T15:58:16.806Z,15.20
2023-03-23T16:00:48.611Z,15.20
2023-03-23T16:03:40.862Z,15.40
2023-03-23T16:06:23.453Z,15.40
2023-03-23T16:08:54.681Z,15.50
2023-03-23T16:11:24.541Z,15.60
2023-03-23T16:13:52.777Z,15.60
2023-03-23T16:16:38.331Z,15.60
2023-03-23T16:19:07.302Z,15.50
2023-03-23T16:24:17.871Z,15.40
2023-03-23T16:26:45.556Z,15.30
2023-03-23T16:29:24.504Z,15.40
2023-03-23T16:32:04.483Z,15.40
2023-03-23T16:34:34.450Z,15.30
2023-03-23T16:37:02.577Z,15.10
2023-03-23T16:39:38.905Z,15.10
2023-03-23T16:42:07.486Z,15.10
2023-03-23T16:44:40.707Z,15.10
2023-03-23T16:47:09.145Z,15.10
2023-03-23T16:49:42.352Z,15.10
2023-03-23T16:52:12.883Z,15.10
2023-03-23T16:57:35.216Z,15.00
2023-03-23T17:00:02.206Z,15.00
2023-03-23T17:02:29.262Z,15.00
2023-03-23T17:04:59.158Z,15.00
2023-03-23T17:11:28.371Z,14.90
2023-03-23T17:14:00.524Z,14.90
2023-03-23T17:16:27.588Z,14.90
2023-03-23T17:18:54.615Z,14.90
2023-03-23T17:21:26.135Z,14.90
2023-03-23T17:23:54.048Z,14.90
2023-03-23T17:26:47.295Z,14.90
2023-03-23T17:29:23.412Z,14.90
2023-03-23T17:31:52.154Z,14.90
2023-03-23T17:34:20.316Z,14.90
2023-03-23T17:36:49.976Z,14.90
2023-03-23T17:39:17.966Z,14.90
2023-03-23T17:42:15.256Z,14.90
2023-03-23T17:44:46.646Z,14.90
2023-03-23T17:47:16.184Z,14.90
2023-03-23T17:49:43.452Z,14.90
2023-03-23T17:52:10.689Z,14.90
2023-03-23T17:55:43.961Z,14.90
2023-03-23T17:58:16.856Z,14.90
2023-03-23T18:00:45.809Z,14.90
2023-03-23T18:03:13.011Z,14.90
2023-03-23T18:05:40.283Z,14.90
2023-03-23T18:08:10.603Z,14.90
2023-03-23T18:11:03.116Z,14.90
2023-03-23T18:13:44.725Z,14.90
2023-03-23T18:16:14.349Z,14.90
2023-03-23T18:18:41.580Z,14.90
2023-03-23T18:21:11.125Z,14.90
2023-03-23T18:23:52.955Z,14.90
2023-03-23T18:26:25.953Z,14.90
2023-03-23T18:28:57.556Z,14.80
2023-03-23T18:31:28.249Z,14.90
2023-03-23T18:34:26.010Z,14.80
2023-03-23T18:37:04.466Z,14.90
2023-03-23T18:39:37.466Z,14.90
2023-03-23T18:42:07.614Z,14.80
2023-03-23T18:44:40.108Z,14.80
2023-03-23T18:47:08.257Z,14.70
2023-03-23T18:49:45.503Z,14.60
2023-03-23T18:52:12.973Z,14.60
2023-03-23T18:54:45.243Z,14.50
2023-03-23T18:57:13.182Z,14.50
2023-03-23T18:59:42.767Z,14.40
2023-03-23T19:03:00.535Z,14.40
2023-03-23T19:05:28.381Z,14.30
2023-03-23T19:07:58.578Z,14.20
2023-03-23T19:10:29.897Z,14.20
2023-03-23T19:12:57.487Z,14.20
2023-03-23T19:15:25.972Z,14.20
2023-03-23T19:17:57.061Z,14.20
2023-03-23T19:20:54.839Z,14.20
2023-03-23T19:23:12.905Z,14.10
2023-03-23T19:25:43.081Z,14.10
2023-03-23T19:28:55.630Z,14.10
2023-03-23T19:31:00.960Z,14.10
2023-03-23T19:33:29.499Z,14.00
2023-03-23T19:36:09.297Z,14.00
2023-03-23T19:38:43.414Z,14.00
2023-03-23T19:41:12.582Z,14.00
2023-03-23T19:43:43.696Z,14.00
2023-03-23T19:46:20.746Z,13.90
2023-03-23T19:48:50.032Z,13.90
2023-03-23T19:51:19.521Z,13.90
2023-03-23T19:53:47.001Z,13.90
2023-03-23T19:56:18.049Z,13.90
2023-03-23T19:58:49.097Z,13.80
2023-03-23T20:01:20.498Z,13.80
2023-03-23T20:03:57.227Z,13.80
2023-03-23T20:06:28.921Z,13.80
2023-03-23T20:09:00.385Z,13.70
2023-03-23T20:11:29.823Z,13.70
2023-03-23T20:14:00.528Z,13.70
2023-03-23T20:16:31.329Z,13.70
2023-03-23T20:19:00.177Z,13.60
2023-03-23T20:21:27.818Z,13.60
2023-03-23T20:23:58.687Z,13.50
2023-03-23T20:26:33.470Z,13.40
2023-03-23T20:29:04.736Z,13.40
2023-03-23T20:31:37.173Z,13.30
2023-03-23T20:34:14.794Z,13.20
2023-03-23T20:36:45.556Z,13.20
2023-03-23T20:39:21.431Z,13.10
2023-03-23T20:41:54.430Z,13.00
2023-03-23T20:44:24.124Z,12.90
2023-03-23T20:46:54.207Z,12.80
2023-03-23T20:49:22.207Z,12.70
2023-03-23T20:51:52.002Z,12.60
2023-03-23T20:54:22.890Z,12.60
2023-03-23T20:56:50.262Z,12.50
2023-03-23T20:59:20.675Z,12.50
2023-03-23T21:01:50.659Z,12.40
2023-03-23T21:04:28.507Z,12.40
2023-03-23T21:07:03.125Z,12.40
2023-03-23T21:09:30.921Z,12.40
2023-03-23T21:11:59.492Z,12.40
2023-03-23T21:14:28.329Z,12.40
2023-03-23T21:16:55.710Z,12.30
2023-03-23T21:19:25.118Z,12.40
2023-03-23T21:21:56.635Z,12.30
2023-03-23T21:24:37.530Z,12.30
2023-03-23T21:27:05.437Z,12.30
2023-03-23T21:29:33.540Z,12.20
2023-03-23T21:32:08.220Z,12.30
2023-03-23T21:34:37.751Z,12.20
2023-03-23T21:37:05.207Z,12.20
2023-03-23T21:39:35.292Z,12.20
2023-03-23T21:42:09.738Z,12.10
2023-03-23T21:44:40.133Z,12.20
2023-03-23T21:47:07.504Z,12.20
2023-03-23T21:49:46.472Z,12.20
2023-03-23T21:52:41.293Z,12.20
2023-03-23T21:55:24.412Z,12.30
2023-03-23T22:01:25.605Z,12.20
2023-03-23T22:03:57.973Z,12.20
2023-03-23T22:06:48.612Z,12.20
2023-03-23T22:13:04.367Z,12.30
2023-03-23T22:15:41.351Z,12.30
2023-03-23T22:21:16.378Z,12.40
2023-03-23T22:23:45.817Z,12.40
2023-03-23T22:26:16.998Z,12.40
2023-03-23T22:28:46.652Z,12.40
2023-03-23T22:31:39.770Z,12.40
2023-03-23T22:34:10.464Z,12.40
2023-03-23T22:36:38.864Z,12.40
2023-03-23T22:39:08.990Z,12.40
2023-03-23T22:41:49.457Z,12.40
2023-03-23T22:44:25.455Z,12.40
2023-03-23T22:46:56.600Z,12.40
2023-03-23T22:49:53.792Z,12.30
2023-03-23T22:52:31.618Z,12.30
2023-03-23T22:55:00.355Z,12.40
2023-03-23T22:57:30.781Z,12.40
2023-03-23T22:59:59.260Z,12.40
2023-03-23T23:02:29.734Z,12.30
2023-03-23T23:04:58.068Z,12.40
2023-03-23T23:07:25.630Z,12.30
2023-03-23T23:09:53.741Z,12.40
2023-03-23T23:12:23.211Z,12.40
2023-03-23T23:14:50.656Z,12.40
2023-03-23T23:17:19.858Z,12.40
2023-03-23T23:19:47.082Z,12.40
2023-03-23T23:22:19.361Z,12.40
2023-03-23T23:24:46.976Z,12.30
2023-03-23T23:27:16.193Z,12.30
2023-03-23T23:29:43.728Z,12.30
2023-03-23T23:32:10.771Z,12.30
2023-03-23T23:34:44.120Z,12.30
2023-03-23T23:37:11.098Z,12.30
2023-03-23T23:39:40.697Z,12.30
2023-03-23T23:42:07.659Z,12.30
2023-03-23T23:44:35.221Z,12.30
2023-03-23T23:47:08.299Z,12.30
2023-03-23T23:49:35.733Z,12.30
2023-03-23T23:52:04.419Z,12.40
2023-03-23T23:54:32.497Z,12.50
2023-03-23T23:57:01.456Z,12.40
2023-03-23T23:59:30.053Z,12.40
