createdAt,value
2019-04-10T10:32:31.310Z,14.80
2019-04-10T10:34:59.029Z,14.80
2019-04-10T10:37:26.824Z,14.70
2019-04-10T10:39:54.888Z,14.90
2019-04-10T10:42:23.414Z,15.30
2019-04-10T10:44:51.148Z,15.40
2019-04-10T10:47:20.041Z,15.90
2019-04-10T10:49:48.756Z,15.90
2019-04-10T10:52:17.541Z,16.00
2019-04-10T10:54:45.304Z,15.90
2019-04-10T10:57:15.572Z,16.70
2019-04-10T10:59:43.942Z,16.70
2019-04-10T11:02:12.646Z,16.50
2019-04-10T11:04:43.276Z,16.30
2019-04-10T11:07:11.349Z,16.50
2019-04-10T11:09:40.193Z,16.60
2019-04-10T11:12:12.195Z,17.00
2019-04-10T11:14:40.673Z,16.90
2019-04-10T11:17:09.306Z,16.30
2019-04-10T11:19:37.633Z,16.60
2019-04-10T11:22:07.432Z,16.80
2019-04-10T11:24:35.644Z,17.10
2019-04-10T11:27:04.698Z,17.30
2019-04-10T11:29:32.783Z,17.30
2019-04-10T11:32:01.823Z,17.60
2019-04-10T11:34:31.615Z,17.90
2019-04-10T11:37:16.771Z,17.60
2019-04-10T11:39:31.748Z,17.60
2019-04-10T11:41:59.172Z,17.30
2019-04-10T11:44:27.495Z,17.30
2019-04-10T11:46:57.247Z,17.80
2019-04-10T11:49:27.680Z,17.30
2019-04-10T11:52:03.994Z,17.30
2019-04-10T11:54:34.786Z,17.70
2019-04-10T11:57:03.226Z,17.60
2019-04-10T11:59:33.878Z,17.70
2019-04-10T12:02:05.275Z,17.60
2019-04-10T12:04:33.592Z,17.30
2019-04-10T12:07:01.980Z,17.20
2019-04-10T12:11:59.422Z,16.90
2019-04-10T12:14:27.885Z,16.90
2019-04-10T12:16:55.852Z,17.60
2019-04-10T12:19:25.033Z,17.60
2019-04-10T12:21:53.807Z,17.60
2019-04-10T12:24:21.791Z,17.90
2019-04-10T12:26:49.923Z,17.70
2019-04-10T12:29:18.343Z,17.70
2019-04-10T12:31:46.212Z,17.30
2019-04-10T12:34:14.979Z,17.40
2019-04-10T12:36:43.528Z,17.50
2019-04-10T12:39:12.067Z,17.90
2019-04-10T12:41:40.006Z,18.20
2019-04-10T12:44:07.687Z,18.40
2019-04-10T12:46:35.383Z,18.80
2019-04-10T12:49:03.825Z,18.70
2019-04-10T12:51:31.990Z,18.70
2019-04-10T12:54:01.142Z,19.10
2019-04-10T12:56:29.050Z,19.10
2019-04-10T12:58:59.349Z,19.20
2019-04-10T13:01:27.278Z,18.50
2019-04-10T13:03:55.724Z,18.30
2019-04-10T13:06:24.227Z,18.50
2019-04-10T13:09:00.791Z,18.40
2019-04-10T13:11:22.549Z,18.50
2019-04-10T13:13:51.280Z,19.00
2019-04-10T13:16:20.335Z,19.00
2019-04-10T13:18:48.987Z,19.10
2019-04-10T13:21:18.185Z,18.70
2019-04-10T13:23:57.248Z,18.70
2019-04-10T13:26:26.000Z,19.10
2019-04-10T13:28:53.989Z,19.50
2019-04-10T13:31:21.622Z,18.90
2019-04-10T13:33:49.355Z,19.00
2019-04-10T13:36:17.866Z,18.80
2019-04-10T13:38:46.429Z,18.40
2019-04-10T13:41:16.462Z,18.50
2019-04-10T13:43:44.512Z,18.80
2019-04-10T13:46:12.958Z,19.20
2019-04-10T13:48:41.691Z,19.80
2019-04-10T13:51:09.551Z,20.00
2019-04-10T13:53:37.693Z,20.20
2019-04-10T13:56:06.478Z,20.40
2019-04-10T13:58:35.143Z,20.70
2019-04-10T14:01:05.188Z,20.20
2019-04-10T14:03:32.906Z,20.30
2019-04-10T14:06:01.170Z,20.10
2019-04-10T14:08:48.291Z,20.40
2019-04-10T14:11:00.467Z,20.70
2019-04-10T14:13:29.521Z,20.80
2019-04-10T14:15:58.122Z,20.60
2019-04-10T14:18:26.260Z,20.40
2019-04-10T14:20:53.982Z,20.10
2019-04-10T14:23:24.410Z,20.30
2019-04-10T14:26:10.453Z,20.30
2019-04-10T14:28:38.305Z,20.60
2019-04-10T14:31:13.091Z,20.40
2019-04-10T14:33:41.040Z,20.30
2019-04-10T14:36:08.749Z,20.20
2019-04-10T14:38:36.441Z,19.90
2019-04-10T14:41:05.233Z,19.50
2019-04-10T14:43:43.822Z,19.90
2019-04-10T14:46:12.366Z,20.00
2019-04-10T14:48:40.366Z,19.80
2019-04-10T14:51:08.475Z,20.30
2019-04-10T14:53:37.231Z,20.30
2019-04-10T14:56:06.946Z,20.60
2019-04-10T14:58:35.409Z,20.60
2019-04-10T15:01:06.853Z,20.60
2019-04-10T15:03:32.879Z,20.20
2019-04-10T15:06:02.257Z,21.00
2019-04-10T15:08:31.419Z,21.40
2019-04-10T15:11:00.237Z,21.50
2019-04-10T15:13:28.234Z,20.60
2019-04-10T15:15:56.713Z,20.20
2019-04-10T15:18:24.654Z,20.20
2019-04-10T15:20:52.511Z,20.20
2019-04-10T15:23:20.379Z,20.40
2019-04-10T15:25:49.287Z,21.30
2019-04-10T15:28:17.807Z,21.40
2019-04-10T15:30:46.597Z,20.60
2019-04-10T15:33:14.460Z,20.60
2019-04-10T15:35:42.139Z,20.30
2019-04-10T15:38:09.816Z,20.30
2019-04-10T15:40:38.500Z,20.50
2019-04-10T15:43:06.283Z,20.90
2019-04-10T15:45:34.267Z,20.60
2019-04-10T15:48:03.112Z,20.70
2019-04-10T15:50:31.232Z,20.10
2019-04-10T15:52:59.939Z,19.90
2019-04-10T15:55:27.927Z,19.90
2019-04-10T15:57:59.315Z,20.70
2019-04-10T16:00:25.732Z,20.70
2019-04-10T16:05:21.554Z,20.80
2019-04-10T16:07:49.366Z,20.90
2019-04-10T16:10:35.660Z,20.20
2019-04-10T16:13:08.077Z,19.00
2019-04-10T16:15:38.749Z,17.60
2019-04-10T16:18:13.448Z,16.40
2019-04-10T16:20:41.613Z,15.30
2019-04-10T16:23:14.909Z,14.30
