createdAt,value
2022-10-05T00:00:23.091Z,73.32
2022-10-05T00:02:53.459Z,73.24
2022-10-05T00:05:21.940Z,73.14
2022-10-05T00:07:48.853Z,73.48
2022-10-05T00:10:17.944Z,73.29
2022-10-05T00:12:46.324Z,73.21
2022-10-05T00:15:17.861Z,73.14
2022-10-05T00:17:44.776Z,73.23
2022-10-05T00:20:24.439Z,73.48
2022-10-05T00:22:56.359Z,73.67
2022-10-05T00:25:23.599Z,73.44
2022-10-05T00:27:58.201Z,73.34
2022-10-05T00:30:27.341Z,73.54
2022-10-05T00:32:59.344Z,73.58
2022-10-05T00:35:30.880Z,73.65
2022-10-05T00:37:57.755Z,73.89
2022-10-05T00:40:58.288Z,73.70
2022-10-05T00:43:31.070Z,73.93
2022-10-05T00:46:08.970Z,73.95
2022-10-05T00:49:06.010Z,73.77
2022-10-05T00:51:36.238Z,73.45
2022-10-05T00:54:20.284Z,73.87
2022-10-05T00:57:07.896Z,73.74
2022-10-05T01:00:08.654Z,73.82
2022-10-05T01:03:15.945Z,74.11
2022-10-05T01:06:02.356Z,74.04
2022-10-05T01:08:43.696Z,73.59
2022-10-05T01:11:26.496Z,73.88
2022-10-05T01:14:23.070Z,73.50
2022-10-05T01:17:18.505Z,73.86
2022-10-05T01:20:15.726Z,73.63
2022-10-05T01:22:48.562Z,73.92
2022-10-05T01:25:31.129Z,74.03
2022-10-05T01:28:24.474Z,73.70
2022-10-05T01:31:41.119Z,73.83
2022-10-05T01:34:19.457Z,73.74
2022-10-05T01:36:59.322Z,73.77
2022-10-05T01:39:48.278Z,73.92
2022-10-05T01:43:02.856Z,73.45
2022-10-05T01:45:59.589Z,73.79
2022-10-05T01:48:49.489Z,73.72
2022-10-05T01:52:08.692Z,73.31
2022-10-05T01:54:59.587Z,73.68
2022-10-05T01:57:50.340Z,73.64
2022-10-05T02:00:19.668Z,73.67
2022-10-05T02:02:53.039Z,73.63
2022-10-05T02:05:41.450Z,73.28
2022-10-05T02:08:19.673Z,73.17
2022-10-05T02:11:09.256Z,73.42
2022-10-05T02:13:49.305Z,73.39
2022-10-05T02:16:40.339Z,73.06
2022-10-05T02:19:22.195Z,73.23
2022-10-05T02:21:56.146Z,73.36
2022-10-05T02:24:29.791Z,73.40
2022-10-05T02:26:57.220Z,73.72
2022-10-05T02:29:28.164Z,73.51
2022-10-05T02:32:04.912Z,73.55
2022-10-05T02:34:38.648Z,73.55
2022-10-05T02:37:12.350Z,73.90
2022-10-05T02:39:47.815Z,73.61
2022-10-05T02:42:52.353Z,73.93
2022-10-05T02:45:41.948Z,73.90
2022-10-05T02:48:42.004Z,73.74
2022-10-05T02:51:28.815Z,73.70
2022-10-05T02:54:23.107Z,73.77
2022-10-05T02:57:00.765Z,73.97
2022-10-05T03:00:07.424Z,74.10
2022-10-05T03:02:42.738Z,73.70
2022-10-05T03:05:44.064Z,74.26
2022-10-05T03:08:29.425Z,73.81
2022-10-05T03:11:21.988Z,73.99
2022-10-05T03:14:13.885Z,74.05
2022-10-05T03:16:55.161Z,73.93
2022-10-05T03:19:41.674Z,74.23
2022-10-05T03:22:49.382Z,74.20
2022-10-05T03:26:19.552Z,74.19
2022-10-05T03:28:58.114Z,74.67
2022-10-05T03:31:44.632Z,74.68
2022-10-05T03:34:17.815Z,74.78
2022-10-05T03:36:53.408Z,74.85
2022-10-05T03:39:45.154Z,74.75
2022-10-05T03:42:26.810Z,74.88
2022-10-05T03:45:14.678Z,75.25
2022-10-05T03:48:08.292Z,75.37
2022-10-05T03:51:13.972Z,75.07
2022-10-05T03:54:09.305Z,75.19
2022-10-05T03:56:49.762Z,75.02
2022-10-05T03:59:32.107Z,75.40
2022-10-05T04:02:06.612Z,75.53
2022-10-05T04:04:47.395Z,75.26
2022-10-05T04:07:47.801Z,75.52
2022-10-05T04:10:29.298Z,75.50
2022-10-05T04:13:15.707Z,75.43
2022-10-05T04:16:30.080Z,75.29
2022-10-05T04:19:21.925Z,75.21
2022-10-05T04:21:53.683Z,75.54
2022-10-05T04:24:29.981Z,75.65
2022-10-05T04:27:22.699Z,75.18
2022-10-05T04:30:22.378Z,75.23
2022-10-05T04:32:57.274Z,75.23
2022-10-05T04:35:52.229Z,75.08
2022-10-05T04:38:55.140Z,75.36
2022-10-05T04:42:24.624Z,75.33
2022-10-05T04:44:58.431Z,75.30
2022-10-05T04:48:11.033Z,75.27
2022-10-05T04:51:30.838Z,75.14
2022-10-05T04:54:11.936Z,75.06
2022-10-05T04:56:47.818Z,75.08
2022-10-05T04:59:40.108Z,74.80
2022-10-05T05:02:27.913Z,75.14
2022-10-05T05:05:48.525Z,75.08
2022-10-05T05:09:02.613Z,75.00
2022-10-05T05:12:02.416Z,74.85
2022-10-05T05:14:59.891Z,74.67
2022-10-05T05:17:32.443Z,74.74
2022-10-05T05:20:39.605Z,74.73
2022-10-05T05:23:27.783Z,74.35
2022-10-05T05:26:15.825Z,74.61
2022-10-05T05:29:24.492Z,74.80
2022-10-05T05:32:32.352Z,74.23
2022-10-05T05:35:29.529Z,74.16
2022-10-05T05:38:23.869Z,74.25
2022-10-05T05:41:12.216Z,74.21
2022-10-05T05:44:09.679Z,74.14
2022-10-05T05:47:02.172Z,74.34
2022-10-05T05:49:55.068Z,74.06
2022-10-05T05:52:29.919Z,73.93
2022-10-05T05:55:20.790Z,73.92
2022-10-05T05:57:54.881Z,74.00
2022-10-05T06:00:26.819Z,73.92
2022-10-05T06:03:15.829Z,73.82
2022-10-05T06:05:49.984Z,73.85
2022-10-05T06:08:30.986Z,73.95
2022-10-05T06:11:23.451Z,73.46
2022-10-05T06:13:50.941Z,73.76
2022-10-05T06:16:51.359Z,73.54
2022-10-05T06:19:21.712Z,73.80
2022-10-05T06:22:19.917Z,73.83
2022-10-05T06:25:13.945Z,73.79
2022-10-05T06:28:13.434Z,73.78
2022-10-05T06:31:15.433Z,73.40
2022-10-05T06:33:52.244Z,73.53
2022-10-05T06:36:46.207Z,73.17
2022-10-05T06:39:15.754Z,73.54
2022-10-05T06:42:44.316Z,72.96
2022-10-05T06:46:00.187Z,73.37
2022-10-05T06:48:42.149Z,73.18
2022-10-05T06:51:44.326Z,72.70
2022-10-05T06:54:23.216Z,72.64
2022-10-05T06:57:15.909Z,72.76
2022-10-05T07:00:07.661Z,72.59
2022-10-05T07:03:12.637Z,72.71
2022-10-05T07:06:02.672Z,72.58
2022-10-05T07:08:57.269Z,72.12
2022-10-05T07:11:44.475Z,72.29
2022-10-05T07:14:53.810Z,72.59
2022-10-05T07:18:12.221Z,72.56
2022-10-05T07:21:03.630Z,72.16
2022-10-05T07:23:48.531Z,72.57
2022-10-05T07:26:50.934Z,72.51
2022-10-05T07:29:33.607Z,72.25
2022-10-05T07:32:47.269Z,72.83
2022-10-05T07:36:05.176Z,72.43
2022-10-05T07:39:16.417Z,72.73
2022-10-05T07:42:04.516Z,72.94
2022-10-05T07:44:38.647Z,72.61
2022-10-05T07:47:58.171Z,73.05
2022-10-05T07:50:36.884Z,73.14
2022-10-05T07:53:24.828Z,72.57
2022-10-05T07:56:01.474Z,73.17
2022-10-05T07:58:36.556Z,72.95
2022-10-05T08:01:08.421Z,73.50
2022-10-05T08:04:22.697Z,73.29
2022-10-05T08:07:05.929Z,73.26
2022-10-05T08:09:47.622Z,73.26
2022-10-05T08:12:25.425Z,73.33
2022-10-05T08:14:59.126Z,73.22
2022-10-05T08:18:21.972Z,73.52
2022-10-05T08:20:52.356Z,73.01
2022-10-05T08:23:29.332Z,73.02
2022-10-05T08:26:29.116Z,73.50
2022-10-05T08:29:25.873Z,73.43
2022-10-05T08:31:58.893Z,73.00
2022-10-05T08:34:40.728Z,73.26
2022-10-05T08:37:37.658Z,73.31
2022-10-05T08:40:36.567Z,73.49
2022-10-05T08:43:44.770Z,72.98
2022-10-05T08:46:32.813Z,73.18
2022-10-05T08:49:58.633Z,73.28
2022-10-05T08:52:38.409Z,72.80
2022-10-05T08:55:23.312Z,73.17
2022-10-05T08:58:29.081Z,73.28
2022-10-05T09:01:04.829Z,72.89
2022-10-05T09:04:16.512Z,73.34
2022-10-05T09:07:09.943Z,73.18
2022-10-05T09:10:09.196Z,72.76
2022-10-05T09:12:47.902Z,73.19
2022-10-05T09:15:48.599Z,72.98
2022-10-05T09:18:42.543Z,72.93
2022-10-05T09:21:32.137Z,72.72
2022-10-05T09:24:06.854Z,72.58
2022-10-05T09:26:56.094Z,72.29
2022-10-05T09:30:10.534Z,72.30
2022-10-05T09:33:03.769Z,72.53
2022-10-05T09:36:09.212Z,72.27
2022-10-05T09:38:47.865Z,72.30
2022-10-05T09:41:44.475Z,72.66
2022-10-05T09:44:36.334Z,72.32
2022-10-05T09:47:12.243Z,72.22
2022-10-05T09:50:03.890Z,72.34
2022-10-05T09:52:59.768Z,72.24
2022-10-05T09:55:54.383Z,71.74
2022-10-05T09:58:44.596Z,71.85
2022-10-05T10:01:33.515Z,71.58
2022-10-05T10:04:19.556Z,71.57
2022-10-05T10:07:05.059Z,71.82
2022-10-05T10:09:39.554Z,71.85
2022-10-05T10:12:24.603Z,71.22
2022-10-05T10:15:18.732Z,70.69
2022-10-05T10:18:10.869Z,70.97
2022-10-05T10:20:59.137Z,71.01
2022-10-05T10:23:59.094Z,70.39
2022-10-05T10:27:03.841Z,70.38
2022-10-05T10:29:42.993Z,70.26
2022-10-05T10:32:47.361Z,69.90
2022-10-05T10:35:25.865Z,69.66
2022-10-05T10:37:52.726Z,69.60
2022-10-05T10:40:54.884Z,69.38
2022-10-05T10:43:41.024Z,69.81
2022-10-05T10:46:14.097Z,69.39
2022-10-05T10:48:46.788Z,69.06
2022-10-05T10:51:51.116Z,69.54
2022-10-05T10:54:28.855Z,69.14
2022-10-05T10:57:04.180Z,69.07
2022-10-05T11:00:17.540Z,69.14
2022-10-05T11:03:03.922Z,68.75
2022-10-05T11:05:54.842Z,69.22
2022-10-05T11:08:39.457Z,68.87
2022-10-05T11:11:12.611Z,69.18
2022-10-05T11:14:02.825Z,69.42
2022-10-05T11:16:46.822Z,69.52
2022-10-05T11:19:35.095Z,69.87
2022-10-05T11:22:17.361Z,69.39
2022-10-05T11:24:50.264Z,69.99
2022-10-05T11:27:40.742Z,69.54
2022-10-05T11:30:41.500Z,69.88
2022-10-05T11:33:13.196Z,69.80
2022-10-05T11:36:27.998Z,69.89
2022-10-05T11:39:28.684Z,70.24
2022-10-05T11:42:20.350Z,70.11
2022-10-05T11:45:22.409Z,70.12
2022-10-05T11:48:10.635Z,70.35
2022-10-05T11:50:42.979Z,70.15
2022-10-05T11:53:22.204Z,70.11
2022-10-05T11:55:49.936Z,70.19
2022-10-05T11:58:23.695Z,70.39
2022-10-05T12:00:56.382Z,70.36
2022-10-05T12:03:47.232Z,70.47
2022-10-05T12:06:32.689Z,70.75
2022-10-05T12:09:07.221Z,70.74
2022-10-05T12:12:02.028Z,70.74
2022-10-05T12:14:54.239Z,70.60
2022-10-05T12:17:30.093Z,70.59
2022-10-05T12:19:58.765Z,70.52
2022-10-05T12:22:34.017Z,70.74
2022-10-05T12:25:39.417Z,71.14
2022-10-05T12:28:11.254Z,70.81
2022-10-05T12:30:57.886Z,71.00
2022-10-05T12:33:38.926Z,70.99
2022-10-05T12:36:46.327Z,70.89
2022-10-05T12:39:23.713Z,71.23
2022-10-05T12:42:06.714Z,71.46
2022-10-05T12:44:58.286Z,71.30
2022-10-05T12:47:56.132Z,71.14
2022-10-05T12:50:28.321Z,71.51
2022-10-05T12:53:22.472Z,71.11
2022-10-05T12:55:57.609Z,71.01
2022-10-05T12:58:37.209Z,71.62
2022-10-05T13:01:24.892Z,70.97
2022-10-05T13:04:24.238Z,71.38
2022-10-05T13:07:12.207Z,71.45
2022-10-05T13:10:28.130Z,70.98
2022-10-05T13:13:37.657Z,70.67
2022-10-05T13:16:54.944Z,70.57
2022-10-05T13:19:47.921Z,70.37
2022-10-05T13:22:50.644Z,69.95
2022-10-05T13:25:27.249Z,70.36
2022-10-05T13:28:15.080Z,69.91
2022-10-05T13:30:51.911Z,69.94
2022-10-05T13:33:27.613Z,69.55
2022-10-05T13:36:18.974Z,69.46
2022-10-05T13:39:01.367Z,69.16
2022-10-05T13:42:00.363Z,69.55
2022-10-05T13:44:39.747Z,69.03
2022-10-05T13:47:19.321Z,69.03
2022-10-05T13:49:57.936Z,68.76
2022-10-05T13:52:30.797Z,69.19
2022-10-05T13:55:28.012Z,69.22
2022-10-05T13:58:27.613Z,68.96
2022-10-05T14:00:58.831Z,69.36
2022-10-05T14:03:28.528Z,68.61
2022-10-05T14:06:01.448Z,68.76
2022-10-05T14:08:36.261Z,68.92
2022-10-05T14:11:32.723Z,69.31
2022-10-05T14:14:06.270Z,69.40
2022-10-05T14:16:33.720Z,69.40
2022-10-05T14:19:18.617Z,69.15
2022-10-05T14:21:54.241Z,69.30
2022-10-05T14:24:43.539Z,68.74
2022-10-05T14:27:22.682Z,69.38
2022-10-05T14:29:57.120Z,69.06
2022-10-05T14:32:25.373Z,69.14
2022-10-05T14:35:18.011Z,69.01
2022-10-05T14:37:53.797Z,69.15
2022-10-05T14:40:32.254Z,68.69
2022-10-05T14:43:02.124Z,68.59
2022-10-05T14:45:30.178Z,69.07
2022-10-05T14:48:00.271Z,68.44
2022-10-05T14:50:31.598Z,68.26
2022-10-05T14:53:00.167Z,68.18
2022-10-05T14:55:52.124Z,67.98
2022-10-05T14:58:45.700Z,68.28
2022-10-05T15:01:35.313Z,67.51
2022-10-05T15:04:29.452Z,67.55
2022-10-05T15:07:25.168Z,67.37
2022-10-05T15:10:27.075Z,67.27
2022-10-05T15:12:55.249Z,67.23
2022-10-05T15:15:25.476Z,67.71
2022-10-05T15:17:58.295Z,67.25
2022-10-05T15:20:58.729Z,66.59
2022-10-05T15:23:47.429Z,67.02
2022-10-05T15:26:23.143Z,67.02
2022-10-05T15:28:59.960Z,66.48
2022-10-05T15:31:54.587Z,66.17
2022-10-05T15:34:44.701Z,66.35
2022-10-05T15:37:16.977Z,65.91
2022-10-05T15:39:58.214Z,66.07
2022-10-05T15:42:38.877Z,66.01
2022-10-05T15:45:19.192Z,66.17
2022-10-05T15:48:10.375Z,66.26
2022-10-05T15:51:15.389Z,66.09
2022-10-05T15:54:24.133Z,66.10
2022-10-05T15:56:59.793Z,66.14
2022-10-05T15:59:47.852Z,65.94
2022-10-05T16:02:17.225Z,65.44
2022-10-05T16:05:09.396Z,65.57
2022-10-05T16:08:14.969Z,65.40
2022-10-05T16:10:42.071Z,65.68
2022-10-05T16:13:20.042Z,65.71
2022-10-05T16:15:54.056Z,65.28
2022-10-05T16:18:47.048Z,65.17
2022-10-05T16:21:47.448Z,65.69
2022-10-05T16:24:52.131Z,65.35
2022-10-05T16:27:25.461Z,65.61
2022-10-05T16:30:02.551Z,65.67
2022-10-05T16:32:37.465Z,65.75
2022-10-05T16:35:27.489Z,65.74
2022-10-05T16:38:33.540Z,65.35
2022-10-05T16:41:05.276Z,65.53
2022-10-05T16:43:58.919Z,65.70
2022-10-05T16:46:34.698Z,65.63
2022-10-05T16:49:20.591Z,65.69
2022-10-05T16:51:56.444Z,66.05
2022-10-05T16:54:48.964Z,65.98
2022-10-05T16:57:18.777Z,65.96
2022-10-05T16:59:48.441Z,65.82
2022-10-05T17:02:35.346Z,66.33
2022-10-05T17:05:02.142Z,66.36
2022-10-05T17:07:39.423Z,65.93
2022-10-05T17:10:09.215Z,66.42
2022-10-05T17:12:59.939Z,66.08
2022-10-05T17:16:04.824Z,66.18
2022-10-05T17:19:10.160Z,66.40
2022-10-05T17:22:00.462Z,66.46
2022-10-05T17:24:50.961Z,66.19
2022-10-05T17:27:28.693Z,66.64
2022-10-05T17:30:16.064Z,66.24
2022-10-05T17:33:00.686Z,66.50
2022-10-05T17:35:41.902Z,66.86
2022-10-05T17:38:23.236Z,66.79
2022-10-05T17:41:31.127Z,66.40
2022-10-05T17:44:06.855Z,67.11
2022-10-05T17:46:38.643Z,66.77
2022-10-05T17:49:22.444Z,67.08
2022-10-05T17:52:07.690Z,67.20
2022-10-05T17:55:05.172Z,67.53
2022-10-05T17:57:32.252Z,67.69
2022-10-05T18:00:20.830Z,67.29
2022-10-05T18:02:47.737Z,67.45
2022-10-05T18:05:16.179Z,67.58
2022-10-05T18:07:48.159Z,67.67
2022-10-05T18:10:29.065Z,67.77
2022-10-05T18:12:58.919Z,67.62
2022-10-05T18:15:25.639Z,67.86
2022-10-05T18:18:19.789Z,67.60
2022-10-05T18:21:14.531Z,67.63
2022-10-05T18:24:14.152Z,68.26
2022-10-05T18:27:01.956Z,67.87
2022-10-05T18:30:08.776Z,68.29
2022-10-05T18:33:12.683Z,68.17
2022-10-05T18:35:50.955Z,68.64
2022-10-05T18:38:27.007Z,68.45
2022-10-05T18:41:24.094Z,68.65
2022-10-05T18:44:18.772Z,68.61
2022-10-05T18:46:57.806Z,68.84
2022-10-05T18:49:31.320Z,68.76
2022-10-05T18:52:18.473Z,69.36
2022-10-05T18:55:03.503Z,69.26
2022-10-05T18:58:08.708Z,69.05
2022-10-05T19:00:56.951Z,69.43
2022-10-05T19:03:47.316Z,69.48
2022-10-05T19:06:24.373Z,69.45
2022-10-05T19:09:07.520Z,69.51
2022-10-05T19:11:49.808Z,69.43
2022-10-05T19:14:33.170Z,69.13
2022-10-05T19:17:07.172Z,69.30
2022-10-05T19:19:49.109Z,69.43
2022-10-05T19:22:26.407Z,69.35
2022-10-05T19:25:24.262Z,69.57
2022-10-05T19:28:03.074Z,70.40
2022-10-05T19:31:02.467Z,70.72
2022-10-05T19:33:45.759Z,71.36
2022-10-05T19:36:24.893Z,72.25
2022-10-05T19:39:11.385Z,73.36
2022-10-05T19:41:51.083Z,74.15
2022-10-05T19:44:38.475Z,74.62
2022-10-05T19:47:44.373Z,75.02
2022-10-05T19:50:23.384Z,75.53
2022-10-05T19:52:52.024Z,75.46
2022-10-05T19:55:22.422Z,75.17
2022-10-05T19:57:51.144Z,75.28
2022-10-05T20:00:25.538Z,75.57
2022-10-05T20:03:09.117Z,75.65
2022-10-05T20:05:36.042Z,75.47
2022-10-05T20:08:04.716Z,75.76
2022-10-05T20:10:31.782Z,76.15
2022-10-05T20:12:59.454Z,76.39
2022-10-05T20:15:53.221Z,76.18
2022-10-05T20:18:54.661Z,76.79
2022-10-05T20:21:53.241Z,76.29
2022-10-05T20:24:25.723Z,76.39
2022-10-05T20:27:02.560Z,76.70
2022-10-05T20:29:30.627Z,76.88
2022-10-05T20:31:57.609Z,77.34
2022-10-05T20:34:24.502Z,77.40
2022-10-05T20:36:51.711Z,77.83
2022-10-05T20:39:19.037Z,77.71
2022-10-05T20:41:46.004Z,78.18
2022-10-05T20:44:13.060Z,78.01
2022-10-05T20:46:42.893Z,77.90
2022-10-05T20:49:11.568Z,77.62
2022-10-05T20:51:39.107Z,77.86
2022-10-05T20:54:06.709Z,77.88
2022-10-05T20:56:33.776Z,78.10
2022-10-05T20:59:00.667Z,78.04
2022-10-05T21:01:28.990Z,77.83
2022-10-05T21:03:56.019Z,77.68
2022-10-05T21:06:22.963Z,77.38
2022-10-05T21:08:51.486Z,77.69
2022-10-05T21:11:18.429Z,77.91
2022-10-05T21:13:45.472Z,77.79
2022-10-05T21:16:16.894Z,77.79
2022-10-05T21:18:46.782Z,77.69
2022-10-05T21:21:14.907Z,77.38
2022-10-05T21:23:41.787Z,77.11
2022-10-05T21:26:08.663Z,77.43
2022-10-05T21:28:35.649Z,77.09
2022-10-05T21:31:02.608Z,77.40
2022-10-05T21:33:29.931Z,77.69
2022-10-05T21:35:57.187Z,77.47
2022-10-05T21:38:24.367Z,77.46
2022-10-05T21:40:51.470Z,77.44
2022-10-05T21:43:18.336Z,77.69
2022-10-05T21:45:45.459Z,77.25
2022-10-05T21:48:15.612Z,77.71
2022-10-05T21:50:42.476Z,77.54
2022-10-05T21:53:10.113Z,77.79
2022-10-05T21:55:37.823Z,77.54
2022-10-05T21:58:04.789Z,77.69
2022-10-05T22:00:31.748Z,77.32
2022-10-05T22:02:58.647Z,77.76
2022-10-05T22:05:25.577Z,77.79
2022-10-05T22:07:52.460Z,77.46
2022-10-05T22:10:19.346Z,77.59
2022-10-05T22:12:47.354Z,77.47
2022-10-05T22:15:14.762Z,77.52
2022-10-05T22:17:42.239Z,77.40
2022-10-05T22:20:15.578Z,77.08
2022-10-05T22:22:42.499Z,76.99
2022-10-05T22:25:09.432Z,76.96
2022-10-05T22:27:36.323Z,76.77
2022-10-05T22:30:03.824Z,76.83
2022-10-05T22:32:30.710Z,76.62
2022-10-05T22:34:57.651Z,76.49
2022-10-05T22:37:24.610Z,76.00
2022-10-05T22:39:51.502Z,76.27
2022-10-05T22:42:18.372Z,76.29
2022-10-05T22:44:45.294Z,75.85
2022-10-05T22:47:12.205Z,76.28
2022-10-05T22:49:39.130Z,76.40
2022-10-05T22:52:06.000Z,76.28
2022-10-05T22:54:37.099Z,76.34
2022-10-05T22:57:04.356Z,76.09
2022-10-05T22:59:31.275Z,76.32
2022-10-05T23:01:58.345Z,76.47
2022-10-05T23:04:25.438Z,76.35
2022-10-05T23:06:52.357Z,76.59
2022-10-05T23:09:19.228Z,76.48
2022-10-05T23:11:51.918Z,76.53
2022-10-05T23:14:19.468Z,76.88
2022-10-05T23:16:46.890Z,76.83
2022-10-05T23:19:14.015Z,76.72
2022-10-05T23:21:40.889Z,76.84
2022-10-05T23:24:07.799Z,76.62
2022-10-05T23:26:34.661Z,76.72
2022-10-05T23:29:01.552Z,76.60
2022-10-05T23:31:30.443Z,76.83
2022-10-05T23:33:57.377Z,76.72
2022-10-05T23:36:32.316Z,76.73
2022-10-05T23:39:00.043Z,77.15
2022-10-05T23:41:26.934Z,76.98
2022-10-05T23:43:55.286Z,76.94
2022-10-05T23:46:22.451Z,77.04
2022-10-05T23:48:50.448Z,76.80
2022-10-05T23:51:17.377Z,76.88
2022-10-05T23:53:44.323Z,76.87
2022-10-05T23:56:11.235Z,76.37
2022-10-05T23:58:38.184Z,76.33
