createdAt,value
2023-06-24T00:00:39.477Z,76.50
2023-06-24T00:03:08.758Z,76.70
2023-06-24T00:05:36.035Z,77.00
2023-06-24T00:08:03.860Z,77.10
2023-06-24T00:10:31.470Z,77.10
2023-06-24T00:13:01.286Z,77.10
2023-06-24T00:15:29.543Z,77.10
2023-06-24T00:18:07.525Z,77.20
2023-06-24T00:20:35.092Z,77.20
2023-06-24T00:23:02.550Z,77.10
2023-06-24T00:25:29.356Z,77.10
2023-06-24T00:27:56.521Z,77.00
2023-06-24T00:30:24.641Z,77.20
2023-06-24T00:32:51.917Z,77.50
2023-06-24T00:35:19.451Z,77.60
2023-06-24T00:37:47.795Z,77.80
2023-06-24T00:40:16.762Z,78.00
2023-06-24T00:42:46.398Z,77.90
2023-06-24T00:45:13.732Z,78.00
2023-06-24T00:47:41.660Z,78.10
2023-06-24T00:50:09.090Z,78.20
2023-06-24T00:52:37.979Z,78.40
2023-06-24T00:55:06.017Z,78.30
2023-06-24T00:57:33.053Z,78.30
2023-06-24T01:00:01.186Z,78.30
2023-06-24T01:02:29.559Z,78.30
2023-06-24T01:04:58.251Z,78.20
2023-06-24T01:07:25.815Z,78.60
2023-06-24T01:09:53.232Z,78.00
2023-06-24T01:12:20.049Z,78.00
2023-06-24T01:14:47.025Z,77.90
2023-06-24T01:17:19.144Z,78.00
2023-06-24T01:20:17.713Z,78.00
2023-06-24T01:23:04.129Z,78.10
2023-06-24T01:25:59.088Z,78.20
2023-06-24T01:29:02.624Z,78.30
2023-06-24T01:32:02.704Z,78.40
2023-06-24T01:35:03.745Z,78.30
2023-06-24T01:37:41.643Z,78.00
2023-06-24T01:40:12.812Z,78.00
2023-06-24T01:42:47.756Z,78.10
2023-06-24T01:45:18.590Z,78.30
2023-06-24T01:47:48.879Z,78.30
2023-06-24T01:50:21.060Z,78.40
2023-06-24T01:52:47.722Z,78.50
2023-06-24T01:55:20.618Z,78.30
2023-06-24T01:57:49.249Z,78.30
2023-06-24T02:00:18.004Z,78.40
2023-06-24T02:02:46.543Z,78.50
2023-06-24T02:05:15.223Z,78.60
2023-06-24T02:07:43.991Z,78.60
2023-06-24T02:10:12.068Z,78.60
2023-06-24T02:12:40.082Z,78.60
2023-06-24T02:15:09.122Z,78.60
2023-06-24T02:17:37.833Z,78.60
2023-06-24T02:20:09.427Z,78.70
2023-06-24T02:22:39.429Z,78.80
2023-06-24T02:25:07.719Z,78.80
2023-06-24T02:27:36.595Z,78.80
2023-06-24T02:30:06.163Z,78.90
2023-06-24T02:32:33.255Z,79.00
2023-06-24T02:35:03.561Z,79.10
2023-06-24T02:37:31.144Z,79.20
2023-06-24T02:39:58.909Z,79.30
2023-06-24T02:42:26.142Z,79.40
2023-06-24T02:44:53.408Z,79.40
2023-06-24T02:47:23.113Z,79.50
2023-06-24T02:49:52.431Z,79.60
2023-06-24T02:52:19.540Z,79.60
2023-06-24T02:54:47.529Z,79.60
2023-06-24T02:57:17.096Z,79.70
2023-06-24T02:59:44.389Z,79.70
2023-06-24T03:02:12.814Z,79.90
2023-06-24T03:04:40.745Z,79.80
2023-06-24T03:07:11.274Z,79.80
2023-06-24T03:09:39.296Z,79.70
2023-06-24T03:12:07.584Z,79.90
2023-06-24T03:14:34.378Z,79.90
2023-06-24T03:17:01.204Z,80.00
2023-06-24T03:19:28.628Z,80.10
2023-06-24T03:21:55.722Z,80.10
2023-06-24T03:24:22.621Z,80.20
2023-06-24T03:26:51.695Z,80.20
2023-06-24T03:29:18.666Z,80.30
2023-06-24T03:31:47.051Z,80.20
2023-06-24T03:34:15.316Z,80.30
2023-06-24T03:36:42.295Z,80.50
2023-06-24T03:39:09.244Z,80.60
2023-06-24T03:41:35.994Z,80.60
2023-06-24T03:44:05.694Z,80.70
2023-06-24T03:46:34.087Z,80.70
2023-06-24T03:49:02.474Z,80.80
2023-06-24T03:51:29.366Z,80.90
2023-06-24T03:53:56.206Z,81.10
2023-06-24T03:56:23.625Z,81.20
2023-06-24T03:58:50.714Z,81.20
2023-06-24T04:01:20.231Z,81.20
2023-06-24T04:03:48.280Z,81.30
2023-06-24T04:06:16.020Z,81.30
2023-06-24T04:08:44.210Z,81.50
2023-06-24T04:11:11.591Z,81.50
2023-06-24T04:13:38.393Z,81.50
2023-06-24T04:16:07.203Z,81.50
2023-06-24T04:18:35.722Z,81.70
2023-06-24T04:21:02.622Z,81.70
2023-06-24T04:23:29.475Z,81.90
2023-06-24T04:25:56.485Z,82.00
2023-06-24T04:28:23.860Z,82.10
2023-06-24T04:30:51.738Z,82.20
2023-06-24T04:33:18.653Z,82.30
2023-06-24T04:35:45.673Z,82.40
2023-06-24T04:38:12.870Z,82.50
2023-06-24T04:40:39.841Z,82.60
2023-06-24T04:43:06.608Z,83.20
2023-06-24T04:45:34.021Z,83.00
2023-06-24T04:48:01.419Z,83.20
2023-06-24T04:50:28.346Z,83.50
2023-06-24T04:52:58.079Z,83.70
2023-06-24T04:55:25.904Z,83.90
2023-06-24T04:57:52.975Z,84.00
2023-06-24T05:00:20.609Z,84.20
2023-06-24T05:02:49.261Z,84.30
2023-06-24T05:05:16.843Z,84.50
2023-06-24T05:07:44.031Z,84.60
2023-06-24T05:10:12.073Z,84.80
2023-06-24T05:12:39.086Z,85.00
2023-06-24T05:15:08.338Z,85.10
2023-06-24T05:17:35.582Z,85.10
2023-06-24T05:20:04.809Z,85.30
2023-06-24T05:22:32.392Z,85.40
2023-06-24T05:24:59.573Z,85.50
2023-06-24T05:27:26.535Z,85.60
2023-06-24T05:29:56.363Z,85.80
2023-06-24T05:32:27.422Z,85.90
2023-06-24T05:34:54.252Z,86.10
2023-06-24T05:37:21.065Z,86.20
2023-06-24T05:39:48.128Z,86.30
2023-06-24T05:42:17.090Z,86.40
2023-06-24T05:44:44.104Z,86.40
2023-06-24T05:47:12.532Z,86.40
2023-06-24T05:49:39.478Z,86.20
2023-06-24T05:52:07.136Z,85.90
2023-06-24T05:54:34.157Z,85.90
2023-06-24T05:57:01.256Z,85.70
2023-06-24T05:59:28.202Z,85.50
2023-06-24T06:01:55.120Z,85.20
2023-06-24T06:04:24.663Z,84.60
2023-06-24T06:06:51.942Z,83.90
2023-06-24T06:09:18.854Z,83.30
2023-06-24T06:11:48.056Z,83.10
2023-06-24T06:14:15.744Z,82.70
2023-06-24T06:16:42.933Z,82.50
2023-06-24T06:19:09.889Z,81.90
2023-06-24T06:21:37.918Z,81.80
2023-06-24T06:24:05.432Z,81.70
2023-06-24T06:26:32.712Z,81.50
2023-06-24T06:28:59.611Z,81.00
2023-06-24T06:31:28.203Z,80.80
2023-06-24T06:33:55.677Z,80.70
2023-06-24T06:36:22.918Z,80.50
2023-06-24T06:38:50.377Z,80.30
2023-06-24T06:41:17.289Z,79.90
2023-06-24T06:43:44.778Z,79.70
2023-06-24T06:46:11.673Z,79.60
2023-06-24T06:48:38.697Z,79.60
2023-06-24T06:51:06.931Z,79.20
2023-06-24T06:53:37.773Z,79.00
2023-06-24T06:56:06.151Z,79.00
2023-06-24T06:58:34.031Z,78.40
2023-06-24T07:01:02.780Z,78.30
2023-06-24T07:03:30.422Z,78.10
2023-06-24T07:05:58.448Z,77.80
2023-06-24T07:08:27.128Z,77.80
2023-06-24T07:10:55.055Z,77.60
2023-06-24T07:13:21.833Z,77.40
2023-06-24T07:15:48.718Z,77.10
2023-06-24T07:18:15.629Z,77.00
2023-06-24T07:20:42.792Z,76.60
2023-06-24T07:23:11.414Z,76.70
2023-06-24T07:25:41.009Z,76.70
2023-06-24T07:28:10.173Z,76.70
2023-06-24T07:30:38.332Z,76.60
2023-06-24T07:33:06.659Z,76.40
2023-06-24T07:35:34.163Z,76.30
2023-06-24T07:38:02.140Z,76.30
2023-06-24T07:40:29.632Z,76.20
2023-06-24T07:42:56.540Z,75.80
2023-06-24T07:45:23.493Z,75.20
2023-06-24T07:47:50.418Z,75.20
2023-06-24T07:50:17.435Z,75.30
2023-06-24T07:52:44.229Z,75.10
2023-06-24T07:55:14.286Z,74.60
2023-06-24T07:57:41.330Z,74.50
2023-06-24T08:00:11.045Z,74.40
2023-06-24T08:02:38.011Z,74.00
2023-06-24T08:05:05.256Z,73.50
2023-06-24T08:07:33.477Z,73.00
2023-06-24T08:10:00.404Z,72.70
2023-06-24T08:12:28.496Z,72.80
2023-06-24T08:14:56.771Z,72.90
2023-06-24T08:17:23.966Z,72.80
2023-06-24T08:19:50.989Z,72.60
2023-06-24T08:22:20.152Z,72.20
2023-06-24T08:24:47.001Z,71.90
2023-06-24T08:27:13.953Z,71.60
2023-06-24T08:29:40.904Z,71.60
2023-06-24T08:32:08.240Z,71.70
2023-06-24T08:34:35.273Z,71.90
2023-06-24T08:37:02.807Z,71.80
2023-06-24T08:39:30.918Z,71.60
2023-06-24T08:41:58.876Z,71.30
2023-06-24T08:44:25.743Z,71.60
2023-06-24T08:46:52.857Z,71.40
2023-06-24T08:49:31.704Z,71.40
2023-06-24T08:52:17.049Z,71.20
2023-06-24T08:54:48.047Z,70.70
2023-06-24T08:57:16.570Z,71.20
2023-06-24T08:59:44.797Z,70.50
2023-06-24T09:02:12.546Z,70.20
2023-06-24T09:04:39.689Z,69.80
2023-06-24T09:07:08.419Z,69.90
2023-06-24T09:09:46.498Z,69.80
2023-06-24T09:12:16.521Z,69.30
2023-06-24T09:14:51.478Z,69.30
2023-06-24T09:17:19.499Z,69.30
2023-06-24T09:19:46.561Z,69.20
2023-06-24T09:22:18.902Z,68.90
2023-06-24T09:24:47.870Z,68.50
2023-06-24T09:27:16.195Z,68.70
2023-06-24T09:29:44.545Z,68.60
2023-06-24T09:32:12.254Z,68.50
2023-06-24T09:34:39.860Z,68.60
2023-06-24T09:37:07.576Z,68.40
2023-06-24T09:39:38.572Z,68.30
2023-06-24T09:42:06.943Z,68.00
2023-06-24T09:44:34.661Z,68.00
2023-06-24T09:47:01.809Z,67.90
2023-06-24T09:49:28.694Z,67.90
2023-06-24T09:52:00.674Z,67.90
2023-06-24T09:54:33.394Z,68.00
2023-06-24T09:57:03.886Z,67.90
2023-06-24T09:59:34.597Z,67.70
2023-06-24T10:02:03.408Z,68.10
2023-06-24T10:04:32.246Z,68.20
2023-06-24T10:07:00.774Z,67.80
2023-06-24T10:09:27.788Z,66.90
2023-06-24T10:11:55.273Z,66.80
2023-06-24T10:14:23.498Z,66.50
2023-06-24T10:16:50.594Z,66.70
2023-06-24T10:19:24.762Z,66.70
2023-06-24T10:21:54.194Z,66.70
2023-06-24T10:24:35.646Z,66.80
2023-06-24T10:27:09.450Z,67.20
2023-06-24T10:29:39.016Z,67.20
2023-06-24T10:32:09.759Z,66.90
2023-06-24T10:34:39.441Z,66.90
2023-06-24T10:37:11.302Z,66.90
2023-06-24T10:39:47.837Z,66.80
2023-06-24T10:42:28.860Z,67.00
2023-06-24T10:45:17.276Z,67.00
2023-06-24T10:47:49.648Z,67.00
2023-06-24T10:50:24.373Z,67.20
2023-06-24T10:52:59.321Z,67.50
2023-06-24T10:55:27.248Z,67.80
2023-06-24T10:57:54.285Z,67.10
2023-06-24T11:00:22.528Z,66.60
2023-06-24T11:02:50.110Z,66.50
2023-06-24T11:05:17.126Z,66.20
2023-06-24T11:07:44.586Z,66.00
2023-06-24T11:10:18.230Z,65.40
2023-06-24T11:12:48.546Z,65.40
2023-06-24T11:15:15.860Z,65.60
2023-06-24T11:17:45.308Z,65.80
2023-06-24T11:20:14.899Z,65.60
2023-06-24T11:22:43.473Z,65.10
2023-06-24T11:25:21.520Z,65.10
2023-06-24T11:27:50.825Z,65.30
2023-06-24T11:30:18.630Z,65.10
2023-06-24T11:32:46.562Z,65.00
2023-06-24T11:35:16.303Z,64.90
2023-06-24T11:37:48.182Z,64.80
2023-06-24T11:40:19.605Z,65.20
2023-06-24T11:42:49.267Z,64.80
2023-06-24T11:45:21.671Z,65.10
2023-06-24T11:47:49.939Z,64.60
2023-06-24T11:50:16.874Z,64.10
2023-06-24T11:52:50.043Z,63.40
2023-06-24T11:55:24.922Z,63.00
2023-06-24T11:57:59.566Z,63.20
2023-06-24T12:00:27.640Z,63.50
2023-06-24T12:02:56.699Z,63.50
2023-06-24T12:05:35.005Z,63.40
2023-06-24T12:08:08.515Z,63.40
2023-06-24T12:10:36.953Z,62.70
2023-06-24T12:13:07.300Z,63.00
2023-06-24T12:15:34.488Z,62.90
2023-06-24T12:18:05.403Z,62.30
2023-06-24T12:20:36.176Z,62.00
2023-06-24T12:23:05.348Z,61.90
2023-06-24T12:25:32.690Z,62.10
2023-06-24T12:28:01.372Z,62.80
2023-06-24T12:30:28.888Z,62.90
2023-06-24T12:32:56.198Z,63.30
2023-06-24T12:35:27.110Z,62.50
2023-06-24T12:37:54.190Z,62.20
2023-06-24T12:40:21.400Z,61.60
2023-06-24T12:42:48.247Z,61.80
2023-06-24T12:45:15.270Z,62.00
2023-06-24T12:47:42.387Z,60.20
2023-06-24T12:50:10.395Z,59.80
2023-06-24T12:52:40.080Z,59.30
2023-06-24T12:55:10.478Z,59.30
2023-06-24T12:57:37.689Z,59.50
2023-06-24T13:00:09.640Z,59.90
2023-06-24T13:02:37.175Z,60.10
2023-06-24T13:05:04.967Z,60.50
2023-06-24T13:07:32.660Z,60.10
2023-06-24T13:10:00.475Z,59.90
2023-06-24T13:12:27.895Z,59.80
2023-06-24T13:14:55.345Z,59.40
2023-06-24T13:17:22.244Z,59.30
2023-06-24T13:19:49.277Z,58.90
2023-06-24T13:22:16.166Z,58.30
2023-06-24T13:24:43.043Z,58.50
2023-06-24T13:27:09.961Z,58.40
2023-06-24T13:29:36.884Z,58.30
2023-06-24T13:32:04.254Z,57.90
2023-06-24T13:34:31.818Z,57.90
2023-06-24T13:36:58.853Z,57.40
2023-06-24T13:39:25.825Z,56.80
2023-06-24T13:41:53.761Z,56.40
2023-06-24T13:44:21.122Z,57.00
2023-06-24T13:46:48.256Z,57.10
2023-06-24T13:49:15.325Z,56.80
2023-06-24T13:51:43.283Z,56.10
2023-06-24T13:54:10.187Z,55.90
2023-06-24T13:56:37.303Z,56.00
2023-06-24T13:59:04.276Z,56.00
2023-06-24T14:01:32.674Z,56.00
2023-06-24T14:04:00.076Z,56.20
2023-06-24T14:06:27.105Z,56.30
2023-06-24T14:08:54.562Z,56.70
2023-06-24T14:11:21.751Z,57.00
2023-06-24T14:13:48.693Z,57.20
2023-06-24T14:16:16.145Z,57.20
2023-06-24T14:18:43.581Z,57.10
2023-06-24T14:21:10.454Z,57.30
2023-06-24T14:23:37.459Z,57.80
2023-06-24T14:26:04.771Z,57.80
2023-06-24T14:28:34.668Z,57.60
2023-06-24T14:31:01.700Z,58.20
2023-06-24T14:33:28.554Z,58.10
2023-06-24T14:35:55.403Z,57.50
2023-06-24T14:38:22.688Z,57.60
2023-06-24T14:40:49.656Z,58.00
2023-06-24T14:43:16.703Z,57.60
2023-06-24T14:45:45.809Z,57.40
2023-06-24T14:48:13.868Z,56.60
2023-06-24T14:50:40.824Z,56.40
2023-06-24T14:53:09.058Z,56.50
2023-06-24T14:55:35.880Z,57.20
2023-06-24T14:58:02.771Z,58.20
2023-06-24T15:00:29.878Z,58.20
2023-06-24T15:02:56.890Z,58.30
2023-06-24T15:05:23.885Z,58.70
2023-06-24T15:07:50.963Z,58.90
2023-06-24T15:10:17.862Z,59.40
2023-06-24T15:12:45.161Z,59.30
2023-06-24T15:15:12.166Z,59.50
2023-06-24T15:17:41.804Z,59.70
2023-06-24T15:20:10.292Z,59.60
2023-06-24T15:22:38.117Z,59.60
2023-06-24T15:25:06.330Z,59.60
2023-06-24T15:27:33.196Z,59.80
2023-06-24T15:30:00.086Z,59.90
2023-06-24T15:32:26.872Z,60.10
2023-06-24T15:34:53.714Z,59.90
2023-06-24T15:37:23.222Z,59.00
2023-06-24T15:39:50.324Z,58.40
2023-06-24T15:42:17.090Z,57.90
2023-06-24T15:44:44.384Z,57.60
2023-06-24T15:47:11.684Z,57.60
2023-06-24T15:49:38.642Z,57.60
2023-06-24T15:52:05.656Z,58.00
2023-06-24T15:54:32.561Z,57.80
2023-06-24T15:56:59.343Z,57.50
2023-06-24T15:59:28.243Z,57.40
2023-06-24T16:01:55.112Z,57.50
2023-06-24T16:04:22.159Z,57.20
2023-06-24T16:06:49.090Z,57.30
2023-06-24T16:09:15.978Z,57.50
2023-06-24T16:11:42.864Z,57.70
2023-06-24T16:14:09.808Z,58.20
2023-06-24T16:16:36.966Z,58.30
2023-06-24T16:19:04.723Z,58.20
2023-06-24T16:21:34.415Z,58.10
2023-06-24T16:24:02.565Z,58.20
2023-06-24T16:26:36.984Z,58.20
2023-06-24T16:29:12.130Z,58.40
2023-06-24T16:31:39.011Z,58.40
2023-06-24T16:34:05.963Z,58.60
2023-06-24T16:36:32.748Z,58.40
2023-06-24T16:39:01.518Z,58.60
2023-06-24T16:41:28.724Z,58.90
2023-06-24T16:43:55.879Z,58.90
2023-06-24T16:46:22.840Z,58.80
2023-06-24T16:48:50.191Z,58.30
2023-06-24T16:51:17.350Z,58.70
2023-06-24T16:53:44.464Z,59.10
2023-06-24T16:56:11.831Z,59.70
2023-06-24T16:58:39.880Z,60.10
2023-06-24T17:01:08.385Z,60.60
2023-06-24T17:03:35.803Z,60.80
2023-06-24T17:06:02.740Z,61.00
2023-06-24T17:08:29.735Z,61.60
2023-06-24T17:10:57.047Z,62.00
2023-06-24T17:13:24.349Z,62.10
2023-06-24T17:15:51.342Z,62.00
2023-06-24T17:18:20.869Z,62.00
2023-06-24T17:20:47.948Z,62.40
2023-06-24T17:23:18.732Z,62.60
2023-06-24T17:25:47.365Z,62.50
2023-06-24T17:28:16.510Z,62.50
2023-06-24T17:30:43.782Z,62.50
2023-06-24T17:33:10.660Z,62.40
2023-06-24T17:35:37.580Z,62.30
2023-06-24T17:38:04.553Z,62.50
2023-06-24T17:40:34.549Z,62.70
2023-06-24T17:43:01.804Z,62.90
2023-06-24T17:45:30.627Z,63.10
2023-06-24T17:47:58.418Z,63.00
2023-06-24T17:50:25.469Z,63.20
2023-06-24T17:52:52.620Z,63.70
2023-06-24T17:55:20.958Z,63.80
2023-06-24T17:57:47.899Z,63.60
2023-06-24T18:00:15.340Z,63.50
2023-06-24T18:02:42.350Z,63.40
2023-06-24T18:05:10.049Z,63.30
2023-06-24T18:07:37.217Z,63.20
2023-06-24T18:10:04.308Z,63.20
2023-06-24T18:12:31.400Z,63.20
2023-06-24T18:14:58.569Z,63.00
2023-06-24T18:17:25.676Z,62.70
2023-06-24T18:19:52.707Z,62.50
2023-06-24T18:22:19.571Z,62.70
2023-06-24T18:24:46.457Z,62.90
2023-06-24T18:27:13.362Z,62.90
2023-06-24T18:29:40.347Z,62.90
2023-06-24T18:32:07.741Z,63.00
2023-06-24T18:34:34.683Z,63.10
2023-06-24T18:37:01.523Z,63.30
2023-06-24T18:39:28.572Z,63.50
2023-06-24T18:41:55.419Z,63.50
2023-06-24T18:44:22.322Z,63.90
2023-06-24T18:46:49.412Z,64.20
2023-06-24T18:49:16.352Z,64.50
2023-06-24T18:51:43.205Z,65.00
2023-06-24T18:54:10.157Z,65.00
2023-06-24T18:56:37.034Z,65.10
2023-06-24T18:59:03.998Z,65.40
2023-06-24T19:01:30.819Z,65.70
2023-06-24T19:03:57.735Z,66.00
2023-06-24T19:06:24.930Z,66.20
2023-06-24T19:08:53.580Z,66.40
2023-06-24T19:11:23.826Z,66.50
2023-06-24T19:13:52.468Z,66.90
2023-06-24T19:16:19.978Z,67.70
2023-06-24T19:18:47.071Z,67.10
2023-06-24T19:21:15.701Z,67.20
2023-06-24T19:23:42.600Z,67.40
2023-06-24T19:26:09.700Z,67.50
2023-06-24T19:28:36.895Z,67.80
2023-06-24T19:31:03.949Z,68.00
2023-06-24T19:33:30.958Z,68.00
2023-06-24T19:35:57.854Z,68.10
2023-06-24T19:38:25.043Z,68.20
2023-06-24T19:40:51.905Z,68.30
2023-06-24T19:43:19.494Z,68.50
2023-06-24T19:45:46.550Z,68.60
2023-06-24T19:48:13.973Z,68.70
2023-06-24T19:50:40.749Z,68.90
2023-06-24T19:53:07.602Z,69.00
2023-06-24T19:55:34.465Z,69.10
2023-06-24T19:58:01.413Z,69.20
2023-06-24T20:00:28.601Z,69.30
2023-06-24T20:02:56.137Z,69.40
2023-06-24T20:05:23.846Z,69.60
2023-06-24T20:07:50.834Z,69.60
2023-06-24T20:10:17.588Z,69.60
2023-06-24T20:12:44.345Z,69.70
2023-06-24T20:15:11.605Z,69.70
2023-06-24T20:17:38.671Z,69.80
2023-06-24T20:20:06.233Z,70.00
2023-06-24T20:22:33.140Z,70.00
2023-06-24T20:24:59.967Z,70.30
2023-06-24T20:27:26.739Z,70.60
2023-06-24T20:29:54.691Z,70.80
2023-06-24T20:32:21.694Z,71.00
2023-06-24T20:34:48.827Z,71.20
2023-06-24T20:37:18.208Z,71.40
2023-06-24T20:39:47.461Z,71.60
2023-06-24T20:42:14.480Z,71.70
2023-06-24T20:44:41.318Z,71.80
2023-06-24T20:47:08.313Z,71.90
2023-06-24T20:49:36.321Z,71.90
2023-06-24T20:52:03.471Z,72.10
2023-06-24T20:54:32.540Z,72.30
2023-06-24T20:56:59.524Z,72.50
2023-06-24T20:59:26.429Z,72.50
2023-06-24T21:01:53.311Z,72.70
2023-06-24T21:04:20.153Z,72.90
2023-06-24T21:06:47.077Z,73.00
2023-06-24T21:09:13.966Z,73.20
2023-06-24T21:11:46.270Z,73.30
2023-06-24T21:14:13.314Z,73.30
2023-06-24T21:16:40.155Z,73.40
2023-06-24T21:19:07.101Z,73.50
2023-06-24T21:21:34.046Z,73.60
2023-06-24T21:24:03.800Z,73.70
2023-06-24T21:26:30.748Z,73.80
2023-06-24T21:28:58.069Z,73.80
2023-06-24T21:31:25.004Z,73.80
2023-06-24T21:33:51.942Z,74.00
2023-06-24T21:36:18.899Z,74.20
2023-06-24T21:38:46.345Z,74.40
2023-06-24T21:41:13.091Z,74.50
2023-06-24T21:43:39.937Z,74.70
2023-06-24T21:46:06.889Z,74.60
2023-06-24T21:48:33.679Z,74.50
2023-06-24T21:51:00.631Z,74.40
2023-06-24T21:53:27.768Z,74.40
2023-06-24T21:55:54.660Z,74.30
2023-06-24T21:58:21.511Z,74.40
2023-06-24T22:00:48.568Z,74.70
2023-06-24T22:03:15.525Z,74.90
2023-06-24T22:05:42.508Z,75.10
2023-06-24T22:08:09.439Z,75.30
2023-06-24T22:10:38.376Z,75.50
2023-06-24T22:13:05.438Z,75.80
2023-06-24T22:15:32.478Z,75.80
2023-06-24T22:17:59.448Z,76.00
2023-06-24T22:20:30.664Z,76.00
2023-06-24T22:22:59.855Z,76.10
2023-06-24T22:25:27.101Z,76.00
2023-06-24T22:27:54.085Z,76.10
2023-06-24T22:30:21.211Z,76.30
2023-06-24T22:32:48.235Z,76.30
2023-06-24T22:35:15.168Z,76.50
2023-06-24T22:37:42.109Z,76.40
2023-06-24T22:40:10.332Z,76.60
2023-06-24T22:42:39.115Z,76.70
2023-06-24T22:45:07.143Z,77.00
2023-06-24T22:47:34.672Z,77.10
2023-06-24T22:50:01.749Z,77.10
2023-06-24T22:52:28.711Z,77.20
2023-06-24T22:54:55.583Z,77.20
2023-06-24T22:57:22.471Z,77.30
2023-06-24T22:59:49.380Z,77.40
2023-06-24T23:02:16.475Z,77.60
2023-06-24T23:04:43.715Z,77.70
2023-06-24T23:07:10.776Z,77.80
2023-06-24T23:09:38.217Z,77.90
2023-06-24T23:12:05.991Z,78.00
2023-06-24T23:14:36.139Z,78.20
2023-06-24T23:17:03.451Z,78.20
2023-06-24T23:19:30.702Z,78.30
2023-06-24T23:21:57.879Z,78.50
2023-06-24T23:24:25.077Z,78.60
2023-06-24T23:26:52.328Z,78.60
2023-06-24T23:29:27.043Z,78.60
2023-06-24T23:31:54.322Z,78.70
2023-06-24T23:34:21.700Z,78.60
2023-06-24T23:36:49.209Z,78.60
2023-06-24T23:39:16.601Z,78.70
2023-06-24T23:41:43.759Z,78.80
2023-06-24T23:44:10.868Z,78.90
2023-06-24T23:46:37.806Z,79.00
2023-06-24T23:49:05.789Z,79.30
2023-06-24T23:51:34.829Z,79.10
2023-06-24T23:54:01.625Z,79.20
2023-06-24T23:56:28.535Z,79.30
2023-06-24T23:58:55.422Z,79.40
