createdAt,value
2018-02-04T00:00:29.755Z,0.40
2018-02-04T00:02:56.781Z,0.30
2018-02-04T00:05:23.081Z,0.30
2018-02-04T00:07:49.384Z,0.40
2018-02-04T00:10:15.674Z,0.30
2018-02-04T00:12:42.724Z,0.50
2018-02-04T00:15:09.017Z,0.40
2018-02-04T00:17:35.299Z,0.60
2018-02-04T00:20:02.351Z,0.60
2018-02-04T00:22:36.977Z,0.60
2018-02-04T00:25:03.344Z,0.30
2018-02-04T00:27:29.627Z,0.30
2018-02-04T00:29:56.668Z,0.60
2018-02-04T00:32:23.696Z,0.40
2018-02-04T00:34:50.003Z,0.30
2018-02-04T00:37:16.329Z,0.50
2018-02-04T00:39:42.639Z,0.40
2018-02-04T00:42:08.928Z,0.30
2018-02-04T00:44:35.988Z,0.40
2018-02-04T00:47:03.018Z,0.60
2018-02-04T00:49:30.053Z,0.50
2018-02-04T00:51:56.341Z,0.50
2018-02-04T00:54:22.625Z,0.40
2018-02-04T00:56:48.913Z,0.60
2018-02-04T00:59:15.191Z,0.40
2018-02-04T01:01:41.476Z,0.40
2018-02-04T01:04:07.772Z,0.50
2018-02-04T01:06:34.820Z,0.50
2018-02-04T01:09:01.120Z,0.40
2018-02-04T01:11:28.180Z,0.40
2018-02-04T01:13:55.215Z,0.40
2018-02-04T01:16:21.513Z,0.30
2018-02-04T01:18:47.796Z,0.40
2018-02-04T01:21:14.838Z,0.50
2018-02-04T01:23:41.852Z,0.60
2018-02-04T01:26:08.153Z,0.50
2018-02-04T01:28:34.440Z,0.40
2018-02-04T01:31:00.823Z,0.40
2018-02-04T01:33:27.106Z,0.50
2018-02-04T01:35:54.149Z,0.50
2018-02-04T01:38:21.175Z,0.40
2018-02-04T01:40:47.466Z,0.30
2018-02-04T01:43:13.747Z,0.40
2018-02-04T01:45:40.790Z,0.10
2018-02-04T01:48:07.856Z,0.20
2018-02-04T01:50:34.881Z,0.20
2018-02-04T01:53:01.976Z,0.40
2018-02-04T01:55:28.261Z,0.40
2018-02-04T01:57:54.543Z,0.30
2018-02-04T02:00:20.889Z,0.40
2018-02-04T02:02:47.191Z,0.60
2018-02-04T02:05:13.476Z,0.40
2018-02-04T02:07:39.999Z,0.30
2018-02-04T02:10:06.312Z,0.30
2018-02-04T02:12:32.822Z,0.30
2018-02-04T02:14:59.108Z,0.40
2018-02-04T02:17:25.390Z,0.40
2018-02-04T02:19:51.657Z,0.50
2018-02-04T02:22:17.993Z,0.40
2018-02-04T02:24:45.024Z,0.40
2018-02-04T02:27:11.318Z,0.40
2018-02-04T02:29:37.621Z,0.40
2018-02-04T02:32:04.649Z,0.60
2018-02-04T02:34:31.718Z,0.60
2018-02-04T02:36:58.025Z,0.50
2018-02-04T02:39:24.317Z,0.60
2018-02-04T02:41:50.605Z,0.60
2018-02-04T02:44:17.653Z,0.70
2018-02-04T02:46:43.955Z,0.60
2018-02-04T02:49:10.259Z,0.60
2018-02-04T02:51:36.577Z,0.60
2018-02-04T02:54:02.906Z,0.40
2018-02-04T02:56:29.181Z,0.40
2018-02-04T02:58:56.218Z,0.40
2018-02-04T03:01:22.506Z,0.40
2018-02-04T03:03:48.805Z,0.50
2018-02-04T03:06:15.827Z,0.50
2018-02-04T03:08:42.359Z,0.50
2018-02-04T03:11:08.875Z,0.50
2018-02-04T03:13:35.933Z,0.60
2018-02-04T03:16:02.233Z,0.50
2018-02-04T03:18:28.523Z,0.60
2018-02-04T03:20:55.545Z,0.40
2018-02-04T03:23:23.317Z,0.40
2018-02-04T03:25:50.373Z,0.40
2018-02-04T03:28:17.432Z,0.40
2018-02-04T03:30:43.750Z,0.30
2018-02-04T03:33:10.813Z,0.40
2018-02-04T03:35:37.879Z,0.40
2018-02-04T03:38:04.181Z,0.40
2018-02-04T03:40:30.494Z,0.40
2018-02-04T03:42:56.779Z,0.50
2018-02-04T03:45:23.061Z,0.50
2018-02-04T03:47:49.381Z,0.50
2018-02-04T03:50:15.687Z,0.40
2018-02-04T03:52:41.954Z,0.40
2018-02-04T03:55:09.007Z,0.60
2018-02-04T03:57:36.040Z,0.60
2018-02-04T04:00:02.343Z,0.60
2018-02-04T04:02:28.654Z,0.60
2018-02-04T04:04:54.927Z,0.60
2018-02-04T04:07:21.300Z,0.50
2018-02-04T04:09:47.649Z,0.50
2018-02-04T04:12:14.676Z,0.60
2018-02-04T04:14:41.046Z,0.50
2018-02-04T04:17:07.356Z,0.60
2018-02-04T04:19:33.646Z,0.60
2018-02-04T04:22:02.192Z,0.40
2018-02-04T04:24:28.541Z,0.40
2018-02-04T04:26:55.612Z,0.50
2018-02-04T04:29:21.941Z,0.40
2018-02-04T04:31:48.991Z,0.50
2018-02-04T04:34:15.312Z,0.50
2018-02-04T04:36:42.343Z,0.60
2018-02-04T04:39:09.373Z,0.60
2018-02-04T04:41:35.691Z,0.60
2018-02-04T04:44:01.988Z,0.60
2018-02-04T04:46:28.296Z,0.50
2018-02-04T04:48:55.306Z,0.60
2018-02-04T04:51:21.588Z,0.50
2018-02-04T04:53:47.880Z,0.70
2018-02-04T04:56:14.939Z,0.60
2018-02-04T04:58:42.156Z,0.60
2018-02-04T05:01:08.440Z,0.80
2018-02-04T05:03:34.740Z,0.70
2018-02-04T05:06:01.034Z,0.70
2018-02-04T05:08:27.323Z,0.70
2018-02-04T05:10:53.622Z,0.70
2018-02-04T05:13:20.653Z,0.70
2018-02-04T05:15:46.926Z,0.70
2018-02-04T05:18:13.960Z,0.70
2018-02-04T05:20:40.994Z,0.60
2018-02-04T05:23:07.284Z,0.50
2018-02-04T05:25:33.564Z,0.60
2018-02-04T05:28:00.616Z,0.60
2018-02-04T05:30:27.653Z,0.40
2018-02-04T05:32:53.952Z,0.40
2018-02-04T05:35:20.232Z,0.50
2018-02-04T05:37:47.264Z,0.20
2018-02-04T05:40:14.295Z,0.20
2018-02-04T05:42:40.584Z,0.10
2018-02-04T05:45:06.881Z,0.10
2018-02-04T05:47:33.198Z,0.00
2018-02-04T05:50:00.264Z,0.20
2018-02-04T05:52:26.571Z,0.10
2018-02-04T05:54:53.655Z,-0.20
2018-02-04T05:57:19.940Z,-0.30
2018-02-04T05:59:46.252Z,-0.10
2018-02-04T06:02:12.553Z,-0.20
2018-02-04T06:04:38.855Z,-0.40
2018-02-04T06:07:05.871Z,-0.30
2018-02-04T06:09:32.181Z,-0.40
2018-02-04T06:11:58.468Z,-0.40
2018-02-04T06:14:25.121Z,-0.30
2018-02-04T06:16:51.407Z,-0.30
2018-02-04T06:19:18.475Z,-0.50
2018-02-04T06:21:44.830Z,-0.60
2018-02-04T06:24:11.149Z,-0.50
2018-02-04T06:26:37.460Z,-0.30
2018-02-04T06:29:04.516Z,-0.40
2018-02-04T06:31:31.549Z,-0.40
2018-02-04T06:33:58.619Z,-0.60
2018-02-04T06:36:24.913Z,-0.60
2018-02-04T06:38:51.977Z,-0.60
2018-02-04T06:41:19.830Z,-0.80
2018-02-04T06:43:46.144Z,-0.80
2018-02-04T06:46:12.444Z,-0.70
2018-02-04T06:48:39.706Z,-0.80
2018-02-04T06:51:05.996Z,-0.80
2018-02-04T06:53:33.038Z,-0.70
2018-02-04T06:56:00.100Z,-0.80
2018-02-04T06:58:26.408Z,-0.80
2018-02-04T07:00:54.304Z,-0.70
2018-02-04T07:03:20.599Z,-0.70
2018-02-04T07:05:47.660Z,-0.60
2018-02-04T07:08:13.965Z,-0.70
2018-02-04T07:10:40.271Z,-0.70
2018-02-04T07:13:06.552Z,-0.60
2018-02-04T07:15:33.609Z,-0.50
2018-02-04T07:17:59.908Z,-0.60
2018-02-04T07:20:26.974Z,-0.50
2018-02-04T07:22:56.289Z,-0.50
2018-02-04T07:25:22.628Z,-0.40
2018-02-04T07:27:48.925Z,-0.30
2018-02-04T07:30:16.018Z,-0.40
2018-02-04T07:32:42.343Z,-0.40
2018-02-04T07:35:08.667Z,-0.20
2018-02-04T07:37:34.961Z,0.00
2018-02-04T07:40:01.586Z,0.10
2018-02-04T07:42:28.638Z,0.00
2018-02-04T07:44:54.972Z,0.00
2018-02-04T07:47:21.337Z,-0.10
2018-02-04T07:49:48.377Z,-0.10
2018-02-04T07:52:14.755Z,-0.20
2018-02-04T07:54:41.099Z,-0.10
2018-02-04T07:57:07.417Z,0.00
2018-02-04T07:59:33.690Z,0.10
2018-02-04T08:02:00.044Z,0.20
2018-02-04T08:04:26.359Z,0.30
2018-02-04T08:06:52.704Z,0.20
2018-02-04T08:09:18.983Z,0.40
2018-02-04T08:11:45.312Z,0.60
2018-02-04T08:14:11.580Z,0.50
2018-02-04T08:16:37.935Z,0.40
2018-02-04T08:19:04.260Z,0.40
2018-02-04T08:21:30.596Z,0.40
2018-02-04T08:23:56.864Z,0.50
2018-02-04T08:26:23.187Z,0.40
2018-02-04T08:28:50.248Z,0.60
2018-02-04T08:31:16.601Z,0.50
2018-02-04T08:33:42.897Z,0.70
2018-02-04T08:36:09.194Z,0.70
2018-02-04T08:38:35.468Z,0.60
2018-02-04T08:41:01.758Z,0.50
2018-02-04T08:43:28.055Z,0.60
2018-02-04T08:45:54.348Z,0.60
2018-02-04T08:48:20.632Z,0.70
2018-02-04T08:50:46.960Z,0.90
2018-02-04T08:53:13.245Z,0.90
2018-02-04T08:55:40.303Z,0.70
2018-02-04T08:58:06.611Z,0.70
2018-02-04T09:00:32.961Z,0.80
2018-02-04T09:03:00.058Z,0.90
2018-02-04T09:05:26.334Z,0.90
2018-02-04T09:07:53.364Z,1.00
2018-02-04T09:10:19.674Z,0.90
2018-02-04T09:12:45.963Z,0.80
2018-02-04T09:15:12.241Z,0.80
2018-02-04T09:17:38.533Z,0.80
2018-02-04T09:20:04.823Z,0.90
2018-02-04T09:22:31.117Z,1.00
2018-02-04T09:24:57.391Z,1.10
2018-02-04T09:27:23.677Z,1.20
2018-02-04T09:29:49.969Z,1.20
2018-02-04T09:32:16.280Z,1.20
2018-02-04T09:34:42.610Z,1.30
2018-02-04T09:37:09.667Z,1.40
2018-02-04T09:39:35.984Z,1.30
2018-02-04T09:42:02.356Z,1.30
2018-02-04T09:44:28.672Z,1.20
2018-02-04T09:46:54.961Z,1.40
2018-02-04T09:49:21.263Z,1.30
2018-02-04T09:51:47.574Z,1.10
2018-02-04T09:54:13.854Z,1.10
2018-02-04T09:56:40.150Z,1.20
2018-02-04T09:59:06.455Z,1.40
2018-02-04T10:01:32.748Z,1.20
2018-02-04T10:03:59.780Z,1.20
2018-02-04T10:06:27.004Z,1.20
2018-02-04T10:08:53.307Z,1.20
2018-02-04T10:11:19.612Z,1.10
2018-02-04T10:13:46.650Z,1.40
2018-02-04T10:16:15.352Z,1.40
2018-02-04T10:18:41.673Z,1.30
2018-02-04T10:21:08.720Z,1.60
2018-02-04T10:23:35.774Z,1.80
2018-02-04T10:26:02.849Z,1.60
2018-02-04T10:28:29.882Z,1.80
2018-02-04T10:30:56.173Z,1.80
2018-02-04T10:33:22.469Z,1.70
2018-02-04T10:35:48.772Z,1.70
2018-02-04T10:38:15.080Z,1.70
2018-02-04T10:40:42.118Z,1.90
2018-02-04T10:43:08.418Z,1.80
2018-02-04T10:45:34.697Z,1.70
2018-02-04T10:48:01.005Z,1.60
2018-02-04T10:50:27.335Z,1.90
2018-02-04T10:52:53.654Z,1.70
2018-02-04T10:55:19.928Z,1.80
2018-02-04T10:57:46.300Z,1.90
2018-02-04T11:00:12.599Z,1.90
2018-02-04T11:02:38.921Z,1.70
2018-02-04T11:05:05.217Z,1.80
2018-02-04T11:07:31.520Z,1.80
2018-02-04T11:09:57.849Z,1.90
2018-02-04T11:12:24.122Z,1.90
2018-02-04T11:14:50.432Z,1.90
2018-02-04T11:17:16.708Z,1.70
2018-02-04T11:19:43.029Z,1.70
2018-02-04T11:22:09.330Z,1.70
2018-02-04T11:24:35.651Z,1.50
2018-02-04T11:27:03.424Z,1.70
2018-02-04T11:29:30.463Z,1.70
2018-02-04T11:31:58.230Z,1.70
2018-02-04T11:34:24.579Z,1.70
2018-02-04T11:36:50.877Z,1.90
2018-02-04T11:39:17.184Z,2.20
2018-02-04T11:41:43.477Z,2.30
2018-02-04T11:44:09.796Z,2.30
2018-02-04T11:46:36.817Z,2.40
2018-02-04T11:49:03.934Z,2.50
2018-02-04T11:51:30.274Z,2.50
2018-02-04T11:53:56.578Z,2.50
2018-02-04T11:56:22.913Z,2.50
2018-02-04T11:58:49.196Z,2.50
2018-02-04T12:01:16.250Z,2.50
2018-02-04T12:03:43.273Z,2.50
2018-02-04T12:06:09.590Z,2.40
2018-02-04T12:08:35.888Z,2.60
2018-02-04T12:11:02.220Z,2.70
2018-02-04T12:13:28.499Z,2.70
2018-02-04T12:15:54.820Z,2.60
2018-02-04T12:18:21.125Z,2.70
2018-02-04T12:20:47.447Z,2.60
2018-02-04T12:23:13.744Z,2.60
2018-02-04T12:25:40.780Z,2.30
2018-02-04T12:28:07.818Z,2.20
2018-02-04T12:30:34.887Z,2.40
2018-02-04T12:33:01.193Z,2.30
2018-02-04T12:35:27.528Z,2.40
2018-02-04T12:37:54.586Z,2.60
2018-02-04T12:40:21.671Z,2.60
2018-02-04T12:42:48.004Z,2.60
2018-02-04T12:45:14.299Z,2.60
2018-02-04T12:47:41.342Z,2.60
2018-02-04T12:50:08.391Z,2.70
2018-02-04T12:52:34.825Z,2.60
2018-02-04T12:55:01.857Z,2.70
2018-02-04T12:57:28.922Z,2.60
2018-02-04T12:59:55.949Z,2.50
2018-02-04T13:02:23.023Z,2.30
2018-02-04T13:04:50.364Z,2.50
2018-02-04T13:07:16.806Z,2.40
2018-02-04T13:09:43.831Z,2.50
2018-02-04T13:12:10.140Z,2.40
2018-02-04T13:14:36.424Z,2.40
2018-02-04T13:17:02.955Z,2.50
2018-02-04T13:19:29.370Z,2.50
2018-02-04T13:21:55.732Z,2.60
2018-02-04T13:24:22.049Z,2.70
2018-02-04T13:26:48.361Z,2.70
2018-02-04T13:29:15.399Z,2.60
2018-02-04T13:31:42.437Z,2.70
2018-02-04T13:34:08.745Z,2.60
2018-02-04T13:36:35.020Z,2.70
2018-02-04T13:39:02.130Z,2.60
2018-02-04T13:41:29.184Z,2.60
2018-02-04T13:43:55.481Z,2.50
2018-02-04T13:46:21.760Z,2.50
2018-02-04T13:48:48.045Z,2.60
2018-02-04T13:51:14.338Z,2.60
2018-02-04T13:53:41.368Z,2.50
2018-02-04T13:56:08.430Z,2.50
2018-02-04T13:58:35.468Z,2.40
2018-02-04T14:01:02.522Z,2.50
2018-02-04T14:03:29.567Z,2.40
2018-02-04T14:05:56.600Z,2.40
2018-02-04T14:08:23.668Z,2.50
2018-02-04T14:10:50.698Z,2.60
2018-02-04T14:13:17.037Z,2.50
2018-02-04T14:15:44.078Z,2.40
2018-02-04T14:18:11.129Z,2.50
2018-02-04T14:20:38.167Z,2.50
2018-02-04T14:23:05.213Z,2.50
2018-02-04T14:25:31.491Z,2.40
2018-02-04T14:27:57.806Z,2.40
2018-02-04T14:30:24.134Z,2.50
2018-02-04T14:32:50.502Z,2.40
2018-02-04T14:35:16.856Z,2.40
2018-02-04T14:37:44.654Z,2.40
2018-02-04T14:40:10.944Z,2.40
2018-02-04T14:42:37.277Z,2.50
2018-02-04T14:45:03.600Z,2.70
2018-02-04T14:47:29.905Z,2.60
2018-02-04T14:49:56.197Z,2.60
2018-02-04T14:52:23.225Z,2.30
2018-02-04T14:54:49.529Z,2.30
2018-02-04T14:57:15.859Z,2.20
2018-02-04T14:59:42.120Z,2.20
2018-02-04T15:02:08.409Z,2.30
2018-02-04T15:04:34.696Z,2.30
2018-02-04T15:07:01.736Z,2.30
2018-02-04T15:09:28.784Z,2.30
2018-02-04T15:11:55.806Z,2.20
2018-02-04T15:14:22.085Z,2.20
2018-02-04T15:16:48.383Z,2.30
2018-02-04T15:19:15.408Z,2.30
2018-02-04T15:21:41.754Z,2.30
2018-02-04T15:24:08.806Z,2.40
2018-02-04T15:26:35.661Z,2.30
2018-02-04T15:29:02.003Z,2.30
2018-02-04T15:31:28.285Z,2.40
2018-02-04T15:33:54.565Z,2.40
2018-02-04T15:36:20.864Z,2.40
2018-02-04T15:38:47.135Z,2.40
2018-02-04T15:41:13.420Z,2.50
2018-02-04T15:43:40.439Z,2.40
2018-02-04T15:46:06.742Z,2.40
2018-02-04T15:48:33.013Z,2.40
2018-02-04T15:50:59.324Z,2.40
2018-02-04T15:53:25.597Z,2.50
2018-02-04T15:55:51.902Z,2.40
2018-02-04T15:58:18.193Z,2.40
2018-02-04T16:00:44.484Z,2.30
2018-02-04T16:03:11.758Z,2.40
2018-02-04T16:05:38.087Z,2.40
2018-02-04T16:08:04.369Z,2.40
2018-02-04T16:10:30.660Z,2.40
2018-02-04T16:12:57.028Z,2.50
2018-02-04T16:15:23.326Z,2.40
2018-02-04T16:17:49.622Z,2.50
2018-02-04T16:20:16.644Z,2.40
2018-02-04T16:22:43.687Z,2.30
2018-02-04T16:25:11.491Z,2.30
2018-02-04T16:27:37.783Z,2.30
2018-02-04T16:30:04.100Z,2.40
2018-02-04T16:32:30.380Z,2.40
2018-02-04T16:34:56.710Z,2.40
2018-02-04T16:37:23.026Z,2.50
2018-02-04T16:39:50.060Z,2.40
2018-02-04T16:42:16.380Z,2.40
2018-02-04T16:44:42.651Z,2.40
2018-02-04T16:47:08.981Z,2.30
2018-02-04T16:49:35.285Z,2.40
2018-02-04T16:52:02.345Z,2.40
2018-02-04T16:54:29.365Z,2.40
2018-02-04T16:56:55.720Z,2.40
2018-02-04T16:59:22.012Z,2.40
2018-02-04T17:01:48.321Z,2.40
2018-02-04T17:04:14.628Z,2.30
2018-02-04T17:06:40.974Z,2.30
2018-02-04T17:09:07.338Z,2.30
2018-02-04T17:11:33.732Z,2.20
2018-02-04T17:14:00.047Z,2.20
2018-02-04T17:16:26.355Z,2.10
2018-02-04T17:18:53.427Z,2.20
2018-02-04T17:21:19.702Z,2.10
2018-02-04T17:23:45.991Z,2.10
2018-02-04T17:26:12.555Z,2.00
2018-02-04T17:28:39.038Z,2.00
2018-02-04T17:31:05.517Z,1.90
2018-02-04T17:33:32.568Z,2.00
2018-02-04T17:35:59.109Z,2.00
2018-02-04T17:38:25.428Z,2.00
2018-02-04T17:40:51.729Z,2.00
2018-02-04T17:43:18.547Z,1.90
2018-02-04T17:45:44.855Z,2.00
2018-02-04T17:48:11.156Z,2.10
2018-02-04T17:50:37.467Z,2.10
2018-02-04T17:53:03.821Z,2.00
2018-02-04T17:55:30.125Z,2.00
2018-02-04T17:57:56.481Z,2.00
2018-02-04T18:00:22.837Z,2.00
2018-02-04T18:02:49.249Z,1.90
2018-02-04T18:05:15.575Z,1.90
2018-02-04T18:07:41.853Z,1.90
2018-02-04T18:10:09.041Z,1.90
2018-02-04T18:12:35.567Z,1.80
2018-02-04T18:15:02.167Z,1.80
2018-02-04T18:17:29.389Z,1.80
2018-02-04T18:19:55.936Z,1.70
2018-02-04T18:22:22.992Z,1.70
2018-02-04T18:24:49.290Z,1.70
2018-02-04T18:27:15.600Z,1.70
2018-02-04T18:29:41.961Z,1.70
2018-02-04T18:32:08.253Z,1.80
2018-02-04T18:34:34.553Z,1.80
2018-02-04T18:37:01.663Z,1.90
2018-02-04T18:39:28.180Z,1.90
2018-02-04T18:41:54.502Z,1.90
2018-02-04T18:44:20.895Z,1.80
2018-02-04T18:46:48.124Z,1.90
2018-02-04T18:49:14.425Z,1.90
2018-02-04T18:51:40.736Z,2.00
2018-02-04T18:54:07.073Z,1.90
2018-02-04T18:56:34.117Z,2.00
2018-02-04T18:59:00.486Z,2.00
2018-02-04T19:01:26.871Z,2.00
2018-02-04T19:03:53.366Z,2.00
2018-02-04T19:06:19.651Z,2.10
2018-02-04T19:08:46.178Z,2.10
2018-02-04T19:11:13.359Z,2.10
2018-02-04T19:13:39.755Z,2.10
2018-02-04T19:16:06.092Z,2.10
2018-02-04T19:18:32.390Z,2.00
2018-02-04T19:20:59.445Z,2.10
2018-02-04T19:23:26.516Z,2.10
2018-02-04T19:25:52.849Z,2.10
2018-02-04T19:28:19.221Z,2.10
2018-02-04T19:30:45.525Z,2.10
2018-02-04T19:33:11.828Z,2.20
2018-02-04T19:35:38.148Z,2.10
2018-02-04T19:38:05.255Z,2.00
2018-02-04T19:40:31.571Z,2.00
2018-02-04T19:42:57.850Z,1.90
2018-02-04T19:45:24.920Z,1.90
2018-02-04T19:47:51.196Z,1.90
2018-02-04T19:50:17.474Z,2.00
2018-02-04T19:52:43.768Z,1.90
2018-02-04T19:55:10.048Z,2.00
2018-02-04T19:57:36.364Z,2.00
2018-02-04T20:00:02.677Z,2.00
2018-02-04T20:02:30.346Z,1.90
2018-02-04T20:04:56.641Z,1.90
2018-02-04T20:07:23.094Z,1.90
2018-02-04T20:09:50.392Z,2.00
2018-02-04T20:12:16.748Z,1.90
2018-02-04T20:14:43.051Z,1.90
2018-02-04T20:17:09.399Z,1.90
2018-02-04T20:19:35.738Z,1.90
2018-02-04T20:22:02.034Z,1.90
2018-02-04T20:24:28.327Z,1.90
2018-02-04T20:26:54.686Z,1.90
2018-02-04T20:29:20.978Z,1.90
2018-02-04T20:31:48.051Z,1.90
2018-02-04T20:34:26.853Z,1.90
2018-02-04T20:36:53.169Z,2.00
2018-02-04T20:39:19.468Z,2.00
2018-02-04T20:41:45.798Z,1.90
2018-02-04T20:44:12.098Z,2.00
2018-02-04T20:46:38.466Z,2.00
2018-02-04T20:49:04.842Z,1.90
2018-02-04T20:51:31.220Z,1.90
2018-02-04T20:53:58.035Z,2.00
2018-02-04T20:56:24.345Z,2.10
2018-02-04T20:58:51.485Z,2.20
2018-02-04T21:01:17.836Z,2.10
2018-02-04T21:03:44.269Z,2.20
2018-02-04T21:06:10.551Z,2.20
2018-02-04T21:08:36.948Z,2.20
2018-02-04T21:11:03.248Z,2.20
2018-02-04T21:13:30.309Z,2.10
2018-02-04T21:15:56.648Z,2.10
2018-02-04T21:18:22.976Z,2.10
2018-02-04T21:20:49.304Z,2.20
2018-02-04T21:23:15.730Z,2.10
2018-02-04T21:25:42.399Z,2.00
2018-02-04T21:28:08.720Z,2.20
2018-02-04T21:30:35.201Z,2.10
2018-02-04T21:33:01.577Z,2.20
2018-02-04T21:35:27.978Z,2.20
2018-02-04T21:37:54.495Z,2.10
2018-02-04T21:40:20.823Z,2.10
2018-02-04T21:42:47.141Z,1.90
2018-02-04T21:45:13.485Z,1.80
2018-02-04T21:47:39.801Z,1.80
2018-02-04T21:50:06.113Z,1.90
2018-02-04T21:52:32.501Z,1.80
2018-02-04T21:54:58.881Z,1.90
2018-02-04T21:57:25.216Z,1.80
2018-02-04T21:59:51.551Z,1.90
2018-02-04T22:02:17.857Z,1.80
2018-02-04T22:04:44.158Z,1.90
2018-02-04T22:07:11.231Z,2.10
2018-02-04T22:09:37.557Z,2.00
2018-02-04T22:12:03.893Z,2.10
2018-02-04T22:14:30.242Z,2.00
2018-02-04T22:16:56.548Z,1.90
2018-02-04T22:19:22.836Z,2.10
2018-02-04T22:21:49.125Z,2.00
2018-02-04T22:24:15.438Z,2.00
2018-02-04T22:26:41.726Z,2.00
2018-02-04T22:29:08.076Z,2.00
2018-02-04T22:31:35.108Z,2.00
2018-02-04T22:34:02.497Z,2.00
2018-02-04T22:36:28.871Z,1.90
2018-02-04T22:38:55.186Z,2.00
2018-02-04T22:41:21.624Z,1.90
2018-02-04T22:43:47.946Z,1.80
2018-02-04T22:46:14.264Z,1.80
2018-02-04T22:48:40.572Z,1.80
2018-02-04T22:51:06.892Z,1.80
2018-02-04T22:53:33.222Z,1.70
2018-02-04T22:55:59.553Z,1.90
2018-02-04T22:58:26.589Z,1.70
2018-02-04T23:00:53.650Z,1.60
2018-02-04T23:03:19.985Z,1.60
2018-02-04T23:05:46.283Z,1.60
2018-02-04T23:08:12.573Z,1.60
2018-02-04T23:10:38.888Z,1.60
2018-02-04T23:13:05.190Z,1.60
2018-02-04T23:15:32.239Z,1.60
2018-02-04T23:17:59.277Z,1.70
2018-02-04T23:20:26.328Z,1.60
2018-02-04T23:22:53.382Z,1.60
2018-02-04T23:25:20.437Z,1.70
2018-02-04T23:27:47.498Z,1.70
2018-02-04T23:30:13.786Z,1.70
2018-02-04T23:32:40.085Z,1.70
2018-02-04T23:35:06.427Z,1.80
2018-02-04T23:37:32.733Z,1.70
2018-02-04T23:39:59.022Z,1.80
2018-02-04T23:42:26.064Z,1.70
2018-02-04T23:44:53.093Z,1.70
2018-02-04T23:47:19.399Z,1.70
2018-02-04T23:49:45.717Z,1.60
2018-02-04T23:52:12.009Z,1.70
2018-02-04T23:54:39.040Z,1.80
2018-02-04T23:57:05.380Z,1.70
2018-02-04T23:59:32.386Z,1.80
