createdAt,value
2022-11-04T00:00:29.631Z,5.53
2022-11-04T00:03:00.136Z,10.27
2022-11-04T00:05:29.865Z,5.10
2022-11-04T00:08:14.708Z,6.60
2022-11-04T00:10:56.955Z,6.07
2022-11-04T00:13:26.736Z,7.40
2022-11-04T00:16:08.934Z,6.93
2022-11-04T00:18:39.134Z,7.63
2022-11-04T00:21:21.325Z,10.43
2022-11-04T00:24:06.111Z,7.90
2022-11-04T00:26:48.298Z,18.23
2022-11-04T00:29:18.075Z,7.90
2022-11-04T00:32:00.319Z,8.50
2022-11-04T00:34:30.071Z,5.47
2022-11-04T00:36:59.797Z,7.53
2022-11-04T00:39:32.219Z,5.90
2022-11-04T00:42:01.970Z,8.30
2022-11-04T00:44:31.718Z,7.23
2022-11-04T00:47:01.505Z,6.30
2022-11-04T00:49:31.411Z,8.40
2022-11-04T00:52:01.204Z,6.50
2022-11-04T00:54:33.535Z,6.80
2022-11-04T00:57:03.303Z,5.10
2022-11-04T00:59:33.127Z,5.30
2022-11-04T01:02:03.086Z,4.27
2022-11-04T01:04:33.146Z,4.70
2022-11-04T01:07:03.510Z,6.10
2022-11-04T01:09:35.888Z,6.20
2022-11-04T01:12:05.854Z,4.50
2022-11-04T01:14:35.602Z,5.60
2022-11-04T01:17:05.362Z,4.00
2022-11-04T01:19:35.152Z,4.83
2022-11-04T01:22:04.940Z,7.60
2022-11-04T01:24:37.286Z,6.27
2022-11-04T01:27:07.176Z,3.80
2022-11-04T01:29:37.009Z,6.07
2022-11-04T01:32:06.909Z,3.90
2022-11-04T01:34:42.297Z,5.90
2022-11-04T01:37:13.584Z,4.20
2022-11-04T01:39:46.495Z,5.20
2022-11-04T01:42:17.691Z,4.10
2022-11-04T01:44:57.175Z,7.03
2022-11-04T01:47:37.232Z,4.77
2022-11-04T01:50:11.481Z,3.80
2022-11-04T01:52:48.347Z,4.47
2022-11-04T01:55:23.975Z,3.43
2022-11-04T01:57:57.716Z,5.63
2022-11-04T02:00:27.629Z,8.93
2022-11-04T02:03:01.894Z,4.23
2022-11-04T02:05:33.410Z,3.97
2022-11-04T02:08:06.782Z,5.43
2022-11-04T02:10:40.031Z,2.80
2022-11-04T02:13:07.680Z,4.13
2022-11-04T02:15:42.699Z,2.73
2022-11-04T02:18:25.684Z,3.50
2022-11-04T02:21:34.288Z,3.37
2022-11-04T02:24:42.635Z,3.00
2022-11-04T02:27:39.194Z,3.73
2022-11-04T02:30:14.082Z,4.07
2022-11-04T02:33:17.469Z,1.73
2022-11-04T02:35:57.164Z,3.00
2022-11-04T02:38:36.829Z,3.07
2022-11-04T02:41:16.146Z,1.50
2022-11-04T02:43:55.823Z,3.77
2022-11-04T02:46:38.658Z,1.93
2022-11-04T02:49:15.640Z,2.03
2022-11-04T02:51:51.576Z,1.83
2022-11-04T02:54:27.019Z,1.57
2022-11-04T02:57:01.322Z,1.40
2022-11-04T02:59:38.397Z,1.77
2022-11-04T03:02:15.420Z,1.07
2022-11-04T03:04:50.026Z,1.83
2022-11-04T03:07:25.478Z,3.63
2022-11-04T03:10:00.365Z,2.13
2022-11-04T03:12:35.335Z,1.73
2022-11-04T03:15:10.052Z,2.03
2022-11-04T03:17:49.711Z,4.13
2022-11-04T03:20:25.007Z,4.33
2022-11-04T03:22:59.854Z,4.13
2022-11-04T03:25:35.123Z,6.10
2022-11-04T03:28:10.821Z,2.23
2022-11-04T03:30:45.411Z,4.20
2022-11-04T03:33:25.196Z,4.40
2022-11-04T03:35:55.548Z,4.90
2022-11-04T03:38:26.053Z,4.93
2022-11-04T03:40:55.845Z,3.97
2022-11-04T03:43:28.789Z,4.03
2022-11-04T03:45:59.166Z,4.27
2022-11-04T03:48:32.777Z,6.90
2022-11-04T03:51:02.822Z,10.33
2022-11-04T03:53:34.415Z,3.87
2022-11-04T03:56:23.253Z,10.53
2022-11-04T03:59:04.531Z,4.10
2022-11-04T04:01:43.627Z,5.13
2022-11-04T04:04:22.309Z,5.53
2022-11-04T04:06:55.619Z,4.33
2022-11-04T04:09:29.565Z,12.30
2022-11-04T04:12:08.607Z,4.93
2022-11-04T04:14:44.360Z,7.60
2022-11-04T04:17:20.867Z,4.57
2022-11-04T04:20:02.304Z,5.00
2022-11-04T04:22:35.217Z,5.07
2022-11-04T04:25:30.630Z,4.97
2022-11-04T04:28:02.014Z,4.20
2022-11-04T04:30:32.212Z,6.00
2022-11-04T04:33:06.662Z,6.43
2022-11-04T04:35:45.297Z,4.27
2022-11-04T04:38:33.792Z,4.43
2022-11-04T04:41:20.577Z,6.30
2022-11-04T04:44:05.652Z,4.53
2022-11-04T04:46:35.915Z,4.80
2022-11-04T04:49:09.161Z,5.10
2022-11-04T04:51:46.186Z,8.50
2022-11-04T04:54:16.254Z,6.37
2022-11-04T04:56:46.045Z,5.37
2022-11-04T04:59:15.889Z,8.33
2022-11-04T05:01:45.657Z,6.00
2022-11-04T05:04:15.473Z,7.70
2022-11-04T05:06:47.863Z,6.97
2022-11-04T05:09:17.639Z,8.33
2022-11-04T05:11:47.402Z,7.80
2022-11-04T05:14:17.885Z,10.30
2022-11-04T05:16:47.907Z,8.30
2022-11-04T05:19:17.725Z,7.50
2022-11-04T05:21:50.089Z,10.50
2022-11-04T05:24:19.832Z,8.80
2022-11-04T05:26:49.579Z,9.37
2022-11-04T05:29:19.747Z,7.87
2022-11-04T05:31:49.526Z,8.13
2022-11-04T05:34:19.579Z,7.97
2022-11-04T05:36:51.932Z,10.17
2022-11-04T05:39:21.764Z,7.20
2022-11-04T05:41:51.507Z,9.07
2022-11-04T05:44:21.422Z,12.10
2022-11-04T05:46:52.202Z,8.03
2022-11-04T05:49:23.057Z,6.17
2022-11-04T05:51:55.435Z,10.13
2022-11-04T05:54:26.584Z,6.87
2022-11-04T05:56:57.469Z,6.03
2022-11-04T05:59:28.241Z,9.40
2022-11-04T06:01:59.168Z,9.87
2022-11-04T06:04:30.063Z,8.23
2022-11-04T06:07:03.793Z,8.13
2022-11-04T06:09:41.764Z,7.07
2022-11-04T06:12:15.028Z,7.80
2022-11-04T06:14:46.595Z,11.80
2022-11-04T06:17:18.507Z,11.33
2022-11-04T06:19:49.612Z,11.10
2022-11-04T06:22:23.202Z,8.33
2022-11-04T06:24:54.039Z,9.47
2022-11-04T06:27:23.862Z,9.43
2022-11-04T06:29:54.887Z,11.30
2022-11-04T06:32:25.701Z,9.17
2022-11-04T06:34:55.786Z,7.93
2022-11-04T06:37:28.233Z,9.77
2022-11-04T06:39:58.001Z,8.03
2022-11-04T06:42:28.841Z,10.53
2022-11-04T06:44:59.688Z,11.87
2022-11-04T06:47:29.529Z,9.13
2022-11-04T06:49:59.523Z,11.47
2022-11-04T06:52:36.817Z,9.77
2022-11-04T06:55:11.402Z,9.80
2022-11-04T06:57:43.047Z,10.10
2022-11-04T07:00:15.164Z,9.40
2022-11-04T07:02:45.322Z,9.30
2022-11-04T07:05:15.245Z,11.93
2022-11-04T07:07:48.776Z,7.37
2022-11-04T07:10:19.162Z,10.30
2022-11-04T07:12:49.949Z,6.73
2022-11-04T07:15:27.131Z,9.17
2022-11-04T07:17:58.412Z,7.47
2022-11-04T07:20:28.473Z,6.30
2022-11-04T07:23:01.190Z,10.33
2022-11-04T07:25:31.657Z,9.70
2022-11-04T07:28:03.170Z,8.47
2022-11-04T07:30:33.429Z,9.13
2022-11-04T07:33:03.602Z,6.33
2022-11-04T07:35:34.498Z,8.47
2022-11-04T07:38:07.372Z,15.07
2022-11-04T07:40:39.474Z,12.47
2022-11-04T07:43:09.558Z,9.23
2022-11-04T07:45:40.823Z,12.07
2022-11-04T07:48:12.565Z,11.60
2022-11-04T07:50:43.950Z,8.20
2022-11-04T07:53:16.378Z,9.43
2022-11-04T07:55:49.527Z,11.90
2022-11-04T07:58:19.520Z,11.23
2022-11-04T08:00:50.393Z,10.60
2022-11-04T08:03:20.346Z,13.27
2022-11-04T08:05:50.277Z,14.33
2022-11-04T08:08:23.786Z,10.60
2022-11-04T08:10:56.647Z,11.97
2022-11-04T08:13:30.205Z,10.33
2022-11-04T08:16:03.607Z,15.03
2022-11-04T08:18:34.853Z,10.30
2022-11-04T08:21:05.936Z,11.77
2022-11-04T08:23:40.554Z,12.40
2022-11-04T08:26:12.730Z,10.83
2022-11-04T08:28:43.606Z,14.57
2022-11-04T08:31:17.688Z,13.70
2022-11-04T08:33:49.711Z,11.93
2022-11-04T08:36:22.754Z,11.80
2022-11-04T08:38:55.606Z,13.10
2022-11-04T08:41:29.164Z,11.03
2022-11-04T08:44:01.145Z,13.13
2022-11-04T08:46:33.738Z,11.00
2022-11-04T08:49:09.482Z,24.97
2022-11-04T08:51:43.743Z,12.03
2022-11-04T08:54:16.149Z,13.53
2022-11-04T08:56:46.247Z,9.63
2022-11-04T08:59:17.324Z,11.53
2022-11-04T09:01:48.789Z,11.07
2022-11-04T09:04:19.782Z,10.87
2022-11-04T09:06:51.112Z,11.37
2022-11-04T09:09:24.673Z,11.33
2022-11-04T09:11:55.128Z,7.97
2022-11-04T09:14:24.928Z,12.00
2022-11-04T09:16:55.701Z,6.20
2022-11-04T09:19:25.635Z,6.00
2022-11-04T09:21:58.931Z,6.10
2022-11-04T09:24:32.682Z,7.60
2022-11-04T09:27:03.505Z,9.97
2022-11-04T09:29:34.014Z,14.70
2022-11-04T09:32:04.144Z,12.63
2022-11-04T09:34:35.032Z,11.70
2022-11-04T09:37:04.880Z,10.10
2022-11-04T09:39:38.457Z,13.13
2022-11-04T09:42:27.006Z,11.10
2022-11-04T09:45:21.059Z,11.57
2022-11-04T09:47:55.610Z,12.60
2022-11-04T09:50:28.339Z,14.53
2022-11-04T09:53:08.397Z,10.23
2022-11-04T09:55:49.652Z,14.47
2022-11-04T09:58:20.757Z,14.60
2022-11-04T10:00:59.734Z,13.10
2022-11-04T10:03:50.969Z,6.07
2022-11-04T10:06:33.385Z,8.73
2022-11-04T10:09:28.638Z,13.03
2022-11-04T10:12:09.451Z,6.73
2022-11-04T10:15:08.130Z,10.83
2022-11-04T10:18:01.251Z,10.23
2022-11-04T10:20:44.911Z,7.70
2022-11-04T10:23:25.575Z,9.17
2022-11-04T10:26:04.668Z,9.77
2022-11-04T10:28:43.887Z,8.63
2022-11-04T10:31:18.640Z,8.13
2022-11-04T10:33:54.638Z,9.50
2022-11-04T10:36:25.661Z,9.70
2022-11-04T10:38:58.897Z,13.30
2022-11-04T10:41:36.011Z,12.00
2022-11-04T10:44:19.675Z,19.80
2022-11-04T10:46:59.370Z,11.53
2022-11-04T10:50:06.771Z,7.90
2022-11-04T10:52:37.946Z,11.53
2022-11-04T10:55:19.670Z,5.83
2022-11-04T10:57:49.741Z,6.67
2022-11-04T11:00:40.871Z,16.20
2022-11-04T11:03:33.091Z,8.33
2022-11-04T11:06:17.417Z,6.13
2022-11-04T11:08:49.699Z,10.70
2022-11-04T11:11:38.456Z,4.20
2022-11-04T11:14:19.517Z,6.60
2022-11-04T11:16:53.012Z,14.47
2022-11-04T11:19:27.355Z,8.40
2022-11-04T11:22:00.169Z,6.90
2022-11-04T11:24:34.661Z,9.37
2022-11-04T11:27:16.811Z,7.63
2022-11-04T11:29:56.179Z,8.10
2022-11-04T11:32:35.558Z,4.53
2022-11-04T11:35:11.667Z,18.27
2022-11-04T11:37:42.806Z,5.40
2022-11-04T11:40:27.722Z,9.10
2022-11-04T11:43:00.093Z,9.80
2022-11-04T11:45:31.570Z,8.30
2022-11-04T11:48:04.122Z,9.87
2022-11-04T11:50:35.805Z,8.13
2022-11-04T11:53:19.800Z,9.13
2022-11-04T11:55:56.460Z,6.80
2022-11-04T12:01:33.220Z,13.20
2022-11-04T12:10:18.192Z,10.87
2022-11-04T12:13:07.014Z,7.47
2022-11-04T12:15:57.096Z,6.90
2022-11-04T12:18:43.110Z,5.30
2022-11-04T12:21:21.223Z,12.90
2022-11-04T12:23:59.217Z,7.90
2022-11-04T12:26:37.960Z,11.70
2022-11-04T12:29:27.510Z,6.30
2022-11-04T12:32:07.813Z,5.37
2022-11-04T12:34:49.259Z,5.47
2022-11-04T12:37:35.850Z,9.20
2022-11-04T12:40:15.081Z,9.60
2022-11-04T12:43:07.571Z,6.80
2022-11-04T12:45:51.901Z,9.03
2022-11-04T12:48:38.122Z,7.67
2022-11-04T12:51:14.654Z,4.83
2022-11-04T12:54:17.815Z,9.10
2022-11-04T12:56:57.538Z,6.33
2022-11-04T12:59:55.485Z,7.70
2022-11-04T13:02:31.321Z,6.57
2022-11-04T13:05:06.725Z,12.13
2022-11-04T13:07:44.101Z,4.43
2022-11-04T13:10:25.732Z,6.17
2022-11-04T13:13:02.045Z,8.17
2022-11-04T13:15:37.563Z,3.30
2022-11-04T13:18:10.941Z,4.10
2022-11-04T13:20:47.297Z,4.57
2022-11-04T13:23:23.154Z,5.27
2022-11-04T13:25:58.984Z,5.33
2022-11-04T13:28:29.877Z,6.20
2022-11-04T13:31:07.686Z,5.73
2022-11-04T13:33:48.971Z,8.33
2022-11-04T13:36:31.068Z,13.60
2022-11-04T13:39:04.795Z,6.17
2022-11-04T13:41:55.837Z,3.80
2022-11-04T13:44:30.850Z,4.23
2022-11-04T13:47:07.102Z,7.30
2022-11-04T13:49:39.357Z,4.83
2022-11-04T13:52:14.882Z,7.10
2022-11-04T13:54:49.423Z,10.60
2022-11-04T13:57:25.778Z,7.67
2022-11-04T14:00:22.789Z,6.20
2022-11-04T14:02:58.265Z,8.27
2022-11-04T14:05:48.739Z,6.77
2022-11-04T14:08:21.792Z,5.30
2022-11-04T14:11:10.537Z,2.20
2022-11-04T14:14:04.880Z,15.27
2022-11-04T14:16:46.195Z,7.07
2022-11-04T14:19:58.647Z,6.57
2022-11-04T14:22:35.356Z,5.73
2022-11-04T14:25:23.252Z,7.17
2022-11-04T14:27:55.900Z,11.10
2022-11-04T14:30:52.168Z,5.17
2022-11-04T14:33:30.608Z,10.77
2022-11-04T14:36:18.885Z,4.83
2022-11-04T14:38:55.943Z,15.67
2022-11-04T14:41:48.898Z,17.63
2022-11-04T14:44:24.058Z,11.70
2022-11-04T14:47:01.487Z,7.30
2022-11-04T14:49:41.176Z,4.37
2022-11-04T14:52:23.890Z,6.63
2022-11-04T14:54:59.377Z,6.43
2022-11-04T14:57:32.691Z,4.10
2022-11-04T15:00:23.124Z,10.20
2022-11-04T15:03:10.176Z,5.40
2022-11-04T15:05:46.687Z,8.30
2022-11-04T15:08:31.986Z,6.97
2022-11-04T15:11:11.318Z,9.50
2022-11-04T15:13:51.563Z,3.50
2022-11-04T15:16:25.737Z,8.63
2022-11-04T15:19:01.309Z,5.70
2022-11-04T15:21:32.245Z,5.23
2022-11-04T15:24:03.527Z,7.20
2022-11-04T15:26:36.720Z,8.83
2022-11-04T15:29:13.509Z,5.57
2022-11-04T15:31:55.760Z,5.53
2022-11-04T15:34:31.281Z,7.43
2022-11-04T15:37:05.574Z,4.97
2022-11-04T15:39:40.551Z,6.90
2022-11-04T15:42:29.942Z,7.37
2022-11-04T15:45:00.811Z,8.20
2022-11-04T15:47:31.710Z,6.23
2022-11-04T15:50:24.512Z,14.20
2022-11-04T15:52:58.438Z,7.97
2022-11-04T15:55:35.022Z,14.70
2022-11-04T15:58:05.366Z,10.00
2022-11-04T16:00:35.376Z,6.83
2022-11-04T16:03:07.708Z,7.10
2022-11-04T16:05:42.588Z,3.30
2022-11-04T16:08:22.642Z,7.43
2022-11-04T16:10:54.121Z,6.03
2022-11-04T16:13:28.979Z,5.53
2022-11-04T16:16:10.993Z,5.63
2022-11-04T16:18:44.493Z,6.93
2022-11-04T16:21:26.644Z,9.63
2022-11-04T16:24:02.976Z,4.23
2022-11-04T16:26:37.573Z,6.43
2022-11-04T16:29:11.731Z,4.23
2022-11-04T16:31:42.776Z,5.87
2022-11-04T16:34:15.572Z,5.03
2022-11-04T16:36:49.475Z,9.00
2022-11-04T16:39:19.302Z,8.40
2022-11-04T16:41:50.156Z,10.13
2022-11-04T16:44:23.415Z,8.17
2022-11-04T16:46:54.323Z,5.93
2022-11-04T16:49:25.258Z,11.33
2022-11-04T16:52:03.388Z,8.33
2022-11-04T16:54:34.249Z,17.10
2022-11-04T16:57:06.974Z,14.83
2022-11-04T16:59:39.256Z,14.37
2022-11-04T17:02:23.173Z,8.47
2022-11-04T17:04:54.991Z,8.40
2022-11-04T17:07:47.354Z,3.90
2022-11-04T17:10:22.046Z,5.77
2022-11-04T17:12:52.096Z,12.63
2022-11-04T17:15:23.210Z,11.00
2022-11-04T17:17:54.248Z,12.90
2022-11-04T17:20:25.338Z,10.67
2022-11-04T17:22:58.847Z,15.03
2022-11-04T17:25:32.301Z,14.60
2022-11-04T17:28:03.241Z,20.93
2022-11-04T17:30:34.203Z,12.30
2022-11-04T17:33:06.725Z,13.70
2022-11-04T17:35:40.577Z,12.53
2022-11-04T17:38:14.201Z,9.00
2022-11-04T17:40:56.717Z,11.03
2022-11-04T17:43:39.613Z,13.50
2022-11-04T17:46:23.215Z,9.20
2022-11-04T17:48:54.110Z,9.47
2022-11-04T17:51:25.302Z,12.83
2022-11-04T17:53:58.885Z,7.43
2022-11-04T17:56:30.807Z,4.90
2022-11-04T17:59:04.251Z,7.97
2022-11-04T18:01:37.907Z,13.77
2022-11-04T18:04:10.966Z,8.70
2022-11-04T18:06:42.408Z,8.00
2022-11-04T18:09:17.279Z,10.17
2022-11-04T18:12:01.687Z,12.17
2022-11-04T18:14:33.256Z,11.60
2022-11-04T18:17:05.697Z,9.63
2022-11-04T18:19:35.561Z,7.53
2022-11-04T18:22:06.546Z,12.07
2022-11-04T18:24:40.877Z,19.57
2022-11-04T18:27:13.314Z,12.90
2022-11-04T18:29:44.346Z,14.17
2022-11-04T18:32:15.279Z,13.97
2022-11-04T18:34:47.197Z,11.90
2022-11-04T18:37:18.219Z,12.33
2022-11-04T18:39:51.846Z,17.23
2022-11-04T18:42:23.328Z,11.70
2022-11-04T18:44:55.183Z,20.13
2022-11-04T18:47:26.887Z,16.07
2022-11-04T18:49:58.974Z,21.67
2022-11-04T18:52:29.845Z,24.23
2022-11-04T18:55:02.466Z,17.43
2022-11-04T18:57:33.606Z,20.00
2022-11-04T19:00:04.829Z,17.97
2022-11-04T19:02:35.812Z,20.13
2022-11-04T19:05:07.669Z,23.40
2022-11-04T19:07:38.626Z,18.57
2022-11-04T19:10:12.276Z,15.83
2022-11-04T19:12:55.989Z,16.80
2022-11-04T19:15:31.087Z,14.77
2022-11-04T19:18:02.064Z,14.93
2022-11-04T19:20:33.400Z,16.53
2022-11-04T19:23:04.497Z,11.03
2022-11-04T19:25:41.280Z,9.73
2022-11-04T19:28:34.607Z,10.20
2022-11-04T19:31:05.681Z,16.30
2022-11-04T19:33:38.341Z,12.33
2022-11-04T19:36:10.580Z,13.73
2022-11-04T19:38:41.686Z,15.40
2022-11-04T19:41:32.186Z,15.77
2022-11-04T19:44:04.988Z,12.90
2022-11-04T19:46:37.388Z,13.57
2022-11-04T19:49:08.311Z,12.87
2022-11-04T19:51:38.700Z,13.20
2022-11-04T19:54:09.796Z,12.20
2022-11-04T19:56:43.987Z,17.20
2022-11-04T19:59:16.117Z,14.67
2022-11-04T20:01:47.404Z,15.43
2022-11-04T20:04:18.475Z,15.70
2022-11-04T20:06:50.460Z,14.60
2022-11-04T20:09:22.388Z,21.30
2022-11-04T20:12:08.438Z,18.67
2022-11-04T20:14:39.271Z,17.40
2022-11-04T20:17:09.752Z,17.73
2022-11-04T20:19:39.701Z,18.30
2022-11-04T20:22:10.609Z,17.70
2022-11-04T20:24:40.537Z,16.33
2022-11-04T20:27:15.206Z,16.67
2022-11-04T20:29:46.373Z,24.77
2022-11-04T20:32:16.367Z,43.70
2022-11-04T20:34:47.558Z,65.60
2022-11-04T20:37:18.567Z,69.10
2022-11-04T20:39:50.185Z,57.83
2022-11-04T20:42:22.866Z,50.83
2022-11-04T20:44:53.700Z,39.03
2022-11-04T20:47:23.520Z,26.37
2022-11-04T20:49:53.436Z,29.73
2022-11-04T20:52:26.817Z,24.90
2022-11-04T20:54:56.646Z,21.23
2022-11-04T20:57:29.576Z,17.83
2022-11-04T20:59:59.542Z,16.73
2022-11-04T21:02:30.224Z,22.87
2022-11-04T21:05:00.362Z,18.03
2022-11-04T21:07:30.138Z,13.53
2022-11-04T21:09:59.978Z,14.83
2022-11-04T21:12:32.480Z,14.87
2022-11-04T21:15:02.316Z,14.57
2022-11-04T21:17:38.981Z,19.30
2022-11-04T21:20:11.197Z,13.50
2022-11-04T21:22:40.954Z,14.20
2022-11-04T21:25:11.352Z,18.70
2022-11-04T21:27:44.448Z,15.27
2022-11-04T21:30:15.246Z,14.27
2022-11-04T21:32:45.022Z,15.53
2022-11-04T21:35:14.883Z,21.00
2022-11-04T21:37:44.860Z,15.00
2022-11-04T21:40:16.242Z,21.10
2022-11-04T21:42:48.819Z,15.03
2022-11-04T21:45:18.831Z,18.80
2022-11-04T21:47:48.733Z,20.67
2022-11-04T21:50:18.934Z,18.90
2022-11-04T21:52:48.920Z,16.93
2022-11-04T21:55:18.751Z,18.07
2022-11-04T21:57:51.307Z,17.83
2022-11-04T22:00:21.301Z,18.53
2022-11-04T22:02:53.508Z,20.50
2022-11-04T22:05:23.834Z,17.17
2022-11-04T22:08:11.670Z,18.27
2022-11-04T22:10:41.435Z,14.30
2022-11-04T22:13:13.834Z,15.80
2022-11-04T22:15:56.070Z,15.23
2022-11-04T22:18:25.882Z,15.37
2022-11-04T22:20:56.130Z,24.63
2022-11-04T22:23:26.289Z,23.10
2022-11-04T22:25:56.074Z,25.80
2022-11-04T22:28:28.512Z,27.70
2022-11-04T22:30:58.346Z,23.63
2022-11-04T22:33:31.747Z,22.87
2022-11-04T22:36:02.301Z,20.10
2022-11-04T22:38:33.463Z,21.20
2022-11-04T22:41:05.937Z,17.43
2022-11-04T22:43:38.347Z,13.97
2022-11-04T22:46:11.177Z,10.93
2022-11-04T22:48:40.921Z,13.90
2022-11-04T22:51:11.881Z,15.67
2022-11-04T22:53:42.003Z,19.47
2022-11-04T22:56:13.615Z,16.23
2022-11-04T22:58:45.958Z,17.23
2022-11-04T23:01:17.942Z,11.87
2022-11-04T23:03:47.899Z,19.23
2022-11-04T23:06:18.040Z,26.73
2022-11-04T23:08:47.913Z,22.20
2022-11-04T23:11:33.292Z,26.90
2022-11-04T23:14:20.870Z,22.20
2022-11-04T23:17:17.082Z,23.70
2022-11-04T23:19:47.270Z,26.90
2022-11-04T23:22:29.480Z,27.40
2022-11-04T23:25:09.880Z,24.30
2022-11-04T23:27:54.739Z,20.17
2022-11-04T23:30:28.487Z,24.37
2022-11-04T23:32:59.879Z,20.43
2022-11-04T23:35:44.035Z,22.50
2022-11-04T23:38:14.568Z,14.87
2022-11-04T23:41:05.102Z,18.83
2022-11-04T23:43:32.368Z,16.40
2022-11-04T23:46:17.374Z,18.10
2022-11-04T23:48:59.714Z,15.70
2022-11-04T23:51:44.596Z,14.37
2022-11-04T23:54:26.965Z,20.43
2022-11-04T23:57:09.198Z,17.03
2022-11-04T23:59:53.782Z,18.77
