createdAt,value
2017-12-11T00:00:31.450Z,13.23
2017-12-11T00:03:00.195Z,13.97
2017-12-11T00:05:28.117Z,13.80
2017-12-11T00:20:06.391Z,13.57
2017-12-11T00:22:46.991Z,13.73
2017-12-11T00:25:14.927Z,14.67
2017-12-11T00:33:38.582Z,15.23
2017-12-11T01:00:27.773Z,14.33
2017-12-11T01:18:31.686Z,18.13
2017-12-11T01:26:55.211Z,18.23
2017-12-11T01:29:23.899Z,20.70
2017-12-11T03:21:19.392Z,21.27
2017-12-11T03:29:32.998Z,25.40
2017-12-11T03:32:01.694Z,21.20
2017-12-11T04:10:53.263Z,26.27
2017-12-11T04:16:28.326Z,25.47
2017-12-11T04:18:56.302Z,26.87
2017-12-11T05:06:49.395Z,18.30
2017-12-11T05:15:22.867Z,17.87
2017-12-11T05:20:38.846Z,16.37
2017-12-11T05:23:07.651Z,14.57
2017-12-11T05:25:35.680Z,16.67
2017-12-11T05:28:03.580Z,15.60
2017-12-11T05:37:18.784Z,14.13
2017-12-11T05:39:47.832Z,16.63
2017-12-11T05:42:20.334Z,15.10
2017-12-11T05:44:48.705Z,14.80
2017-12-11T05:47:16.556Z,14.07
2017-12-11T05:49:45.063Z,14.10
2017-12-11T05:52:13.132Z,15.83
2017-12-11T07:58:28.024Z,12.97
2017-12-11T08:00:55.768Z,12.27
2017-12-11T08:03:23.644Z,11.73
2017-12-11T08:05:51.780Z,10.80
2017-12-11T08:08:20.397Z,11.87
2017-12-11T08:10:48.436Z,10.57
2017-12-11T08:13:17.052Z,11.10
2017-12-11T08:15:44.787Z,10.80
2017-12-11T08:18:13.280Z,11.90
2017-12-11T08:20:41.086Z,13.17
2017-12-11T08:31:54.954Z,14.47
2017-12-11T08:36:58.364Z,16.10
2017-12-11T08:39:26.171Z,13.30
2017-12-11T08:41:53.914Z,12.33
2017-12-11T08:44:21.888Z,12.23
2017-12-11T08:46:49.777Z,13.30
2017-12-11T08:49:17.517Z,15.40
2017-12-11T08:54:37.980Z,14.43
2017-12-11T08:57:05.911Z,13.10
2017-12-11T08:59:33.732Z,14.70
2017-12-11T09:02:01.547Z,15.57
2017-12-11T09:04:29.364Z,16.93
2017-12-11T09:06:58.057Z,14.73
2017-12-11T09:09:25.791Z,14.00
2017-12-11T09:11:53.571Z,16.97
2017-12-11T09:14:21.366Z,14.87
2017-12-11T09:16:49.184Z,16.33
2017-12-11T09:19:17.006Z,15.20
2017-12-11T09:21:44.763Z,15.83
2017-12-11T09:24:12.586Z,15.63
2017-12-11T09:26:40.316Z,15.13
2017-12-11T09:29:08.861Z,15.37
2017-12-11T09:31:36.595Z,15.73
2017-12-11T09:34:04.504Z,22.00
2017-12-11T09:36:32.352Z,17.43
2017-12-11T09:39:00.167Z,19.50
2017-12-11T09:41:28.763Z,19.03
2017-12-11T09:43:56.518Z,15.87
2017-12-11T09:46:25.155Z,15.03
2017-12-11T09:48:52.867Z,13.17
2017-12-11T09:51:20.673Z,13.97
2017-12-11T09:53:48.578Z,13.40
2017-12-11T09:56:16.310Z,14.73
2017-12-11T09:58:44.051Z,15.73
2017-12-11T10:01:11.871Z,14.13
2017-12-11T10:03:40.461Z,13.57
2017-12-11T10:06:08.316Z,12.87
2017-12-11T10:08:36.076Z,13.30
2017-12-11T10:11:03.979Z,13.00
2017-12-11T10:13:31.822Z,12.47
2017-12-11T10:16:00.331Z,14.43
2017-12-11T10:18:28.109Z,12.13
2017-12-11T10:20:55.855Z,13.20
2017-12-11T10:29:08.618Z,14.57
2017-12-11T10:31:36.364Z,12.70
2017-12-11T10:34:04.168Z,13.30
2017-12-11T10:36:31.871Z,12.43
2017-12-11T10:39:00.443Z,13.17
2017-12-11T10:41:28.972Z,12.77
2017-12-11T10:43:56.731Z,15.53
2017-12-11T10:46:24.550Z,13.47
2017-12-11T10:48:53.095Z,13.13
2017-12-11T10:51:20.856Z,12.80
2017-12-11T10:53:48.654Z,13.40
2017-12-11T10:56:17.292Z,12.23
2017-12-11T10:58:45.096Z,12.90
2017-12-11T11:01:12.896Z,13.70
2017-12-11T11:03:40.815Z,12.63
2017-12-11T11:06:08.674Z,13.70
2017-12-11T11:08:36.519Z,13.60
2017-12-11T11:11:04.365Z,14.37
2017-12-11T11:16:25.115Z,15.20
2017-12-11T11:18:52.811Z,14.20
2017-12-11T11:21:21.364Z,14.37
2017-12-11T11:23:49.303Z,14.63
2017-12-11T11:26:17.116Z,15.63
2017-12-11T11:28:44.898Z,14.00
2017-12-11T11:31:13.399Z,16.63
2017-12-11T11:33:41.205Z,15.50
2017-12-11T11:36:08.932Z,15.33
2017-12-11T11:41:40.925Z,16.70
2017-12-11T11:44:08.744Z,18.63
2017-12-11T11:46:37.348Z,18.10
2017-12-11T11:49:05.167Z,16.90
2017-12-11T11:51:32.959Z,16.37
2017-12-11T11:54:01.511Z,14.70
2017-12-11T11:56:29.307Z,18.03
2017-12-11T11:58:57.847Z,15.70
2017-12-11T12:01:25.722Z,16.50
2017-12-11T12:03:53.602Z,15.63
2017-12-11T12:06:21.348Z,16.70
2017-12-11T12:08:49.202Z,15.73
2017-12-11T12:11:16.963Z,21.20
2017-12-11T12:13:44.716Z,14.40
2017-12-11T12:16:12.580Z,18.63
2017-12-11T12:18:40.307Z,19.73
2017-12-11T12:21:08.279Z,17.90
2017-12-11T12:51:06.549Z,23.60
2017-12-11T12:53:35.136Z,26.60
2017-12-11T12:56:02.957Z,26.50
2017-12-11T12:58:31.508Z,24.47
2017-12-11T13:00:59.297Z,31.30
2017-12-11T13:03:27.048Z,32.17
2017-12-11T13:05:54.942Z,32.27
2017-12-11T13:14:09.295Z,37.57
2017-12-11T13:16:37.123Z,41.93
2017-12-11T13:19:04.864Z,42.10
2017-12-11T13:21:32.724Z,37.23
2017-12-11T13:24:01.306Z,35.57
2017-12-11T13:32:31.785Z,37.33
2017-12-11T13:34:59.557Z,34.40
2017-12-11T13:37:39.289Z,31.47
2017-12-11T13:40:07.339Z,37.20
2017-12-11T13:42:35.212Z,35.57
2017-12-11T13:45:02.983Z,35.47
2017-12-11T13:47:30.743Z,34.43
2017-12-11T13:49:58.505Z,38.27
2017-12-11T13:52:26.335Z,40.77
2017-12-11T13:54:54.102Z,47.33
2017-12-11T13:57:22.127Z,37.20
2017-12-11T13:59:49.961Z,39.40
2017-12-11T14:02:18.524Z,38.07
2017-12-11T14:04:46.292Z,47.33
2017-12-11T14:07:15.426Z,36.77
2017-12-11T14:09:44.483Z,40.63
2017-12-11T14:12:12.247Z,39.20
2017-12-11T14:14:40.119Z,38.60
2017-12-11T14:17:08.623Z,40.43
2017-12-11T14:19:36.439Z,37.90
2017-12-11T14:22:04.246Z,40.10
2017-12-11T14:24:32.067Z,40.20
2017-12-11T14:26:59.810Z,43.47
2017-12-11T14:29:27.622Z,42.40
2017-12-11T14:31:56.281Z,49.43
2017-12-11T14:34:24.179Z,42.93
2017-12-11T14:36:53.651Z,41.43
2017-12-11T14:39:21.507Z,44.87
2017-12-11T14:41:49.424Z,45.63
2017-12-11T14:44:17.366Z,49.27
2017-12-11T14:46:45.220Z,46.30
2017-12-11T14:49:13.076Z,45.47
2017-12-11T14:51:40.869Z,44.93
2017-12-11T14:54:09.367Z,52.63
2017-12-11T14:56:37.074Z,47.80
2017-12-11T14:59:04.806Z,59.47
2017-12-11T15:01:32.614Z,44.57
2017-12-11T15:04:00.383Z,42.73
2017-12-11T15:06:28.191Z,49.47
2017-12-11T15:08:55.950Z,41.67
2017-12-11T15:11:23.790Z,47.07
2017-12-11T15:13:52.376Z,55.07
2017-12-11T15:16:20.944Z,49.40
2017-12-11T15:18:48.761Z,45.37
2017-12-11T15:21:17.451Z,34.93
2017-12-11T15:23:45.303Z,38.13
2017-12-11T15:26:13.068Z,31.80
2017-12-11T15:28:40.892Z,35.90
2017-12-11T15:31:08.691Z,34.40
2017-12-11T15:33:36.518Z,37.80
2017-12-11T15:36:04.388Z,31.23
2017-12-11T15:38:32.249Z,43.87
2017-12-11T15:41:00.313Z,39.43
2017-12-11T15:43:28.185Z,35.43
2017-12-11T15:45:56.103Z,37.23
2017-12-11T15:48:25.183Z,35.60
2017-12-11T15:50:53.307Z,32.30
2017-12-11T15:53:50.755Z,33.60
2017-12-11T16:05:26.787Z,31.50
2017-12-11T16:07:54.637Z,32.67
2017-12-11T16:16:25.984Z,36.37
2017-12-11T16:18:53.900Z,28.97
2017-12-11T16:21:22.458Z,28.73
2017-12-11T16:23:50.375Z,29.27
2017-12-11T16:26:18.263Z,29.70
2017-12-11T16:28:46.867Z,31.13
2017-12-11T16:31:14.719Z,25.53
2017-12-11T16:39:45.560Z,27.50
2017-12-11T16:42:19.069Z,25.63
2017-12-11T16:44:47.163Z,22.70
2017-12-11T16:47:25.618Z,23.57
2017-12-11T16:49:53.449Z,25.07
2017-12-11T16:52:21.187Z,22.43
2017-12-11T16:54:48.939Z,24.57
2017-12-11T16:57:16.987Z,25.83
2017-12-11T16:59:45.664Z,26.60
2017-12-11T17:02:24.606Z,25.83
2017-12-11T17:07:37.448Z,29.10
2017-12-11T17:22:17.064Z,25.50
2017-12-11T17:24:45.391Z,23.23
2017-12-11T17:27:14.414Z,25.03
2017-12-11T17:29:44.422Z,24.10
2017-12-11T17:32:12.191Z,25.93
2017-12-11T17:38:10.083Z,21.33
2017-12-11T17:40:54.656Z,27.10
2017-12-11T17:43:26.380Z,24.00
2017-12-11T17:45:54.276Z,25.30
2017-12-11T17:48:22.092Z,23.13
2017-12-11T17:50:49.999Z,24.70
2017-12-11T17:53:17.816Z,26.80
2017-12-11T17:55:46.541Z,23.40
2017-12-11T17:58:14.331Z,27.20
2017-12-11T18:00:42.172Z,26.73
2017-12-11T18:03:09.934Z,25.13
2017-12-11T18:08:54.091Z,27.60
2017-12-11T18:11:21.938Z,26.20
2017-12-11T18:13:50.983Z,25.87
2017-12-11T18:16:19.640Z,23.57
2017-12-11T18:18:47.506Z,28.33
2017-12-11T18:21:15.282Z,24.93
2017-12-11T18:23:43.151Z,21.17
2017-12-11T18:26:11.697Z,18.40
2017-12-11T18:28:39.516Z,14.10
2017-12-11T18:31:08.043Z,12.43
2017-12-11T18:33:36.027Z,8.50
2017-12-11T18:36:12.306Z,6.57
2017-12-11T18:38:53.004Z,10.43
2017-12-11T18:41:20.774Z,7.73
2017-12-11T18:43:50.098Z,7.17
2017-12-11T18:46:17.909Z,6.53
2017-12-11T18:48:45.692Z,10.23
2017-12-11T18:51:14.266Z,13.17
2017-12-11T18:53:42.042Z,7.07
2017-12-11T18:56:11.280Z,6.43
2017-12-11T18:58:39.250Z,15.00
2017-12-11T19:01:11.399Z,10.90
2017-12-11T19:03:49.732Z,11.00
2017-12-11T19:06:18.322Z,5.13
2017-12-11T19:08:47.745Z,7.70
2017-12-11T19:11:18.210Z,14.07
2017-12-11T19:13:46.944Z,8.00
2017-12-11T19:16:14.780Z,13.90
2017-12-11T19:18:43.876Z,8.70
2017-12-11T19:21:14.352Z,7.47
2017-12-11T19:23:42.545Z,7.47
2017-12-11T19:26:15.357Z,5.40
2017-12-11T19:28:43.371Z,11.20
2017-12-11T19:31:11.550Z,6.17
2017-12-11T19:33:39.718Z,5.00
2017-12-11T19:36:07.815Z,6.17
2017-12-11T19:38:37.694Z,6.00
2017-12-11T19:41:05.569Z,6.77
2017-12-11T19:43:33.649Z,5.27
2017-12-11T19:46:02.596Z,10.93
2017-12-11T19:48:31.777Z,6.27
2017-12-11T19:50:59.810Z,12.53
2017-12-11T19:53:29.449Z,7.67
2017-12-11T19:55:58.201Z,12.33
2017-12-11T19:58:26.407Z,11.10
2017-12-11T20:00:56.910Z,6.93
2017-12-11T20:03:26.969Z,7.57
2017-12-11T20:05:55.281Z,12.03
2017-12-11T20:08:24.704Z,10.07
2017-12-11T20:10:54.174Z,16.10
2017-12-11T20:13:23.294Z,10.73
2017-12-11T20:15:51.824Z,10.20
2017-12-11T20:18:21.699Z,5.53
2017-12-11T20:20:51.288Z,7.03
2017-12-11T20:23:19.676Z,10.13
2017-12-11T20:25:49.837Z,13.57
2017-12-11T20:28:17.766Z,13.37
2017-12-11T20:30:46.482Z,7.83
2017-12-11T20:33:15.640Z,15.87
2017-12-11T20:35:45.563Z,9.40
2017-12-11T20:38:15.729Z,10.00
2017-12-11T20:40:44.714Z,10.57
2017-12-11T20:43:14.329Z,9.23
2017-12-11T20:45:42.563Z,12.47
2017-12-11T20:48:12.983Z,6.10
2017-12-11T20:50:42.472Z,9.00
2017-12-11T20:53:12.401Z,11.43
2017-12-11T20:55:43.821Z,9.73
2017-12-11T20:58:13.245Z,7.13
2017-12-11T21:00:43.622Z,6.83
2017-12-11T21:03:11.648Z,7.40
2017-12-11T21:05:40.967Z,8.97
2017-12-11T21:08:09.454Z,12.03
2017-12-11T21:10:37.512Z,12.77
2017-12-11T21:13:07.491Z,12.23
2017-12-11T21:15:35.857Z,9.30
2017-12-11T21:18:06.576Z,9.50
2017-12-11T21:20:34.615Z,11.23
2017-12-11T21:23:04.704Z,6.57
2017-12-11T21:25:32.702Z,9.20
2017-12-11T21:28:00.591Z,9.70
2017-12-11T21:30:28.424Z,9.00
2017-12-11T21:32:56.266Z,6.17
2017-12-11T21:35:24.164Z,12.57
2017-12-11T21:37:52.072Z,10.93
2017-12-11T21:40:19.952Z,7.93
2017-12-11T21:42:47.756Z,11.23
2017-12-11T21:45:16.260Z,8.40
2017-12-11T21:47:45.809Z,12.57
2017-12-11T21:50:13.614Z,10.20
2017-12-11T21:52:42.139Z,9.20
2017-12-11T21:55:09.935Z,8.37
2017-12-11T21:57:38.446Z,16.73
2017-12-11T22:00:06.993Z,8.20
2017-12-11T22:02:34.715Z,6.90
2017-12-11T22:05:02.454Z,9.80
2017-12-11T22:07:30.205Z,9.13
2017-12-11T22:09:57.990Z,11.50
2017-12-11T22:12:26.051Z,11.67
2017-12-11T22:14:53.915Z,13.83
2017-12-11T22:17:25.663Z,13.20
2017-12-11T22:21:38.593Z,9.67
2017-12-11T22:24:06.442Z,8.30
2017-12-11T22:26:34.739Z,10.93
2017-12-11T22:29:02.570Z,12.73
2017-12-11T22:31:31.118Z,8.10
2017-12-11T22:33:58.982Z,12.37
2017-12-11T22:36:27.661Z,8.00
2017-12-11T22:38:55.446Z,4.10
2017-12-11T22:41:23.309Z,13.27
2017-12-11T22:43:51.067Z,6.00
2017-12-11T22:46:21.576Z,8.93
2017-12-11T22:48:52.131Z,9.90
2017-12-11T22:51:20.071Z,11.63
2017-12-11T22:53:47.892Z,12.60
2017-12-11T22:56:16.489Z,13.77
2017-12-11T22:58:44.246Z,11.00
2017-12-11T23:01:12.829Z,9.80
2017-12-11T23:03:41.478Z,10.07
2017-12-11T23:06:09.288Z,7.90
2017-12-11T23:08:37.132Z,12.00
2017-12-11T23:11:05.703Z,9.87
2017-12-11T23:13:33.518Z,9.60
2017-12-11T23:16:01.263Z,13.93
2017-12-11T23:18:29.105Z,10.83
2017-12-11T23:20:57.622Z,14.57
2017-12-11T23:23:25.440Z,11.70
2017-12-11T23:25:53.356Z,11.73
2017-12-11T23:28:21.192Z,11.63
2017-12-11T23:30:48.996Z,8.40
2017-12-11T23:33:16.755Z,9.77
2017-12-11T23:35:44.532Z,10.10
2017-12-11T23:38:13.015Z,9.57
2017-12-11T23:40:40.745Z,17.27
2017-12-11T23:43:08.517Z,9.97
2017-12-11T23:45:36.257Z,12.17
2017-12-11T23:48:03.997Z,7.43
2017-12-11T23:50:32.552Z,11.37
2017-12-11T23:53:00.418Z,14.60
2017-12-11T23:55:28.152Z,15.90
2017-12-11T23:57:55.955Z,11.43
