createdAt,value
2023-01-17T00:00:34.056Z,7.40
2023-01-17T00:03:18.438Z,6.95
2023-01-17T00:06:06.276Z,8.30
2023-01-17T00:08:57.762Z,3.50
2023-01-17T00:11:32.801Z,8.77
2023-01-17T00:14:06.536Z,9.43
2023-01-17T00:16:39.827Z,6.88
2023-01-17T00:19:25.910Z,7.13
2023-01-17T00:22:16.407Z,9.93
2023-01-17T00:25:04.107Z,7.85
2023-01-17T00:27:33.677Z,5.22
2023-01-17T00:30:01.199Z,10.20
2023-01-17T00:33:01.260Z,9.98
2023-01-17T00:35:22.996Z,8.00
2023-01-17T00:38:00.284Z,8.75
2023-01-17T00:40:29.447Z,7.20
2023-01-17T00:43:16.337Z,8.55
2023-01-17T00:46:03.682Z,7.90
2023-01-17T00:48:54.577Z,7.22
2023-01-17T00:51:41.531Z,6.07
2023-01-17T00:54:39.637Z,5.15
2023-01-17T00:57:28.712Z,11.50
2023-01-17T01:00:14.498Z,7.22
2023-01-17T01:03:02.849Z,6.22
2023-01-17T01:08:58.413Z,5.20
2023-01-17T01:11:44.529Z,7.38
2023-01-17T01:14:30.459Z,5.35
2023-01-17T01:17:18.177Z,4.70
2023-01-17T01:20:09.512Z,6.57
2023-01-17T01:23:03.037Z,6.88
2023-01-17T01:25:57.504Z,6.07
2023-01-17T01:28:43.658Z,7.78
2023-01-17T01:31:31.597Z,5.20
2023-01-17T01:34:00.897Z,9.93
2023-01-17T01:36:36.834Z,5.75
2023-01-17T01:39:07.043Z,4.75
2023-01-17T01:41:39.435Z,9.52
2023-01-17T01:44:53.051Z,7.18
2023-01-17T01:47:28.156Z,8.45
2023-01-17T01:49:59.030Z,8.50
2023-01-17T01:52:31.162Z,4.82
2023-01-17T01:55:05.337Z,4.18
2023-01-17T01:57:39.305Z,9.50
2023-01-17T02:00:12.064Z,6.53
2023-01-17T02:02:43.684Z,5.25
2023-01-17T02:05:15.574Z,7.15
2023-01-17T02:07:52.609Z,5.70
2023-01-17T02:10:27.151Z,6.43
2023-01-17T02:13:01.296Z,7.30
2023-01-17T02:15:44.642Z,10.35
2023-01-17T02:18:23.673Z,7.30
2023-01-17T02:21:28.374Z,5.63
2023-01-17T02:24:45.755Z,4.70
2023-01-17T02:27:27.037Z,6.38
2023-01-17T02:30:34.123Z,8.55
2023-01-17T02:33:21.531Z,7.43
2023-01-17T02:35:58.787Z,6.30
2023-01-17T02:38:38.533Z,4.95
2023-01-17T02:41:11.760Z,10.55
2023-01-17T02:43:46.675Z,7.30
2023-01-17T02:46:16.825Z,6.15
2023-01-17T02:48:46.721Z,10.60
2023-01-17T02:51:43.079Z,8.98
2023-01-17T02:57:12.895Z,6.97
2023-01-17T02:59:49.235Z,6.00
2023-01-17T03:02:30.318Z,4.85
2023-01-17T03:05:08.536Z,8.73
2023-01-17T03:07:38.295Z,6.25
2023-01-17T03:10:08.073Z,6.22
2023-01-17T03:12:41.542Z,11.00
2023-01-17T03:15:12.242Z,4.50
2023-01-17T03:17:48.204Z,8.68
2023-01-17T03:20:17.388Z,7.32
2023-01-17T03:22:49.035Z,8.18
2023-01-17T03:25:18.690Z,8.38
2023-01-17T03:27:47.805Z,4.82
2023-01-17T03:30:18.023Z,8.90
2023-01-17T03:35:33.362Z,11.65
2023-01-17T03:38:04.467Z,9.15
2023-01-17T03:40:33.604Z,6.72
2023-01-17T03:45:45.126Z,8.60
2023-01-17T03:48:16.639Z,6.13
2023-01-17T03:50:45.633Z,10.88
2023-01-17T03:53:14.336Z,13.48
2023-01-17T03:55:43.197Z,8.27
2023-01-17T03:58:12.072Z,11.68
2023-01-17T04:00:42.684Z,13.23
2023-01-17T04:03:11.960Z,8.10
2023-01-17T04:05:42.047Z,8.77
2023-01-17T04:08:13.356Z,11.68
2023-01-17T04:10:42.262Z,13.43
2023-01-17T04:13:15.143Z,10.18
2023-01-17T04:15:44.297Z,12.30
2023-01-17T04:18:13.915Z,12.38
2023-01-17T04:20:48.784Z,8.10
2023-01-17T04:23:22.137Z,11.15
2023-01-17T04:25:52.596Z,13.52
2023-01-17T04:28:24.825Z,10.40
2023-01-17T04:30:53.808Z,6.57
2023-01-17T04:33:24.281Z,14.05
2023-01-17T04:35:59.232Z,6.65
2023-01-17T04:38:30.766Z,10.45
2023-01-17T04:41:03.670Z,9.38
2023-01-17T04:43:32.462Z,9.88
2023-01-17T04:46:03.880Z,13.88
2023-01-17T04:48:33.602Z,8.13
2023-01-17T04:51:05.434Z,11.52
2023-01-17T04:53:34.339Z,11.35
2023-01-17T04:56:11.263Z,12.00
2023-01-17T04:58:40.754Z,8.50
2023-01-17T05:01:12.404Z,10.65
2023-01-17T05:03:41.480Z,13.38
2023-01-17T05:06:12.110Z,8.48
2023-01-17T05:08:41.108Z,10.80
2023-01-17T05:11:11.420Z,11.48
2023-01-17T05:13:40.631Z,12.65
2023-01-17T05:16:09.665Z,12.77
2023-01-17T05:18:38.551Z,10.30
2023-01-17T05:21:08.038Z,12.23
2023-01-17T05:23:41.092Z,9.27
2023-01-17T05:26:12.559Z,16.27
2023-01-17T05:28:41.529Z,9.23
2023-01-17T05:31:10.073Z,10.75
2023-01-17T05:33:40.426Z,11.57
2023-01-17T05:36:11.995Z,13.98
2023-01-17T05:38:42.606Z,12.40
2023-01-17T05:41:13.042Z,12.45
2023-01-17T05:43:42.147Z,8.32
2023-01-17T05:46:11.178Z,9.35
2023-01-17T05:48:45.224Z,15.95
2023-01-17T05:51:14.148Z,13.85
2023-01-17T05:53:44.539Z,10.05
2023-01-17T05:56:13.572Z,14.50
2023-01-17T05:58:42.482Z,12.60
2023-01-17T06:01:11.418Z,13.75
2023-01-17T06:03:40.439Z,12.38
2023-01-17T06:06:09.847Z,7.25
2023-01-17T06:08:52.674Z,11.93
2023-01-17T06:11:23.381Z,11.43
2023-01-17T06:14:10.111Z,13.13
2023-01-17T06:16:41.039Z,12.43
2023-01-17T06:19:22.445Z,16.13
2023-01-17T06:21:56.339Z,13.65
2023-01-17T06:27:26.651Z,8.85
2023-01-17T06:30:01.324Z,4.85
2023-01-17T06:32:32.960Z,12.32
2023-01-17T06:35:02.120Z,8.77
2023-01-17T06:37:31.639Z,10.88
2023-01-17T06:40:00.768Z,8.45
2023-01-17T06:42:41.350Z,8.93
2023-01-17T06:45:14.175Z,10.07
2023-01-17T06:48:04.012Z,13.52
2023-01-17T06:50:36.306Z,16.00
2023-01-17T06:53:14.363Z,10.43
2023-01-17T06:55:47.170Z,14.80
2023-01-17T06:58:41.075Z,13.13
2023-01-17T07:01:17.656Z,9.85
2023-01-17T07:04:01.600Z,10.43
2023-01-17T07:07:15.848Z,12.63
2023-01-17T07:09:45.360Z,13.80
2023-01-17T07:12:14.535Z,12.57
2023-01-17T07:14:49.806Z,13.05
2023-01-17T07:17:18.766Z,14.68
2023-01-17T07:19:50.428Z,16.60
2023-01-17T07:22:31.924Z,10.65
2023-01-17T07:25:13.202Z,8.20
2023-01-17T07:27:44.584Z,8.93
2023-01-17T07:30:29.312Z,14.52
2023-01-17T07:33:09.197Z,16.80
2023-01-17T07:35:42.176Z,14.98
2023-01-17T07:38:20.780Z,10.07
2023-01-17T07:41:02.090Z,11.68
2023-01-17T07:43:31.054Z,8.55
2023-01-17T07:46:27.489Z,14.15
2023-01-17T07:48:59.379Z,10.90
2023-01-17T07:51:32.222Z,8.10
2023-01-17T07:54:55.168Z,10.57
2023-01-17T08:04:04.244Z,14.20
2023-01-17T08:06:43.288Z,13.68
2023-01-17T08:09:35.731Z,11.18
2023-01-17T08:12:08.211Z,18.20
2023-01-17T08:14:40.884Z,16.48
2023-01-17T08:17:13.936Z,12.00
2023-01-17T08:19:57.252Z,18.33
2023-01-17T08:22:29.891Z,24.33
2023-01-17T08:24:59.269Z,96.05
2023-01-17T08:27:28.983Z,297.67
2023-01-17T08:29:59.856Z,916.72
2023-01-17T08:32:29.848Z,546.67
2023-01-17T08:35:00.251Z,1920.13
2023-01-17T08:37:38.306Z,1493.35
2023-01-17T08:40:11.269Z,1999.90
2023-01-17T08:42:58.299Z,1426.30
2023-01-17T08:45:32.041Z,833.13
2023-01-17T08:48:03.909Z,517.95
2023-01-17T08:50:35.474Z,643.03
2023-01-17T08:53:09.483Z,71.63
2023-01-17T08:55:41.236Z,231.77
2023-01-17T08:58:13.328Z,28.98
2023-01-17T09:00:45.163Z,96.90
2023-01-17T09:03:16.876Z,112.93
2023-01-17T09:06:06.746Z,22.83
2023-01-17T09:08:39.252Z,25.50
2023-01-17T09:11:08.924Z,45.28
2023-01-17T09:13:37.805Z,29.88
2023-01-17T09:16:06.975Z,35.70
2023-01-17T09:18:56.305Z,29.35
2023-01-17T09:21:28.652Z,20.60
2023-01-17T09:23:57.757Z,24.60
2023-01-17T09:26:31.545Z,25.25
2023-01-17T09:29:00.544Z,19.02
2023-01-17T09:31:43.176Z,22.73
2023-01-17T09:34:16.146Z,22.52
2023-01-17T09:36:46.686Z,19.05
2023-01-17T09:39:16.260Z,19.40
2023-01-17T09:41:49.149Z,18.02
2023-01-17T09:44:29.197Z,20.50
2023-01-17T09:47:04.397Z,19.60
2023-01-17T09:49:35.904Z,21.73
2023-01-17T09:52:08.972Z,23.10
2023-01-17T09:54:44.483Z,18.67
2023-01-17T10:00:12.231Z,14.70
2023-01-17T10:02:59.332Z,22.83
2023-01-17T10:05:46.215Z,21.42
2023-01-17T10:08:52.467Z,20.70
2023-01-17T10:11:53.778Z,22.95
2023-01-17T10:14:52.312Z,19.10
2023-01-17T10:21:10.499Z,22.35
2023-01-17T10:24:28.094Z,16.35
2023-01-17T10:27:13.997Z,17.67
2023-01-17T10:32:58.877Z,21.90
2023-01-17T10:35:47.493Z,18.08
2023-01-17T10:38:28.175Z,15.88
2023-01-17T10:41:36.645Z,18.95
2023-01-17T10:44:30.432Z,16.48
2023-01-17T10:47:54.838Z,16.70
2023-01-17T10:50:46.952Z,19.90
2023-01-17T10:53:33.042Z,19.75
2023-01-17T11:03:31.459Z,17.48
2023-01-17T11:06:23.888Z,21.88
2023-01-17T11:09:19.649Z,20.60
2023-01-17T11:11:58.748Z,17.25
2023-01-17T11:14:42.100Z,20.67
2023-01-17T11:17:13.054Z,27.50
2023-01-17T11:19:52.619Z,18.63
2023-01-17T11:22:25.416Z,25.95
2023-01-17T11:24:56.244Z,17.40
2023-01-17T11:27:29.908Z,22.08
2023-01-17T11:30:37.347Z,14.23
2023-01-17T11:33:23.802Z,14.57
2023-01-17T11:36:50.690Z,15.15
2023-01-17T11:40:25.200Z,13.93
2023-01-17T11:54:52.563Z,23.38
2023-01-17T11:57:40.136Z,10.20
2023-01-17T12:03:53.152Z,11.93
2023-01-17T12:07:00.703Z,10.07
2023-01-17T12:10:04.175Z,13.65
2023-01-17T12:13:09.347Z,9.70
2023-01-17T12:16:02.464Z,7.88
2023-01-17T12:19:00.935Z,16.52
2023-01-17T12:22:44.264Z,13.75
2023-01-17T12:26:10.413Z,14.57
2023-01-17T12:32:41.827Z,10.70
2023-01-17T12:35:20.668Z,6.05
2023-01-17T12:38:31.324Z,14.25
2023-01-17T12:41:18.776Z,12.40
2023-01-17T12:44:16.359Z,12.18
2023-01-17T12:47:16.229Z,14.90
2023-01-17T12:49:52.102Z,5.55
2023-01-17T12:52:45.462Z,9.45
2023-01-17T12:55:24.180Z,12.35
2023-01-17T12:58:06.703Z,6.00
2023-01-17T13:00:43.182Z,10.20
2023-01-17T13:03:21.980Z,6.63
2023-01-17T13:05:52.116Z,13.13
2023-01-17T13:11:35.249Z,8.95
2023-01-17T13:14:19.326Z,7.05
2023-01-17T13:16:58.736Z,9.32
2023-01-17T13:19:34.800Z,36.95
2023-01-17T13:22:22.646Z,11.25
2023-01-17T13:25:18.486Z,13.90
2023-01-17T13:28:05.365Z,7.68
2023-01-17T13:31:08.626Z,10.85
2023-01-17T13:33:57.196Z,15.70
2023-01-17T13:36:43.624Z,11.73
2023-01-17T13:39:37.800Z,14.07
2023-01-17T13:45:32.981Z,7.25
2023-01-17T13:48:40.900Z,9.38
2023-01-17T13:55:37.620Z,8.68
2023-01-17T13:58:29.522Z,8.30
2023-01-17T14:01:13.429Z,8.80
2023-01-17T14:07:44.706Z,10.88
2023-01-17T14:11:09.903Z,5.68
2023-01-17T14:17:07.871Z,9.20
2023-01-17T14:23:25.304Z,5.82
2023-01-17T14:29:57.993Z,10.55
2023-01-17T14:36:20.651Z,11.65
2023-01-17T14:39:00.724Z,12.65
2023-01-17T14:44:41.051Z,9.85
2023-01-17T14:48:01.184Z,14.63
2023-01-17T14:51:49.521Z,7.15
2023-01-17T15:05:36.592Z,9.68
2023-01-17T15:16:00.237Z,5.68
2023-01-17T15:26:26.637Z,10.23
2023-01-17T15:29:02.441Z,10.35
2023-01-17T15:31:42.806Z,9.88
2023-01-17T15:34:23.092Z,7.07
2023-01-17T15:36:54.605Z,6.47
2023-01-17T15:39:29.185Z,11.73
2023-01-17T15:42:03.823Z,11.60
2023-01-17T15:44:47.615Z,10.87
2023-01-17T15:47:32.367Z,7.22
2023-01-17T15:50:02.875Z,11.45
2023-01-17T15:52:32.755Z,12.05
2023-01-17T15:55:13.804Z,13.10
2023-01-17T15:57:49.277Z,11.32
2023-01-17T16:02:52.387Z,14.63
2023-01-17T16:05:44.534Z,14.05
2023-01-17T16:08:27.232Z,9.38
2023-01-17T16:10:59.523Z,7.88
2023-01-17T16:13:31.459Z,8.43
2023-01-17T16:16:15.236Z,6.93
2023-01-17T16:18:45.409Z,6.35
2023-01-17T16:21:27.562Z,9.48
2023-01-17T16:23:57.041Z,8.23
2023-01-17T16:26:29.523Z,11.82
2023-01-17T16:29:02.088Z,13.93
2023-01-17T16:31:32.312Z,9.40
2023-01-17T16:34:03.361Z,7.07
2023-01-17T16:36:32.655Z,9.30
2023-01-17T16:39:02.363Z,9.95
2023-01-17T16:41:33.309Z,15.18
2023-01-17T16:44:06.756Z,11.18
2023-01-17T16:46:39.636Z,14.43
2023-01-17T16:49:10.866Z,9.13
2023-01-17T16:51:40.652Z,10.43
2023-01-17T16:54:10.873Z,5.82
2023-01-17T16:56:41.380Z,8.02
2023-01-17T16:59:13.045Z,7.00
2023-01-17T17:01:42.612Z,8.90
2023-01-17T17:04:14.428Z,11.25
2023-01-17T17:06:43.383Z,15.48
2023-01-17T17:09:12.152Z,10.32
2023-01-17T17:11:52.463Z,8.63
2023-01-17T17:14:33.260Z,9.43
2023-01-17T17:17:10.742Z,11.75
2023-01-17T17:19:48.782Z,10.27
2023-01-17T17:22:21.191Z,14.57
2023-01-17T17:24:53.374Z,12.45
2023-01-17T17:27:26.493Z,10.40
2023-01-17T17:29:58.210Z,13.48
2023-01-17T17:32:28.858Z,11.40
2023-01-17T17:34:57.568Z,10.63
2023-01-17T17:37:29.279Z,7.97
2023-01-17T17:39:58.540Z,9.55
2023-01-17T17:42:28.724Z,11.00
2023-01-17T17:45:01.530Z,13.90
2023-01-17T17:47:31.746Z,12.07
2023-01-17T17:50:01.784Z,12.68
2023-01-17T17:52:33.103Z,16.92
2023-01-17T17:55:03.649Z,10.77
2023-01-17T17:57:33.820Z,14.77
2023-01-17T18:00:08.083Z,13.43
2023-01-17T18:02:38.187Z,20.50
2023-01-17T18:05:09.241Z,21.08
2023-01-17T18:07:38.253Z,17.02
2023-01-17T18:10:09.475Z,24.55
2023-01-17T18:12:39.701Z,26.02
2023-01-17T18:15:11.770Z,19.45
2023-01-17T18:17:40.649Z,18.13
2023-01-17T18:20:15.762Z,27.90
2023-01-17T18:22:44.673Z,21.33
2023-01-17T18:25:15.322Z,20.23
2023-01-17T18:27:46.816Z,19.83
2023-01-17T18:30:18.734Z,34.92
2023-01-17T18:32:52.475Z,25.77
2023-01-17T18:35:21.937Z,36.85
2023-01-17T18:37:52.017Z,26.48
2023-01-17T18:40:22.292Z,30.60
2023-01-17T18:42:53.222Z,28.20
2023-01-17T18:45:25.470Z,37.83
2023-01-17T18:47:54.712Z,30.42
2023-01-17T18:50:30.937Z,34.13
2023-01-17T18:53:00.118Z,36.17
2023-01-17T18:55:28.660Z,35.75
2023-01-17T18:58:03.341Z,43.28
2023-01-17T19:00:37.297Z,30.15
2023-01-17T19:03:06.521Z,34.63
2023-01-17T19:05:39.206Z,27.30
2023-01-17T19:08:09.453Z,31.02
2023-01-17T19:10:38.236Z,26.38
2023-01-17T19:13:08.613Z,22.88
2023-01-17T19:15:43.225Z,26.17
2023-01-17T19:18:13.453Z,20.35
2023-01-17T19:20:42.018Z,24.40
2023-01-17T19:23:11.259Z,29.65
2023-01-17T19:25:41.088Z,29.48
2023-01-17T19:28:11.168Z,29.20
2023-01-17T19:30:41.352Z,24.48
2023-01-17T19:33:10.181Z,27.20
2023-01-17T19:35:38.822Z,24.50
2023-01-17T19:38:08.906Z,27.38
2023-01-17T19:40:38.796Z,28.23
2023-01-17T19:43:08.689Z,21.25
2023-01-17T19:45:38.508Z,32.50
2023-01-17T19:48:13.872Z,28.92
2023-01-17T19:50:43.783Z,27.73
2023-01-17T19:53:12.472Z,26.85
2023-01-17T19:55:41.316Z,23.98
2023-01-17T19:58:14.866Z,22.90
2023-01-17T20:00:46.631Z,25.23
2023-01-17T20:03:21.046Z,23.02
2023-01-17T20:06:04.046Z,22.25
2023-01-17T20:08:36.478Z,19.40
2023-01-17T20:11:08.442Z,24.58
2023-01-17T20:13:39.736Z,19.88
2023-01-17T20:16:16.256Z,23.10
2023-01-17T20:18:50.960Z,22.10
2023-01-17T20:21:22.595Z,21.52
2023-01-17T20:23:55.094Z,24.58
2023-01-17T20:26:32.004Z,21.58
2023-01-17T20:29:12.653Z,22.25
2023-01-17T20:31:45.844Z,20.05
2023-01-17T20:34:35.520Z,23.63
2023-01-17T20:37:18.114Z,23.95
2023-01-17T20:39:48.439Z,22.88
2023-01-17T20:42:23.678Z,29.10
2023-01-17T20:44:54.127Z,24.67
2023-01-17T20:47:25.353Z,27.58
2023-01-17T20:49:57.242Z,26.20
2023-01-17T20:52:26.927Z,23.92
2023-01-17T20:54:57.075Z,25.52
2023-01-17T20:57:26.356Z,21.13
2023-01-17T20:59:57.396Z,20.95
2023-01-17T21:02:27.543Z,19.17
2023-01-17T21:04:59.666Z,22.52
2023-01-17T21:07:29.698Z,25.27
2023-01-17T21:09:59.600Z,28.17
2023-01-17T21:12:32.410Z,23.52
2023-01-17T21:15:04.376Z,24.23
2023-01-17T21:17:41.348Z,24.02
2023-01-17T21:20:18.315Z,31.13
2023-01-17T21:22:50.776Z,27.60
2023-01-17T21:25:21.431Z,22.40
2023-01-17T21:27:52.470Z,32.63
2023-01-17T21:30:24.124Z,34.88
2023-01-17T21:32:54.962Z,22.60
2023-01-17T21:35:31.850Z,24.90
2023-01-17T21:38:01.634Z,26.40
2023-01-17T21:40:33.096Z,22.80
2023-01-17T21:43:03.863Z,31.35
2023-01-17T21:45:35.161Z,34.45
2023-01-17T21:48:06.227Z,41.05
2023-01-17T21:50:40.075Z,30.20
2023-01-17T21:53:11.905Z,35.15
2023-01-17T21:55:59.125Z,33.13
2023-01-17T21:58:46.948Z,63.60
2023-01-17T22:01:19.033Z,68.47
2023-01-17T22:03:53.893Z,92.18
2023-01-17T22:06:29.213Z,88.68
2023-01-17T22:09:03.430Z,56.70
2023-01-17T22:11:40.884Z,47.90
2023-01-17T22:14:33.022Z,41.50
2023-01-17T22:17:04.816Z,37.78
2023-01-17T22:19:36.257Z,26.60
2023-01-17T22:22:07.417Z,32.58
2023-01-17T22:24:37.005Z,43.42
2023-01-17T22:27:11.123Z,38.95
2023-01-17T22:29:40.616Z,33.85
2023-01-17T22:32:10.554Z,24.10
2023-01-17T22:34:40.977Z,38.80
2023-01-17T22:37:12.517Z,29.42
2023-01-17T22:39:43.145Z,32.25
2023-01-17T22:42:15.718Z,34.85
2023-01-17T22:44:45.951Z,26.42
2023-01-17T22:47:16.179Z,26.00
2023-01-17T22:49:46.398Z,31.17
2023-01-17T22:52:18.849Z,33.20
2023-01-17T22:54:50.141Z,33.22
2023-01-17T22:57:20.548Z,33.08
2023-01-17T22:59:49.549Z,43.88
2023-01-17T23:02:18.695Z,41.33
2023-01-17T23:04:47.720Z,34.90
2023-01-17T23:07:17.429Z,35.72
2023-01-17T23:09:46.684Z,37.05
2023-01-17T23:12:15.166Z,32.20
2023-01-17T23:15:00.900Z,32.95
2023-01-17T23:17:46.805Z,41.80
2023-01-17T23:22:45.235Z,35.75
2023-01-17T23:25:15.414Z,29.20
2023-01-17T23:28:02.951Z,34.55
2023-01-17T23:30:35.013Z,27.23
2023-01-17T23:33:05.490Z,34.58
2023-01-17T23:35:36.756Z,40.17
2023-01-17T23:38:25.886Z,29.42
2023-01-17T23:41:12.893Z,29.75
2023-01-17T23:43:41.553Z,33.15
2023-01-17T23:46:14.204Z,35.35
2023-01-17T23:48:42.942Z,31.48
2023-01-17T23:51:11.893Z,40.65
2023-01-17T23:53:42.108Z,46.13
2023-01-17T23:56:15.199Z,47.53
2023-01-17T23:58:43.791Z,42.47
