createdAt,value
2023-02-19T00:01:18.461Z,10.13
2023-02-19T00:06:18.389Z,10.17
2023-02-19T00:11:18.336Z,10.25
2023-02-19T00:16:18.255Z,10.28
2023-02-19T00:21:18.198Z,10.25
2023-02-19T00:26:18.974Z,10.23
2023-02-19T00:31:18.210Z,10.25
2023-02-19T00:36:17.995Z,10.20
2023-02-19T00:41:17.948Z,10.17
2023-02-19T00:46:17.892Z,10.19
2023-02-19T00:51:17.828Z,10.19
2023-02-19T00:56:17.735Z,10.16
2023-02-19T01:01:17.719Z,10.15
2023-02-19T01:06:17.612Z,10.13
2023-02-19T01:11:17.554Z,10.13
2023-02-19T01:16:17.577Z,10.10
2023-02-19T01:21:17.412Z,10.10
2023-02-19T01:26:17.351Z,10.04
2023-02-19T01:31:17.435Z,10.01
2023-02-19T01:36:17.245Z,9.99
2023-02-19T01:41:17.158Z,10.01
2023-02-19T01:46:17.135Z,10.02
2023-02-19T01:51:17.022Z,9.99
2023-02-19T01:56:16.947Z,9.99
2023-02-19T02:01:16.890Z,9.97
2023-02-19T02:06:16.820Z,9.95
2023-02-19T02:11:16.760Z,9.94
2023-02-19T02:16:16.700Z,9.92
2023-02-19T02:21:16.630Z,9.92
2023-02-19T02:26:16.567Z,9.92
2023-02-19T02:31:16.624Z,9.92
2023-02-19T02:36:16.439Z,9.94
2023-02-19T02:41:16.375Z,9.89
2023-02-19T02:46:16.312Z,9.87
2023-02-19T02:51:16.237Z,9.87
2023-02-19T02:56:16.176Z,9.82
2023-02-19T03:01:16.142Z,9.80
2023-02-19T03:06:16.033Z,9.83
2023-02-19T03:11:15.977Z,9.87
2023-02-19T03:16:15.925Z,9.91
2023-02-19T03:21:15.844Z,9.95
2023-02-19T03:26:15.824Z,9.98
2023-02-19T03:31:15.834Z,9.99
2023-02-19T03:36:15.683Z,9.99
2023-02-19T03:41:15.582Z,10.01
2023-02-19T03:46:15.523Z,10.04
2023-02-19T03:51:15.448Z,10.04
2023-02-19T03:56:15.380Z,10.04
2023-02-19T04:01:15.324Z,10.05
2023-02-19T04:06:15.247Z,10.10
2023-02-19T04:11:15.193Z,10.20
2023-02-19T04:16:15.183Z,10.23
2023-02-19T04:21:15.061Z,10.28
2023-02-19T04:26:15.038Z,10.34
2023-02-19T04:31:15.108Z,10.35
2023-02-19T04:36:14.863Z,10.34
2023-02-19T04:41:14.793Z,10.28
2023-02-19T04:46:14.755Z,10.28
2023-02-19T04:51:14.653Z,10.23
2023-02-19T04:56:14.597Z,10.22
2023-02-19T05:01:14.861Z,10.23
2023-02-19T05:06:14.471Z,10.23
2023-02-19T05:11:14.405Z,10.22
2023-02-19T05:16:14.338Z,10.20
2023-02-19T05:21:14.260Z,10.19
2023-02-19T05:26:14.208Z,10.19
2023-02-19T05:31:14.695Z,10.19
2023-02-19T05:36:14.083Z,10.19
2023-02-19T05:41:14.002Z,10.19
2023-02-19T05:46:14.001Z,10.19
2023-02-19T05:51:13.873Z,10.16
2023-02-19T05:56:13.813Z,10.13
2023-02-19T06:01:13.740Z,10.12
2023-02-19T06:06:13.682Z,10.12
2023-02-19T06:11:13.611Z,10.10
2023-02-19T06:16:13.659Z,10.12
2023-02-19T06:21:13.599Z,10.13
2023-02-19T06:26:13.432Z,10.13
2023-02-19T06:31:13.784Z,10.09
2023-02-19T06:36:13.303Z,10.01
2023-02-19T06:41:13.595Z,9.94
2023-02-19T06:46:13.291Z,9.87
2023-02-19T06:51:13.222Z,9.87
2023-02-19T06:56:13.040Z,9.91
2023-02-19T07:01:13.296Z,9.91
2023-02-19T07:06:12.905Z,9.91
2023-02-19T07:11:12.959Z,9.89
2023-02-19T07:16:12.833Z,9.87
2023-02-19T07:21:13.069Z,9.64
2023-02-19T07:26:12.642Z,9.43
2023-02-19T07:31:13.109Z,9.20
2023-02-19T07:36:12.515Z,9.03
2023-02-19T07:41:12.740Z,8.85
2023-02-19T07:46:12.418Z,8.55
2023-02-19T07:51:12.661Z,8.37
2023-02-19T07:56:12.257Z,8.18
2023-02-19T08:01:12.479Z,8.05
2023-02-19T08:06:12.125Z,8.00
2023-02-19T08:11:12.394Z,7.93
2023-02-19T08:16:19.999Z,8.04
2023-02-19T08:21:12.286Z,8.18
2023-02-19T08:26:11.860Z,8.19
2023-02-19T08:31:12.314Z,7.94
2023-02-19T08:36:11.727Z,7.68
2023-02-19T08:41:12.198Z,7.48
2023-02-19T08:46:11.638Z,7.43
2023-02-19T08:51:12.013Z,7.38
2023-02-19T08:56:11.466Z,7.36
2023-02-19T09:01:11.866Z,7.24
2023-02-19T09:06:11.717Z,7.23
2023-02-19T09:11:11.624Z,7.25
2023-02-19T09:16:11.194Z,7.18
2023-02-19T09:21:11.438Z,7.11
2023-02-19T09:26:11.108Z,7.03
2023-02-19T09:31:11.477Z,7.06
2023-02-19T09:36:10.937Z,7.23
2023-02-19T09:41:11.230Z,8.32
2023-02-19T09:46:10.830Z,10.40
2023-02-19T09:51:11.036Z,9.84
2023-02-19T09:56:10.674Z,9.15
2023-02-19T10:01:11.089Z,8.78
2023-02-19T10:06:11.516Z,8.76
2023-02-19T10:11:10.780Z,9.49
2023-02-19T10:16:10.475Z,10.13
2023-02-19T10:21:10.777Z,10.34
2023-02-19T10:26:10.280Z,10.48
2023-02-19T10:31:10.778Z,10.44
2023-02-19T10:36:10.149Z,10.23
2023-02-19T10:41:10.361Z,9.98
2023-02-19T10:46:10.029Z,9.92
2023-02-19T10:51:10.346Z,10.05
2023-02-19T10:56:09.883Z,10.19
2023-02-19T11:01:10.104Z,10.05
2023-02-19T11:06:09.750Z,9.91
2023-02-19T11:11:10.028Z,9.84
2023-02-19T11:16:09.650Z,9.84
2023-02-19T11:21:09.885Z,9.82
2023-02-19T11:26:09.487Z,9.76
2023-02-19T11:31:10.509Z,9.65
2023-02-19T11:36:09.357Z,9.57
2023-02-19T11:41:09.739Z,9.57
2023-02-19T11:46:09.235Z,9.89
2023-02-19T11:51:09.593Z,10.16
2023-02-19T11:56:09.102Z,10.30
2023-02-19T12:01:09.641Z,10.23
2023-02-19T12:06:09.218Z,10.25
2023-02-19T12:11:08.920Z,10.12
2023-02-19T12:16:08.859Z,10.05
2023-02-19T12:21:09.187Z,10.01
2023-02-19T12:26:09.108Z,9.76
2023-02-19T12:31:08.688Z,9.75
2023-02-19T12:36:08.861Z,9.68
2023-02-19T12:41:08.513Z,9.63
2023-02-19T12:46:08.534Z,9.61
2023-02-19T12:51:08.383Z,9.61
2023-02-19T12:56:08.327Z,9.53
2023-02-19T13:01:08.288Z,9.46
2023-02-19T13:06:10.059Z,9.42
2023-02-19T13:11:08.179Z,9.47
2023-02-19T13:16:08.058Z,9.55
2023-02-19T13:21:08.001Z,9.72
2023-02-19T13:26:07.929Z,9.92
2023-02-19T13:31:08.020Z,9.98
2023-02-19T13:36:07.887Z,9.91
2023-02-19T13:41:07.740Z,9.82
2023-02-19T13:46:07.711Z,9.83
2023-02-19T13:51:07.608Z,9.82
2023-02-19T13:56:07.535Z,9.80
2023-02-19T14:01:07.516Z,9.75
2023-02-19T14:06:07.422Z,9.61
2023-02-19T14:11:07.346Z,9.58
2023-02-19T14:16:07.352Z,9.50
2023-02-19T14:21:07.217Z,9.35
2023-02-19T14:26:07.141Z,9.10
2023-02-19T14:31:07.115Z,8.92
2023-02-19T14:36:07.023Z,8.87
2023-02-19T14:41:06.962Z,8.84
2023-02-19T14:46:06.896Z,8.85
2023-02-19T14:51:06.822Z,8.85
2023-02-19T14:56:06.752Z,8.79
2023-02-19T15:01:06.691Z,8.66
2023-02-19T15:06:06.626Z,8.55
2023-02-19T15:11:06.560Z,8.44
2023-02-19T15:16:06.540Z,8.30
2023-02-19T15:21:06.435Z,8.22
2023-02-19T15:26:06.359Z,8.12
2023-02-19T15:31:06.443Z,8.00
2023-02-19T15:36:06.230Z,7.92
2023-02-19T15:41:06.174Z,7.87
2023-02-19T15:46:06.376Z,7.79
2023-02-19T15:51:06.043Z,7.72
2023-02-19T15:56:05.972Z,7.69
2023-02-19T16:01:05.917Z,7.58
2023-02-19T16:06:05.838Z,7.56
2023-02-19T16:11:05.779Z,7.54
2023-02-19T16:16:06.095Z,7.47
2023-02-19T16:21:05.650Z,7.38
2023-02-19T16:26:05.577Z,7.31
2023-02-19T16:31:05.573Z,7.15
2023-02-19T16:36:05.446Z,7.02
2023-02-19T16:41:05.389Z,6.84
2023-02-19T16:46:05.336Z,6.73
2023-02-19T16:51:05.259Z,6.61
2023-02-19T16:56:05.182Z,6.45
2023-02-19T17:01:05.174Z,6.17
2023-02-19T17:06:05.049Z,5.89
2023-02-19T17:11:04.987Z,5.73
2023-02-19T17:16:04.942Z,5.68
2023-02-19T17:21:04.855Z,5.57
2023-02-19T17:26:04.782Z,5.50
2023-02-19T17:31:04.720Z,5.32
2023-02-19T17:36:04.651Z,5.29
2023-02-19T17:41:04.589Z,5.24
2023-02-19T17:46:04.552Z,5.09
2023-02-19T17:51:04.449Z,5.01
2023-02-19T17:56:04.390Z,4.99
2023-02-19T18:01:04.326Z,4.91
2023-02-19T18:06:04.254Z,4.81
2023-02-19T18:11:04.194Z,4.74
2023-02-19T18:16:04.275Z,4.68
2023-02-19T18:21:04.166Z,4.66
2023-02-19T18:26:04.193Z,4.59
2023-02-19T18:31:04.366Z,4.62
2023-02-19T18:36:04.163Z,4.66
2023-02-19T18:41:04.205Z,4.67
2023-02-19T18:46:04.294Z,4.58
2023-02-19T18:51:04.223Z,4.55
2023-02-19T18:56:03.606Z,4.56
2023-02-19T19:01:03.656Z,4.56
2023-02-19T19:06:03.472Z,4.63
2023-02-19T19:11:03.423Z,4.73
2023-02-19T19:16:03.405Z,4.85
2023-02-19T19:21:03.286Z,4.89
2023-02-19T19:26:03.210Z,4.88
2023-02-19T19:31:03.186Z,4.88
2023-02-19T19:36:03.079Z,4.86
2023-02-19T19:41:03.018Z,4.75
2023-02-19T19:46:02.952Z,4.73
2023-02-19T19:51:02.885Z,4.66
2023-02-19T19:56:02.812Z,4.58
2023-02-19T20:01:02.752Z,4.56
2023-02-19T20:06:02.679Z,4.55
2023-02-19T20:11:02.621Z,4.55
2023-02-19T20:16:02.621Z,4.62
2023-02-19T20:21:02.492Z,4.73
2023-02-19T20:26:02.454Z,4.81
2023-02-19T20:31:02.403Z,4.95
2023-02-19T20:36:02.278Z,5.09
2023-02-19T20:41:02.218Z,5.19
2023-02-19T20:46:02.146Z,5.29
2023-02-19T20:51:02.112Z,5.38
2023-02-19T20:56:02.012Z,5.37
2023-02-19T21:01:01.963Z,5.38
2023-02-19T21:06:01.890Z,5.43
2023-02-19T21:11:01.829Z,5.54
2023-02-19T21:16:01.767Z,5.61
2023-02-19T21:21:01.702Z,5.66
2023-02-19T21:26:01.635Z,5.71
2023-02-19T21:31:01.651Z,5.76
2023-02-19T21:36:01.498Z,5.82
2023-02-19T21:41:01.515Z,5.86
2023-02-19T21:46:01.448Z,5.90
2023-02-19T21:51:01.312Z,5.94
2023-02-19T21:56:01.235Z,5.93
2023-02-19T22:01:01.259Z,5.93
2023-02-19T22:06:01.102Z,5.94
2023-02-19T22:11:01.047Z,5.93
2023-02-19T22:16:01.017Z,5.97
2023-02-19T22:21:00.911Z,5.98
2023-02-19T22:26:00.838Z,5.98
2023-02-19T22:31:00.782Z,5.99
2023-02-19T22:36:00.708Z,5.93
2023-02-19T22:41:00.650Z,5.90
2023-02-19T22:46:00.614Z,5.93
2023-02-19T22:51:00.517Z,5.98
2023-02-19T22:56:00.444Z,6.04
2023-02-19T23:01:00.434Z,6.09
2023-02-19T23:06:00.317Z,6.12
2023-02-19T23:11:00.261Z,6.19
2023-02-19T23:16:00.187Z,6.22
2023-02-19T23:21:00.130Z,6.26
2023-02-19T23:26:00.056Z,6.30
2023-02-19T23:31:00.185Z,6.35
2023-02-19T23:35:59.935Z,6.41
2023-02-19T23:40:59.865Z,6.44
2023-02-19T23:45:59.821Z,6.48
2023-02-19T23:50:59.729Z,6.50
2023-02-19T23:55:59.656Z,6.51
