createdAt,value
2022-08-19T00:02:56.167Z,28.99
2022-08-19T00:07:55.189Z,28.99
2022-08-19T00:12:54.372Z,28.96
2022-08-19T00:17:54.689Z,28.92
2022-08-19T00:22:53.683Z,28.85
2022-08-19T00:27:52.797Z,28.84
2022-08-19T00:32:51.925Z,28.82
2022-08-19T00:37:52.958Z,28.81
2022-08-19T00:42:54.926Z,28.78
2022-08-19T00:47:53.825Z,28.75
2022-08-19T00:52:55.884Z,28.73
2022-08-19T00:57:58.574Z,28.70
2022-08-19T01:02:58.313Z,28.66
2022-08-19T01:08:01.183Z,28.64
2022-08-19T01:13:49.448Z,28.60
2022-08-19T01:18:49.510Z,28.58
2022-08-19T01:23:50.158Z,28.56
2022-08-19T01:28:51.847Z,28.53
2022-08-19T01:33:51.887Z,28.50
2022-08-19T01:38:52.411Z,28.44
2022-08-19T01:44:13.981Z,28.37
2022-08-19T01:49:11.245Z,28.34
2022-08-19T01:54:13.758Z,28.29
2022-08-19T01:59:26.929Z,28.21
2022-08-19T02:04:28.673Z,28.11
2022-08-19T02:09:28.940Z,28.02
2022-08-19T02:14:28.164Z,27.92
2022-08-19T02:19:27.032Z,27.83
2022-08-19T02:24:26.138Z,27.79
2022-08-19T02:29:26.684Z,27.78
2022-08-19T02:34:26.393Z,27.73
2022-08-19T02:39:25.307Z,27.71
2022-08-19T02:44:31.188Z,27.70
2022-08-19T02:49:34.710Z,27.70
2022-08-19T02:54:33.833Z,27.69
2022-08-19T02:59:32.839Z,27.67
2022-08-19T03:04:33.081Z,27.66
2022-08-19T03:09:32.213Z,27.63
2022-08-19T03:14:33.185Z,27.65
2022-08-19T03:19:33.635Z,27.64
2022-08-19T03:24:32.975Z,27.62
2022-08-19T03:29:43.199Z,27.62
2022-08-19T03:34:44.423Z,27.59
2022-08-19T03:39:44.057Z,27.57
2022-08-19T03:44:45.683Z,27.54
2022-08-19T03:49:46.850Z,27.50
2022-08-19T03:54:46.114Z,27.26
2022-08-19T03:59:45.223Z,27.23
2022-08-19T04:04:46.110Z,27.18
2022-08-19T04:09:45.557Z,27.12
2022-08-19T04:14:44.566Z,27.08
2022-08-19T04:19:44.088Z,27.03
2022-08-19T04:24:45.241Z,27.00
2022-08-19T04:29:44.740Z,26.98
2022-08-19T04:35:03.192Z,26.97
2022-08-19T04:40:30.572Z,26.97
2022-08-19T04:45:43.630Z,27.00
2022-08-19T04:50:45.858Z,27.03
2022-08-19T04:55:46.704Z,27.08
2022-08-19T05:00:46.099Z,27.18
2022-08-19T05:05:46.996Z,27.29
2022-08-19T05:10:53.259Z,27.38
2022-08-19T05:15:57.417Z,27.49
2022-08-19T05:21:14.468Z,27.61
2022-08-19T05:26:15.619Z,27.71
2022-08-19T05:31:14.957Z,27.82
2022-08-19T05:36:15.170Z,27.93
2022-08-19T05:41:24.486Z,28.04
2022-08-19T05:46:27.935Z,28.13
2022-08-19T05:51:29.318Z,28.22
2022-08-19T05:56:31.586Z,28.31
2022-08-19T06:01:31.164Z,28.40
2022-08-19T06:06:30.349Z,28.50
2022-08-19T06:11:38.566Z,28.42
2022-08-19T06:16:39.815Z,28.56
2022-08-19T06:21:39.533Z,28.64
2022-08-19T06:26:42.245Z,28.69
2022-08-19T06:31:45.081Z,28.78
2022-08-19T06:36:47.033Z,28.89
2022-08-19T06:41:52.520Z,29.02
2022-08-19T06:46:53.571Z,29.16
2022-08-19T06:51:54.777Z,29.31
2022-08-19T06:56:56.788Z,29.50
2022-08-19T07:01:58.721Z,29.61
2022-08-19T07:07:20.220Z,29.73
2022-08-19T07:12:22.839Z,29.85
2022-08-19T07:17:22.793Z,29.96
2022-08-19T07:22:28.339Z,30.12
2022-08-19T07:40:14.997Z,30.62
2022-08-19T07:45:20.239Z,30.66
2022-08-19T07:50:25.050Z,30.81
2022-08-19T07:55:42.171Z,30.85
2022-08-19T08:00:46.419Z,30.95
2022-08-19T08:06:03.660Z,31.06
2022-08-19T08:11:03.373Z,31.14
2022-08-19T08:16:10.261Z,31.30
2022-08-19T08:21:16.035Z,31.49
2022-08-19T08:26:21.489Z,31.68
2022-08-19T08:31:27.575Z,31.95
2022-08-19T08:36:28.486Z,32.25
2022-08-19T08:41:34.421Z,32.51
2022-08-19T08:46:41.334Z,33.21
2022-08-19T08:51:47.254Z,34.16
2022-08-19T08:56:52.127Z,34.61
2022-08-19T09:01:55.587Z,35.61
2022-08-19T09:07:17.945Z,36.52
2022-08-19T09:12:37.715Z,38.11
2022-08-19T09:17:44.720Z,39.48
2022-08-19T09:22:51.040Z,39.93
2022-08-19T09:27:55.429Z,40.01
2022-08-19T09:33:04.983Z,40.64
2022-08-19T09:38:04.765Z,41.61
2022-08-19T09:43:09.937Z,42.16
2022-08-19T09:48:18.905Z,42.17
2022-08-19T09:53:18.369Z,43.12
2022-08-19T09:58:17.246Z,44.14
2022-08-19T10:03:17.999Z,44.59
2022-08-19T10:08:19.118Z,44.89
2022-08-19T10:13:26.596Z,45.57
2022-08-19T10:18:27.721Z,45.98
2022-08-19T10:23:33.776Z,46.05
2022-08-19T10:28:38.994Z,46.43
2022-08-19T10:33:54.136Z,46.52
2022-08-19T10:38:56.999Z,47.25
2022-08-19T10:44:04.344Z,47.59
2022-08-19T10:49:07.044Z,48.02
2022-08-19T10:54:12.572Z,48.68
2022-08-19T10:59:13.436Z,49.37
2022-08-19T11:04:14.780Z,49.38
2022-08-19T11:09:13.912Z,49.48
2022-08-19T11:14:15.953Z,49.36
2022-08-19T11:19:20.145Z,49.89
2022-08-19T11:24:21.277Z,50.09
2022-08-19T11:29:22.851Z,50.48
2022-08-19T11:34:26.467Z,50.87
2022-08-19T11:39:29.366Z,51.34
2022-08-19T11:44:32.143Z,51.43
2022-08-19T11:49:37.303Z,50.93
2022-08-19T11:54:45.559Z,50.75
2022-08-19T11:59:44.771Z,51.08
2022-08-19T12:04:45.184Z,50.64
2022-08-19T12:09:44.508Z,50.95
2022-08-19T12:14:47.685Z,50.71
2022-08-19T12:19:48.033Z,51.59
2022-08-19T12:24:47.056Z,51.26
2022-08-19T12:29:45.979Z,50.74
2022-08-19T12:34:45.743Z,51.68
2022-08-19T12:39:46.540Z,51.65
2022-08-19T12:45:09.528Z,52.10
2022-08-19T12:50:10.421Z,52.78
2022-08-19T12:55:12.215Z,52.85
2022-08-19T13:00:14.851Z,51.83
2022-08-19T13:05:16.974Z,51.52
2022-08-19T13:10:20.710Z,51.82
2022-08-19T13:15:23.986Z,51.98
2022-08-19T13:20:25.242Z,52.18
2022-08-19T13:25:27.925Z,52.80
2022-08-19T13:30:44.248Z,52.47
2022-08-19T13:35:45.811Z,51.80
2022-08-19T13:40:47.465Z,52.32
2022-08-19T13:45:46.611Z,52.95
2022-08-19T13:50:48.391Z,52.59
2022-08-19T13:55:48.822Z,52.41
2022-08-19T14:01:00.805Z,52.42
2022-08-19T14:05:59.731Z,51.13
2022-08-19T14:11:08.488Z,51.34
2022-08-19T14:16:12.914Z,51.65
2022-08-19T14:21:18.731Z,51.68
2022-08-19T14:26:22.663Z,52.42
2022-08-19T14:31:28.970Z,52.89
2022-08-19T14:36:30.092Z,52.88
2022-08-19T14:41:31.423Z,52.39
2022-08-19T14:46:31.798Z,52.56
2022-08-19T14:51:30.791Z,52.46
2022-08-19T14:56:33.644Z,52.08
2022-08-19T15:01:32.549Z,51.80
2022-08-19T15:06:32.793Z,51.93
2022-08-19T15:11:35.220Z,51.97
2022-08-19T15:16:34.781Z,51.67
2022-08-19T15:21:34.136Z,50.76
2022-08-19T15:26:34.657Z,50.85
2022-08-19T15:31:38.936Z,50.98
2022-08-19T15:36:38.698Z,50.86
2022-08-19T15:41:41.259Z,50.75
2022-08-19T15:46:43.710Z,50.64
2022-08-19T15:51:44.497Z,50.35
2022-08-19T15:57:01.873Z,50.09
2022-08-19T16:02:18.391Z,49.77
2022-08-19T16:07:23.528Z,49.20
2022-08-19T16:12:30.565Z,48.60
2022-08-19T16:17:29.739Z,48.17
2022-08-19T16:22:31.736Z,47.65
2022-08-19T16:27:32.210Z,47.02
2022-08-19T16:32:33.138Z,46.34
2022-08-19T16:37:33.116Z,45.66
2022-08-19T16:42:36.039Z,44.93
2022-08-19T16:47:35.315Z,44.29
2022-08-19T16:52:35.126Z,43.69
2022-08-19T16:57:36.486Z,43.14
2022-08-19T17:02:37.326Z,42.53
2022-08-19T17:07:36.348Z,42.01
2022-08-19T17:12:39.131Z,41.55
2022-08-19T17:17:38.370Z,41.08
2022-08-19T17:22:37.572Z,40.65
2022-08-19T17:27:38.494Z,40.24
2022-08-19T17:32:37.814Z,39.83
2022-08-19T17:37:38.179Z,39.48
2022-08-19T17:42:40.803Z,39.16
2022-08-19T17:47:40.633Z,38.86
2022-08-19T17:52:40.539Z,38.52
2022-08-19T17:57:46.079Z,38.28
2022-08-19T18:02:47.593Z,38.00
2022-08-19T18:07:52.508Z,37.74
2022-08-19T18:12:55.680Z,37.44
2022-08-19T18:17:58.230Z,37.23
2022-08-19T18:23:00.091Z,36.95
2022-08-19T18:28:20.823Z,36.62
2022-08-19T18:33:21.240Z,36.39
2022-08-19T18:38:40.121Z,36.17
2022-08-19T18:43:58.061Z,35.92
2022-08-19T18:49:06.455Z,35.63
2022-08-19T18:54:05.834Z,35.29
2022-08-19T18:59:06.380Z,35.07
2022-08-19T19:04:07.647Z,34.87
2022-08-19T19:09:07.794Z,34.65
2022-08-19T19:14:19.275Z,34.22
2022-08-19T19:19:30.889Z,34.11
2022-08-19T19:24:33.289Z,33.99
2022-08-19T19:29:37.104Z,33.77
2022-08-19T19:34:38.263Z,33.65
2022-08-19T19:39:45.726Z,33.51
2022-08-19T19:44:49.265Z,33.45
2022-08-19T19:50:13.800Z,33.21
2022-08-19T19:55:15.799Z,33.02
2022-08-19T20:00:19.000Z,32.81
2022-08-19T20:05:21.086Z,32.80
2022-08-19T20:10:20.462Z,32.76
2022-08-19T20:15:21.249Z,32.70
2022-08-19T20:20:20.791Z,32.62
2022-08-19T20:25:22.413Z,32.60
2022-08-19T20:30:23.866Z,32.45
2022-08-19T20:35:25.171Z,32.34
2022-08-19T20:40:24.039Z,32.35
2022-08-19T20:45:32.461Z,32.41
2022-08-19T20:50:34.423Z,32.24
2022-08-19T20:55:34.865Z,32.21
2022-08-19T21:00:35.305Z,32.12
2022-08-19T21:05:34.562Z,32.10
2022-08-19T21:10:34.243Z,32.18
2022-08-19T21:15:35.359Z,32.27
2022-08-19T21:20:34.404Z,32.31
2022-08-19T21:25:33.318Z,32.27
2022-08-19T21:30:32.435Z,32.19
2022-08-19T21:35:33.652Z,32.07
2022-08-19T21:40:32.632Z,31.87
2022-08-19T21:45:31.922Z,31.76
2022-08-19T21:50:33.063Z,31.71
2022-08-19T21:55:32.115Z,31.70
2022-08-19T22:00:32.389Z,31.70
2022-08-19T22:05:34.048Z,31.66
2022-08-19T22:10:35.580Z,31.71
2022-08-19T22:15:34.535Z,31.74
2022-08-19T22:20:35.310Z,31.83
2022-08-19T22:25:40.815Z,31.87
2022-08-19T22:30:41.910Z,31.90
2022-08-19T22:35:44.586Z,31.94
2022-08-19T22:40:47.336Z,31.94
2022-08-19T22:45:47.721Z,31.92
2022-08-19T22:51:03.895Z,31.86
2022-08-19T22:56:02.929Z,31.80
2022-08-19T23:01:02.336Z,31.78
2022-08-19T23:06:03.078Z,31.73
2022-08-19T23:11:02.572Z,31.68
2022-08-19T23:16:01.538Z,31.59
2022-08-19T23:21:03.447Z,31.49
2022-08-19T23:26:02.359Z,31.46
2022-08-19T23:31:00.437Z,31.42
2022-08-19T23:36:01.581Z,31.39
2022-08-19T23:41:05.741Z,31.34
2022-08-19T23:46:10.525Z,31.28
2022-08-19T23:51:12.343Z,31.21
2022-08-19T23:56:13.910Z,31.16
