createdAt,value
2018-07-20T00:00:05.314Z,0.00
2018-07-20T00:01:05.327Z,0.00
2018-07-20T00:02:05.362Z,0.00
2018-07-20T00:03:05.381Z,0.00
2018-07-20T00:04:05.383Z,0.00
2018-07-20T00:05:05.410Z,0.00
2018-07-20T00:06:05.421Z,0.00
2018-07-20T00:07:05.442Z,0.00
2018-07-20T00:08:05.486Z,0.00
2018-07-20T00:09:05.486Z,0.00
2018-07-20T00:10:05.516Z,0.00
2018-07-20T00:11:05.543Z,0.00
2018-07-20T00:12:05.544Z,0.00
2018-07-20T00:13:05.590Z,0.00
2018-07-20T00:14:05.604Z,0.00
2018-07-20T00:15:05.607Z,0.00
2018-07-20T00:16:05.625Z,0.00
2018-07-20T00:17:05.655Z,0.00
2018-07-20T00:18:05.668Z,0.00
2018-07-20T00:19:05.685Z,0.00
2018-07-20T00:20:05.715Z,0.00
2018-07-20T00:21:05.723Z,0.00
2018-07-20T00:22:05.769Z,0.00
2018-07-20T00:23:05.775Z,0.00
2018-07-20T00:24:05.780Z,0.00
2018-07-20T00:25:05.801Z,0.00
2018-07-20T00:26:05.830Z,0.00
2018-07-20T00:27:05.849Z,0.00
2018-07-20T00:28:05.867Z,0.00
2018-07-20T00:29:05.884Z,0.00
2018-07-20T00:30:05.899Z,0.00
2018-07-20T00:31:05.931Z,0.00
2018-07-20T00:32:05.944Z,0.00
2018-07-20T00:33:05.968Z,0.00
2018-07-20T00:34:05.986Z,0.00
2018-07-20T00:35:06.001Z,0.00
2018-07-20T00:36:06.016Z,0.00
2018-07-20T00:37:06.041Z,0.00
2018-07-20T00:38:06.060Z,0.00
2018-07-20T00:39:06.080Z,0.00
2018-07-20T00:40:06.100Z,0.00
2018-07-20T00:41:06.114Z,0.00
2018-07-20T00:42:06.144Z,0.00
2018-07-20T00:43:06.157Z,0.00
2018-07-20T00:44:06.180Z,0.00
2018-07-20T00:45:06.206Z,0.00
2018-07-20T00:46:06.216Z,0.00
2018-07-20T00:47:06.247Z,0.00
2018-07-20T00:48:06.267Z,0.00
2018-07-20T00:49:06.275Z,0.00
2018-07-20T00:50:06.294Z,0.00
2018-07-20T00:51:06.312Z,0.00
2018-07-20T00:52:06.337Z,0.00
2018-07-20T00:53:06.353Z,0.00
2018-07-20T00:54:06.371Z,0.00
2018-07-20T00:55:06.396Z,0.00
2018-07-20T00:56:06.410Z,0.00
2018-07-20T00:57:06.438Z,0.00
2018-07-20T00:58:06.466Z,0.00
2018-07-20T00:59:06.475Z,0.00
2018-07-20T01:00:06.493Z,0.00
2018-07-20T01:01:06.512Z,0.00
2018-07-20T01:02:06.530Z,0.00
2018-07-20T01:03:06.554Z,0.00
2018-07-20T01:04:06.589Z,0.00
2018-07-20T01:05:06.592Z,0.00
2018-07-20T01:06:06.603Z,0.00
2018-07-20T01:07:06.644Z,0.00
2018-07-20T01:08:06.648Z,0.00
2018-07-20T01:09:06.666Z,0.00
2018-07-20T01:10:06.691Z,0.00
2018-07-20T01:11:06.712Z,0.00
2018-07-20T01:12:06.727Z,0.00
2018-07-20T01:13:06.747Z,0.00
2018-07-20T01:14:06.763Z,0.00
2018-07-20T01:15:06.786Z,0.00
2018-07-20T01:16:06.807Z,0.00
2018-07-20T01:17:06.820Z,0.00
2018-07-20T01:18:06.850Z,0.00
2018-07-20T01:19:06.861Z,0.00
2018-07-20T01:20:06.880Z,0.00
2018-07-20T01:21:06.903Z,0.00
2018-07-20T01:22:06.941Z,0.00
2018-07-20T01:23:06.943Z,0.00
2018-07-20T01:24:06.977Z,0.00
2018-07-20T01:25:06.978Z,0.00
2018-07-20T01:26:07.004Z,0.00
2018-07-20T01:27:07.017Z,0.00
2018-07-20T01:28:07.037Z,0.00
2018-07-20T01:29:07.055Z,0.00
2018-07-20T01:30:07.085Z,0.00
2018-07-20T01:31:07.103Z,0.00
2018-07-20T01:32:07.114Z,0.00
2018-07-20T01:33:07.139Z,0.00
2018-07-20T01:34:07.162Z,0.00
2018-07-20T01:35:07.186Z,0.00
2018-07-20T01:36:07.192Z,0.00
2018-07-20T01:37:07.215Z,0.00
2018-07-20T01:38:07.235Z,0.00
2018-07-20T01:39:07.252Z,0.00
2018-07-20T01:40:07.277Z,0.00
2018-07-20T01:41:07.297Z,0.00
2018-07-20T01:42:07.311Z,0.00
2018-07-20T01:43:07.336Z,0.00
2018-07-20T01:44:07.353Z,0.00
2018-07-20T01:45:07.385Z,0.00
2018-07-20T01:46:07.394Z,0.00
2018-07-20T01:47:07.411Z,0.00
2018-07-20T01:48:07.430Z,0.00
2018-07-20T01:49:07.452Z,0.00
2018-07-20T01:50:07.479Z,0.00
2018-07-20T01:51:07.485Z,0.00
2018-07-20T01:52:07.503Z,0.00
2018-07-20T01:53:07.526Z,0.00
2018-07-20T01:54:07.560Z,0.00
2018-07-20T01:55:07.564Z,0.00
2018-07-20T01:56:07.590Z,0.00
2018-07-20T01:57:07.607Z,0.00
2018-07-20T01:58:07.629Z,0.00
2018-07-20T01:59:07.644Z,0.00
2018-07-20T02:00:07.661Z,0.00
2018-07-20T02:01:07.685Z,0.00
2018-07-20T02:02:07.712Z,0.00
2018-07-20T02:03:07.721Z,0.00
2018-07-20T02:04:07.747Z,0.00
2018-07-20T02:05:07.759Z,0.00
2018-07-20T02:06:07.781Z,0.00
2018-07-20T02:07:07.792Z,0.00
2018-07-20T02:08:07.822Z,0.00
2018-07-20T02:09:07.834Z,0.00
2018-07-20T02:10:07.854Z,0.00
2018-07-20T02:11:07.889Z,0.00
2018-07-20T02:12:07.903Z,0.00
2018-07-20T02:13:07.917Z,0.00
2018-07-20T02:14:07.933Z,0.00
2018-07-20T02:15:07.966Z,0.00
2018-07-20T02:16:07.985Z,0.00
2018-07-20T02:17:07.997Z,0.00
2018-07-20T02:18:08.020Z,0.00
2018-07-20T02:19:08.025Z,0.00
2018-07-20T02:20:08.049Z,0.00
2018-07-20T02:21:08.065Z,0.00
2018-07-20T02:22:08.082Z,0.00
2018-07-20T02:23:08.105Z,0.00
2018-07-20T02:24:08.135Z,0.00
2018-07-20T02:25:08.142Z,0.00
2018-07-20T02:26:08.165Z,0.00
2018-07-20T02:27:08.182Z,0.00
2018-07-20T02:28:08.210Z,0.00
2018-07-20T02:29:08.224Z,0.00
2018-07-20T02:30:08.255Z,0.00
2018-07-20T02:31:08.266Z,0.00
2018-07-20T02:32:08.291Z,0.00
2018-07-20T02:33:08.301Z,0.00
2018-07-20T02:34:08.315Z,0.00
2018-07-20T02:35:08.342Z,0.00
2018-07-20T02:36:08.362Z,0.00
2018-07-20T02:37:08.379Z,0.00
2018-07-20T02:38:08.398Z,0.00
2018-07-20T02:39:08.411Z,0.00
2018-07-20T02:40:08.439Z,0.00
2018-07-20T02:41:08.468Z,0.00
2018-07-20T02:42:08.478Z,0.00
2018-07-20T02:43:08.489Z,0.00
2018-07-20T02:44:08.514Z,0.00
2018-07-20T02:45:08.538Z,0.00
2018-07-20T02:46:08.546Z,0.00
2018-07-20T02:47:08.565Z,0.00
2018-07-20T02:48:08.582Z,0.00
2018-07-20T02:49:08.609Z,0.00
2018-07-20T02:50:08.626Z,0.00
2018-07-20T02:51:08.648Z,0.00
2018-07-20T02:52:08.666Z,0.00
2018-07-20T02:53:08.686Z,0.00
2018-07-20T02:54:08.702Z,0.00
2018-07-20T02:55:08.732Z,0.00
2018-07-20T02:56:08.737Z,0.00
2018-07-20T02:57:08.767Z,0.00
2018-07-20T02:58:08.779Z,0.00
2018-07-20T02:59:08.800Z,0.00
2018-07-20T03:00:08.816Z,0.00
2018-07-20T03:01:08.832Z,0.00
2018-07-20T03:02:08.872Z,0.00
2018-07-20T03:03:08.872Z,0.00
2018-07-20T03:04:08.899Z,0.00
2018-07-20T03:05:08.913Z,0.00
2018-07-20T03:06:08.940Z,0.00
2018-07-20T03:07:08.956Z,0.00
2018-07-20T03:08:08.973Z,0.00
2018-07-20T03:09:09.005Z,0.00
2018-07-20T03:10:09.007Z,0.00
2018-07-20T03:11:09.028Z,0.00
2018-07-20T03:12:09.054Z,0.00
2018-07-20T03:13:09.070Z,0.00
2018-07-20T03:14:09.084Z,0.00
2018-07-20T03:15:09.102Z,5.63
2018-07-20T03:16:09.132Z,5.63
2018-07-20T03:17:09.145Z,5.63
2018-07-20T03:18:09.179Z,5.63
2018-07-20T03:19:09.183Z,5.63
2018-07-20T03:20:09.212Z,5.63
2018-07-20T03:21:09.266Z,5.63
2018-07-20T03:22:09.244Z,5.63
2018-07-20T03:23:09.268Z,5.63
2018-07-20T03:24:09.282Z,11.25
2018-07-20T03:25:09.300Z,11.25
2018-07-20T03:26:09.324Z,11.25
2018-07-20T03:27:09.345Z,11.25
2018-07-20T03:28:09.362Z,11.25
2018-07-20T03:29:09.382Z,11.25
2018-07-20T03:30:09.394Z,16.88
2018-07-20T03:31:09.420Z,16.88
2018-07-20T03:32:09.436Z,16.88
2018-07-20T03:33:09.452Z,16.88
2018-07-20T03:34:09.472Z,22.50
2018-07-20T03:35:09.497Z,22.50
2018-07-20T03:36:09.507Z,22.50
2018-07-20T03:37:09.526Z,22.50
2018-07-20T03:38:09.543Z,28.13
2018-07-20T03:39:09.576Z,28.13
2018-07-20T03:40:09.590Z,28.13
2018-07-20T03:41:09.614Z,33.75
2018-07-20T03:42:09.619Z,33.75
2018-07-20T03:43:09.660Z,33.75
2018-07-20T03:44:09.692Z,39.38
2018-07-20T03:45:09.677Z,39.38
2018-07-20T03:46:09.702Z,45.00
2018-07-20T03:47:09.719Z,45.00
2018-07-20T03:48:09.737Z,50.63
2018-07-20T03:49:09.777Z,50.63
2018-07-20T03:50:09.776Z,50.63
2018-07-20T03:51:09.807Z,56.25
2018-07-20T03:52:09.839Z,56.25
2018-07-20T03:53:09.851Z,61.88
2018-07-20T03:54:09.860Z,67.50
2018-07-20T03:55:09.875Z,67.50
2018-07-20T03:56:09.898Z,67.50
2018-07-20T03:57:09.937Z,73.13
2018-07-20T03:58:09.943Z,73.13
2018-07-20T03:59:09.948Z,78.75
2018-07-20T04:00:09.980Z,84.38
2018-07-20T04:01:09.995Z,84.38
2018-07-20T04:02:10.029Z,90.00
2018-07-20T04:03:10.033Z,95.63
2018-07-20T04:04:10.056Z,101.25
2018-07-20T04:05:10.066Z,101.25
2018-07-20T04:06:10.087Z,106.88
2018-07-20T04:07:10.119Z,112.50
2018-07-20T04:08:10.129Z,118.13
2018-07-20T04:09:10.195Z,123.75
2018-07-20T04:10:10.219Z,129.38
2018-07-20T04:11:10.190Z,135.00
2018-07-20T04:12:10.199Z,135.00
2018-07-20T04:13:10.221Z,140.63
2018-07-20T04:14:10.251Z,151.88
2018-07-20T04:15:10.258Z,157.50
2018-07-20T04:16:10.277Z,163.13
2018-07-20T04:17:10.299Z,163.13
2018-07-20T04:18:10.316Z,168.75
2018-07-20T04:19:10.350Z,174.38
2018-07-20T04:20:10.353Z,180.00
2018-07-20T04:21:10.371Z,185.63
2018-07-20T04:22:10.415Z,191.25
2018-07-20T04:23:10.412Z,196.88
2018-07-20T04:24:10.451Z,202.50
2018-07-20T04:25:10.465Z,208.13
2018-07-20T04:26:10.473Z,213.75
2018-07-20T04:27:10.495Z,219.38
2018-07-20T04:28:10.529Z,225.00
2018-07-20T04:29:10.529Z,230.63
2018-07-20T04:30:10.552Z,241.88
2018-07-20T04:31:10.571Z,241.88
2018-07-20T04:32:10.589Z,258.75
2018-07-20T04:33:10.617Z,253.13
2018-07-20T04:34:10.638Z,258.75
2018-07-20T04:35:10.656Z,264.38
2018-07-20T04:36:10.670Z,264.38
2018-07-20T04:37:10.702Z,270.00
2018-07-20T04:38:10.720Z,275.63
2018-07-20T04:39:10.742Z,281.25
2018-07-20T04:40:10.754Z,286.88
2018-07-20T04:41:10.782Z,292.50
2018-07-20T04:42:10.794Z,292.50
2018-07-20T04:43:10.808Z,298.13
2018-07-20T04:44:10.825Z,303.75
2018-07-20T04:45:10.854Z,309.38
2018-07-20T04:46:10.881Z,315.00
2018-07-20T04:47:10.888Z,320.63
2018-07-20T04:48:10.913Z,320.63
2018-07-20T04:49:10.935Z,326.25
2018-07-20T04:50:10.948Z,337.50
2018-07-20T04:51:10.970Z,343.13
2018-07-20T04:52:10.991Z,348.75
2018-07-20T04:53:11.018Z,354.38
2018-07-20T04:54:11.029Z,365.63
2018-07-20T04:55:11.053Z,371.25
2018-07-20T04:56:11.083Z,376.88
2018-07-20T04:57:11.091Z,388.13
2018-07-20T04:58:11.113Z,393.75
2018-07-20T04:59:11.151Z,433.13
2018-07-20T05:00:11.191Z,562.50
2018-07-20T05:01:11.199Z,624.38
2018-07-20T05:02:11.205Z,652.50
2018-07-20T05:03:11.210Z,669.38
2018-07-20T05:04:11.236Z,675.00
2018-07-20T05:05:11.256Z,714.38
2018-07-20T05:06:11.277Z,725.63
2018-07-20T05:07:11.344Z,748.13
2018-07-20T05:08:11.339Z,753.75
2018-07-20T05:09:11.346Z,776.25
2018-07-20T05:10:11.367Z,787.50
2018-07-20T05:11:11.394Z,798.75
2018-07-20T05:12:11.410Z,804.38
2018-07-20T05:13:11.440Z,798.75
2018-07-20T05:14:11.472Z,815.63
2018-07-20T05:15:11.476Z,843.75
2018-07-20T05:16:11.508Z,866.25
2018-07-20T05:17:11.537Z,871.88
2018-07-20T05:18:11.548Z,860.63
2018-07-20T05:19:11.570Z,826.88
2018-07-20T05:20:11.593Z,810.00
2018-07-20T05:21:11.614Z,832.50
2018-07-20T05:22:11.641Z,832.50
2018-07-20T05:23:11.675Z,855.00
2018-07-20T05:24:11.733Z,922.50
2018-07-20T05:25:11.711Z,967.50
2018-07-20T05:26:11.746Z,978.75
2018-07-20T05:27:11.758Z,984.38
2018-07-20T05:28:11.782Z,1018.13
2018-07-20T05:29:11.815Z,1029.38
2018-07-20T05:30:11.844Z,1023.75
2018-07-20T05:31:11.885Z,1051.88
2018-07-20T05:32:11.886Z,1085.63
2018-07-20T05:33:11.914Z,1091.25
2018-07-20T05:34:11.962Z,1074.38
2018-07-20T05:35:11.964Z,1023.75
2018-07-20T05:36:11.977Z,978.75
2018-07-20T05:37:12.008Z,973.13
2018-07-20T05:38:12.089Z,1035.00
2018-07-20T05:39:12.059Z,1074.38
2018-07-20T05:40:12.085Z,1068.75
2018-07-20T05:41:12.106Z,990.00
2018-07-20T05:42:12.133Z,995.63
2018-07-20T05:43:12.166Z,1091.25
2018-07-20T05:44:12.185Z,1108.13
2018-07-20T05:45:12.203Z,1186.88
2018-07-20T05:46:12.240Z,1215.00
2018-07-20T05:47:12.255Z,1248.75
2018-07-20T05:48:12.294Z,1260.00
2018-07-20T05:49:12.310Z,1186.88
2018-07-20T05:50:12.331Z,1237.50
2018-07-20T05:51:12.366Z,1276.88
2018-07-20T05:52:12.396Z,1305.00
2018-07-20T05:53:12.412Z,1333.13
2018-07-20T05:54:12.441Z,1321.88
2018-07-20T05:55:12.486Z,1350.00
2018-07-20T05:56:12.506Z,1378.13
2018-07-20T05:57:12.523Z,1344.38
2018-07-20T05:58:12.538Z,1372.50
2018-07-20T05:59:12.571Z,1428.75
2018-07-20T06:00:12.620Z,1451.25
2018-07-20T06:01:12.621Z,1406.25
2018-07-20T06:02:12.653Z,1383.75
2018-07-20T06:03:12.680Z,1344.38
2018-07-20T06:04:12.698Z,1451.25
2018-07-20T06:05:12.749Z,1479.38
2018-07-20T06:06:12.758Z,1507.50
2018-07-20T06:07:12.785Z,1530.00
2018-07-20T06:08:12.823Z,1490.63
2018-07-20T06:09:12.837Z,1530.00
2018-07-20T06:10:12.867Z,1530.00
2018-07-20T06:11:12.897Z,1501.88
2018-07-20T06:12:12.914Z,1524.38
2018-07-20T06:13:12.957Z,1541.25
2018-07-20T06:14:13.065Z,1535.63
2018-07-20T06:15:12.993Z,1541.25
2018-07-20T06:16:13.028Z,1546.88
2018-07-20T06:17:13.046Z,1518.75
2018-07-20T06:18:13.091Z,1530.00
2018-07-20T06:19:13.108Z,1535.63
2018-07-20T06:20:13.128Z,1535.63
2018-07-20T06:21:13.163Z,1535.63
2018-07-20T06:22:13.186Z,1552.50
2018-07-20T06:23:13.213Z,1558.13
2018-07-20T06:24:13.242Z,1524.38
2018-07-20T06:25:13.275Z,1591.88
2018-07-20T06:26:13.308Z,1620.00
2018-07-20T06:27:13.325Z,1665.00
2018-07-20T06:28:13.366Z,1681.88
2018-07-20T06:29:13.392Z,1653.75
2018-07-20T06:30:13.418Z,1642.50
2018-07-20T06:31:13.439Z,1642.50
2018-07-20T06:32:13.468Z,1648.13
2018-07-20T06:33:13.504Z,1642.50
2018-07-20T06:34:13.526Z,1648.13
2018-07-20T06:35:13.549Z,1670.63
2018-07-20T06:36:13.576Z,1687.50
2018-07-20T06:37:13.612Z,1642.50
2018-07-20T06:38:13.650Z,1704.38
2018-07-20T06:39:13.679Z,1704.38
2018-07-20T06:40:13.698Z,1653.75
2018-07-20T06:41:13.722Z,1704.38
2018-07-20T06:42:13.751Z,1608.75
2018-07-20T06:43:13.778Z,1721.25
2018-07-20T06:44:13.805Z,1620.00
2018-07-20T06:45:13.840Z,1608.75
2018-07-20T06:46:13.874Z,1192.50
2018-07-20T06:47:13.894Z,1282.50
2018-07-20T06:48:13.933Z,1485.00
2018-07-20T06:49:13.955Z,1305.00
2018-07-20T06:50:13.979Z,1445.63
2018-07-20T06:51:14.014Z,1170.00
2018-07-20T06:52:14.039Z,1125.00
2018-07-20T06:53:14.088Z,1141.88
2018-07-20T06:54:14.103Z,1248.75
2018-07-20T06:55:14.122Z,1153.13
2018-07-20T06:56:14.157Z,1181.25
2018-07-20T06:57:14.181Z,1293.75
2018-07-20T06:58:14.217Z,1203.75
2018-07-20T06:59:14.243Z,1608.75
2018-07-20T07:00:14.286Z,1665.00
2018-07-20T07:01:14.293Z,1355.63
2018-07-20T07:02:14.341Z,1839.38
2018-07-20T07:03:14.349Z,1490.63
2018-07-20T07:04:14.387Z,1923.75
2018-07-20T07:05:14.413Z,1310.63
2018-07-20T07:06:14.438Z,1102.50
2018-07-20T07:07:14.474Z,1102.50
2018-07-20T07:08:14.494Z,1473.75
2018-07-20T07:09:14.522Z,1113.75
2018-07-20T07:10:14.544Z,1130.63
2018-07-20T07:11:14.574Z,1895.63
2018-07-20T07:12:14.601Z,1895.63
2018-07-20T07:13:14.629Z,1755.00
2018-07-20T07:14:14.659Z,1873.13
2018-07-20T07:15:14.789Z,1968.75
2018-07-20T07:16:14.714Z,1963.13
2018-07-20T07:17:14.738Z,2019.38
2018-07-20T07:18:14.778Z,1788.75
2018-07-20T07:19:14.796Z,1653.75
2018-07-20T07:20:14.838Z,1260.00
2018-07-20T07:21:14.858Z,2036.25
2018-07-20T07:22:14.899Z,1935.00
2018-07-20T07:23:14.919Z,1828.13
2018-07-20T07:24:14.953Z,1811.25
2018-07-20T07:25:14.976Z,1479.38
2018-07-20T07:26:14.997Z,1575.00
2018-07-20T07:27:15.040Z,1282.50
2018-07-20T07:28:15.065Z,1147.50
2018-07-20T07:29:15.125Z,911.25
2018-07-20T07:30:15.120Z,900.00
2018-07-20T07:31:15.153Z,1040.63
2018-07-20T07:32:15.180Z,1417.50
2018-07-20T07:33:15.206Z,1468.13
2018-07-20T07:34:15.232Z,1333.13
2018-07-20T07:35:15.272Z,1507.50
2018-07-20T07:36:15.303Z,1164.38
2018-07-20T07:37:15.321Z,1186.88
2018-07-20T07:38:15.391Z,1558.13
2018-07-20T07:39:15.375Z,1743.75
2018-07-20T07:40:15.406Z,1558.13
2018-07-20T07:41:15.437Z,1726.88
2018-07-20T07:42:15.505Z,1704.38
2018-07-20T07:43:15.485Z,1580.63
2018-07-20T07:44:15.526Z,1158.75
2018-07-20T07:45:15.553Z,1659.38
2018-07-20T07:46:15.589Z,1822.50
2018-07-20T07:47:15.625Z,1788.75
2018-07-20T07:48:15.634Z,1811.25
2018-07-20T07:49:15.699Z,1901.25
2018-07-20T07:50:15.689Z,1890.00
2018-07-20T07:51:15.723Z,1766.25
2018-07-20T07:52:15.777Z,1850.63
2018-07-20T07:53:15.777Z,1777.50
2018-07-20T07:54:15.814Z,1760.63
2018-07-20T07:55:15.838Z,1833.75
2018-07-20T07:56:15.872Z,1766.25
2018-07-20T07:57:15.899Z,1839.38
2018-07-20T07:58:15.928Z,1828.13
2018-07-20T07:59:15.963Z,1693.13
2018-07-20T08:00:16.002Z,1816.88
2018-07-20T08:01:16.018Z,1845.00
2018-07-20T08:02:16.044Z,1833.75
2018-07-20T08:03:16.129Z,1715.63
2018-07-20T08:04:16.117Z,1704.38
2018-07-20T08:05:16.145Z,1665.00
2018-07-20T08:06:16.165Z,1738.13
2018-07-20T08:07:16.193Z,1738.13
2018-07-20T08:08:16.236Z,1636.88
2018-07-20T08:09:16.266Z,1462.50
2018-07-20T08:10:16.319Z,1310.63
2018-07-20T08:11:16.310Z,1316.25
2018-07-20T08:12:16.352Z,1350.00
2018-07-20T08:13:16.370Z,1383.75
2018-07-20T08:14:16.405Z,1321.88
2018-07-20T08:15:16.431Z,1282.50
2018-07-20T08:16:16.457Z,1327.50
2018-07-20T08:17:16.501Z,1344.38
2018-07-20T08:18:16.647Z,1395.00
2018-07-20T08:19:16.556Z,1456.88
2018-07-20T08:20:16.576Z,1411.88
2018-07-20T08:21:16.612Z,1485.00
2018-07-20T08:22:16.641Z,1462.50
2018-07-20T08:23:16.667Z,1653.75
2018-07-20T08:24:16.700Z,1726.88
2018-07-20T08:25:16.716Z,1704.38
2018-07-20T08:26:16.746Z,1580.63
2018-07-20T08:27:16.776Z,1485.00
2018-07-20T08:28:16.806Z,1608.75
2018-07-20T08:29:16.844Z,1580.63
2018-07-20T08:30:16.861Z,1591.88
2018-07-20T08:31:16.894Z,1608.75
2018-07-20T08:32:16.926Z,1597.50
2018-07-20T08:33:16.957Z,1569.38
2018-07-20T08:34:16.982Z,1636.88
2018-07-20T08:35:17.004Z,1541.25
2018-07-20T08:36:17.039Z,1490.63
2018-07-20T08:37:17.064Z,1400.63
2018-07-20T08:38:17.091Z,1231.88
2018-07-20T08:39:17.113Z,995.63
2018-07-20T08:40:17.157Z,950.63
2018-07-20T08:41:17.294Z,945.00
2018-07-20T08:42:17.220Z,950.63
2018-07-20T08:43:17.237Z,956.25
2018-07-20T08:44:17.254Z,961.88
2018-07-20T08:45:17.293Z,967.50
2018-07-20T08:46:17.317Z,973.13
2018-07-20T08:47:17.341Z,973.13
2018-07-20T08:48:17.365Z,967.50
2018-07-20T08:49:17.403Z,967.50
2018-07-20T08:50:17.437Z,961.88
2018-07-20T08:51:17.448Z,950.63
2018-07-20T08:52:17.498Z,945.00
2018-07-20T08:53:17.500Z,939.38
2018-07-20T08:54:17.537Z,933.75
2018-07-20T08:55:17.573Z,928.13
2018-07-20T08:56:17.579Z,905.63
2018-07-20T08:57:17.616Z,883.13
2018-07-20T08:58:17.633Z,866.25
2018-07-20T08:59:17.664Z,871.88
2018-07-20T09:00:17.693Z,871.88
2018-07-20T09:01:17.713Z,860.63
2018-07-20T09:02:17.740Z,855.00
2018-07-20T09:03:17.773Z,843.75
2018-07-20T09:04:17.796Z,843.75
2018-07-20T09:05:17.820Z,843.75
2018-07-20T09:06:17.877Z,821.25
2018-07-20T09:07:17.893Z,804.38
2018-07-20T09:08:17.902Z,798.75
2018-07-20T09:09:17.929Z,793.13
2018-07-20T09:10:17.969Z,793.13
2018-07-20T09:11:17.991Z,776.25
2018-07-20T09:12:18.005Z,765.00
2018-07-20T09:13:18.038Z,736.88
2018-07-20T09:14:18.061Z,725.63
2018-07-20T09:15:18.104Z,708.75
2018-07-20T09:16:18.112Z,697.50
2018-07-20T09:17:18.173Z,686.25
2018-07-20T09:18:18.165Z,675.00
2018-07-20T09:19:18.214Z,675.00
2018-07-20T09:20:18.217Z,686.25
2018-07-20T09:21:18.281Z,697.50
2018-07-20T09:22:18.300Z,714.38
2018-07-20T09:23:18.296Z,720.00
2018-07-20T09:24:18.348Z,714.38
2018-07-20T09:25:18.348Z,708.75
2018-07-20T09:26:18.368Z,697.50
2018-07-20T09:27:18.396Z,675.00
2018-07-20T09:28:18.420Z,675.00
2018-07-20T09:29:18.442Z,663.75
2018-07-20T09:30:18.470Z,658.13
2018-07-20T09:31:18.494Z,669.38
2018-07-20T09:32:18.530Z,669.38
2018-07-20T09:33:18.562Z,680.63
2018-07-20T09:34:18.598Z,691.88
2018-07-20T09:35:18.598Z,708.75
2018-07-20T09:36:18.627Z,720.00
2018-07-20T09:37:18.652Z,736.88
2018-07-20T09:38:18.681Z,742.50
2018-07-20T09:39:18.709Z,759.38
2018-07-20T09:40:18.727Z,753.75
2018-07-20T09:41:18.756Z,759.38
2018-07-20T09:42:18.780Z,759.38
2018-07-20T09:43:18.807Z,753.75
2018-07-20T09:44:18.865Z,748.13
2018-07-20T09:45:18.890Z,731.25
2018-07-20T09:46:18.896Z,720.00
2018-07-20T09:47:18.903Z,708.75
2018-07-20T09:48:18.931Z,680.63
2018-07-20T09:49:18.951Z,669.38
2018-07-20T09:50:18.984Z,663.75
2018-07-20T09:51:19.012Z,652.50
2018-07-20T09:52:19.036Z,652.50
2018-07-20T09:53:19.059Z,663.75
2018-07-20T09:54:19.088Z,675.00
2018-07-20T09:55:19.107Z,691.88
2018-07-20T09:56:19.146Z,703.13
2018-07-20T09:57:19.162Z,714.38
2018-07-20T09:58:19.198Z,714.38
2018-07-20T09:59:19.212Z,714.38
2018-07-20T10:00:19.245Z,714.38
2018-07-20T10:01:19.280Z,714.38
2018-07-20T10:02:19.285Z,725.63
2018-07-20T10:03:19.329Z,720.00
2018-07-20T10:04:19.340Z,725.63
2018-07-20T10:05:19.384Z,731.25
2018-07-20T10:06:19.397Z,731.25
2018-07-20T10:07:19.418Z,731.25
2018-07-20T10:08:19.449Z,725.63
2018-07-20T10:09:19.471Z,720.00
2018-07-20T10:10:19.498Z,720.00
2018-07-20T10:11:19.533Z,714.38
2018-07-20T10:12:19.553Z,714.38
2018-07-20T10:13:19.573Z,697.50
2018-07-20T10:14:19.598Z,691.88
2018-07-20T10:15:19.626Z,686.25
2018-07-20T10:16:19.648Z,675.00
2018-07-20T10:17:19.676Z,663.75
2018-07-20T10:18:19.705Z,658.13
2018-07-20T10:19:19.729Z,641.25
2018-07-20T10:20:19.759Z,635.63
2018-07-20T10:21:19.777Z,630.00
2018-07-20T10:22:19.808Z,630.00
2018-07-20T10:23:19.836Z,630.00
2018-07-20T10:24:19.867Z,630.00
2018-07-20T10:25:19.886Z,624.38
2018-07-20T10:26:19.912Z,630.00
2018-07-20T10:27:19.950Z,630.00
2018-07-20T10:28:19.962Z,624.38
2018-07-20T10:29:20.013Z,618.75
2018-07-20T10:30:20.021Z,618.75
2018-07-20T10:31:20.039Z,601.88
2018-07-20T10:32:20.080Z,585.00
2018-07-20T10:33:20.100Z,568.13
2018-07-20T10:34:20.116Z,556.88
2018-07-20T10:35:20.145Z,540.00
2018-07-20T10:36:20.180Z,523.13
2018-07-20T10:37:20.215Z,511.88
2018-07-20T10:38:20.224Z,500.63
2018-07-20T10:39:20.246Z,489.38
2018-07-20T10:40:20.270Z,483.75
2018-07-20T10:41:20.305Z,483.75
2018-07-20T10:42:20.334Z,478.13
2018-07-20T10:43:20.348Z,478.13
2018-07-20T10:44:20.399Z,478.13
2018-07-20T10:45:20.411Z,489.38
2018-07-20T10:46:20.458Z,489.38
2018-07-20T10:47:20.460Z,495.00
2018-07-20T10:48:20.476Z,506.25
2018-07-20T10:49:20.521Z,511.88
2018-07-20T10:50:20.533Z,523.13
2018-07-20T10:51:20.559Z,528.75
2018-07-20T10:52:20.607Z,540.00
2018-07-20T10:53:20.611Z,551.25
2018-07-20T10:54:20.634Z,551.25
2018-07-20T10:55:20.662Z,562.50
2018-07-20T10:56:20.708Z,573.75
2018-07-20T10:57:20.705Z,585.00
2018-07-20T10:58:20.743Z,596.25
2018-07-20T10:59:20.761Z,613.13
2018-07-20T11:00:20.796Z,630.00
2018-07-20T11:01:20.874Z,652.50
2018-07-20T11:02:20.845Z,658.13
2018-07-20T11:03:20.858Z,663.75
2018-07-20T11:04:20.894Z,669.38
2018-07-20T11:05:20.918Z,680.63
2018-07-20T11:06:20.947Z,686.25
2018-07-20T11:07:20.963Z,691.88
2018-07-20T11:08:21.002Z,697.50
2018-07-20T11:09:21.030Z,708.75
2018-07-20T11:10:21.046Z,714.38
2018-07-20T11:11:21.066Z,720.00
2018-07-20T11:12:21.099Z,725.63
2018-07-20T11:13:21.131Z,725.63
2018-07-20T11:14:21.139Z,731.25
2018-07-20T11:15:21.189Z,736.88
2018-07-20T11:16:21.208Z,742.50
2018-07-20T11:17:21.235Z,742.50
2018-07-20T11:18:21.247Z,748.13
2018-07-20T11:19:21.273Z,748.13
2018-07-20T11:20:21.342Z,748.13
2018-07-20T11:21:21.328Z,748.13
2018-07-20T11:22:21.348Z,742.50
2018-07-20T11:23:21.379Z,742.50
2018-07-20T11:24:21.404Z,731.25
2018-07-20T11:25:21.430Z,725.63
2018-07-20T11:26:21.455Z,720.00
2018-07-20T11:27:21.484Z,708.75
2018-07-20T11:28:21.506Z,697.50
2018-07-20T11:29:21.541Z,691.88
2018-07-20T11:30:21.561Z,703.13
2018-07-20T11:31:21.584Z,703.13
2018-07-20T11:32:21.623Z,691.88
2018-07-20T11:33:21.638Z,669.38
2018-07-20T11:34:21.667Z,635.63
2018-07-20T11:35:21.707Z,658.13
2018-07-20T11:36:21.737Z,646.88
2018-07-20T11:37:21.746Z,613.13
2018-07-20T11:38:21.792Z,624.38
2018-07-20T11:39:21.807Z,607.50
2018-07-20T11:40:21.827Z,596.25
2018-07-20T11:41:21.858Z,607.50
2018-07-20T11:42:21.889Z,596.25
2018-07-20T11:43:21.916Z,590.63
2018-07-20T11:44:21.935Z,579.38
2018-07-20T11:45:21.957Z,568.13
2018-07-20T11:46:21.987Z,573.75
2018-07-20T11:47:22.022Z,573.75
2018-07-20T11:48:22.043Z,568.13
2018-07-20T11:49:22.071Z,562.50
2018-07-20T11:50:22.107Z,562.50
2018-07-20T11:51:22.145Z,556.88
2018-07-20T11:52:22.177Z,545.63
2018-07-20T11:53:22.187Z,528.75
2018-07-20T11:54:22.198Z,528.75
2018-07-20T11:55:22.228Z,517.50
2018-07-20T11:56:22.257Z,495.00
2018-07-20T11:57:22.282Z,511.88
2018-07-20T11:58:22.305Z,506.25
2018-07-20T11:59:22.338Z,500.63
2018-07-20T12:00:22.354Z,495.00
2018-07-20T12:01:22.407Z,511.88
2018-07-20T12:02:22.412Z,523.13
2018-07-20T12:03:22.431Z,528.75
2018-07-20T12:04:22.465Z,534.38
2018-07-20T12:05:22.486Z,540.00
2018-07-20T12:06:22.518Z,556.88
2018-07-20T12:07:22.546Z,562.50
2018-07-20T12:08:22.564Z,568.13
2018-07-20T12:09:22.591Z,585.00
2018-07-20T12:10:22.620Z,562.50
2018-07-20T12:11:22.644Z,562.50
2018-07-20T12:12:22.673Z,556.88
2018-07-20T12:13:22.694Z,556.88
2018-07-20T12:14:22.733Z,556.88
2018-07-20T12:15:22.748Z,579.38
2018-07-20T12:16:22.780Z,573.75
2018-07-20T12:17:22.802Z,562.50
2018-07-20T12:18:22.837Z,590.63
2018-07-20T12:19:22.849Z,601.88
2018-07-20T12:20:22.874Z,601.88
2018-07-20T12:21:22.903Z,601.88
2018-07-20T12:22:22.937Z,607.50
2018-07-20T12:23:22.960Z,607.50
2018-07-20T12:24:22.977Z,607.50
2018-07-20T12:25:23.006Z,601.88
2018-07-20T12:26:23.033Z,601.88
2018-07-20T12:27:23.057Z,596.25
2018-07-20T12:28:23.088Z,596.25
2018-07-20T12:29:23.111Z,590.63
2018-07-20T12:30:23.135Z,590.63
2018-07-20T12:31:23.172Z,596.25
2018-07-20T12:32:23.191Z,596.25
2018-07-20T12:33:23.235Z,590.63
2018-07-20T12:34:23.243Z,596.25
2018-07-20T12:35:23.282Z,590.63
2018-07-20T12:36:23.298Z,585.00