createdAt,value
2018-06-21T00:00:05.049Z,21.80
2018-06-21T00:02:32.523Z,21.80
2018-06-21T00:04:59.993Z,21.80
2018-06-21T00:07:27.482Z,21.70
2018-06-21T00:09:54.978Z,21.70
2018-06-21T00:12:22.455Z,21.60
2018-06-21T00:14:49.940Z,21.60
2018-06-21T00:17:17.417Z,21.60
2018-06-21T00:19:44.904Z,21.50
2018-06-21T00:22:12.360Z,21.50
2018-06-21T00:24:39.841Z,21.50
2018-06-21T00:27:07.312Z,21.40
2018-06-21T00:29:34.829Z,21.40
2018-06-21T00:32:02.333Z,21.30
2018-06-21T00:34:30.362Z,21.30
2018-06-21T00:36:57.934Z,21.30
2018-06-21T00:39:25.572Z,21.30
2018-06-21T00:41:53.013Z,21.20
2018-06-21T00:44:20.594Z,21.20
2018-06-21T00:46:48.239Z,21.20
2018-06-21T00:49:15.711Z,21.10
2018-06-21T00:51:43.236Z,21.10
2018-06-21T00:54:11.814Z,21.00
2018-06-21T00:56:39.335Z,21.00
2018-06-21T00:59:06.814Z,21.00
2018-06-21T01:01:34.316Z,21.00
2018-06-21T01:04:01.813Z,21.00
2018-06-21T01:06:29.333Z,20.90
2018-06-21T01:08:56.823Z,20.90
2018-06-21T01:11:24.347Z,20.80
2018-06-21T01:13:51.817Z,20.80
2018-06-21T01:16:19.283Z,20.80
2018-06-21T01:18:47.251Z,20.80
2018-06-21T01:21:14.816Z,20.80
2018-06-21T01:23:42.276Z,20.80
2018-06-21T01:26:09.723Z,20.80
2018-06-21T01:28:37.222Z,20.70
2018-06-21T01:31:04.785Z,20.70
2018-06-21T01:33:32.273Z,20.70
2018-06-21T01:35:59.734Z,20.60
2018-06-21T01:38:27.249Z,20.60
2018-06-21T01:40:54.742Z,20.60
2018-06-21T01:43:22.241Z,20.60
2018-06-21T01:45:49.725Z,20.50
2018-06-21T01:48:17.218Z,20.50
2018-06-21T01:50:44.709Z,20.50
2018-06-21T01:53:12.150Z,20.40
2018-06-21T01:55:39.635Z,20.40
2018-06-21T01:58:07.108Z,20.40
2018-06-21T02:00:34.598Z,20.40
2018-06-21T02:03:02.073Z,20.40
2018-06-21T02:05:29.807Z,20.40
2018-06-21T02:07:57.317Z,20.50
2018-06-21T02:10:24.792Z,20.50
2018-06-21T02:15:19.720Z,20.60
2018-06-21T02:17:47.192Z,20.60
2018-06-21T02:20:14.676Z,20.60
2018-06-21T02:22:42.141Z,20.60
2018-06-21T02:27:37.327Z,20.70
2018-06-21T02:30:04.846Z,20.80
2018-06-21T02:32:33.021Z,20.80
2018-06-21T02:35:00.531Z,20.80
2018-06-21T02:37:28.012Z,20.80
2018-06-21T02:39:55.501Z,20.90
2018-06-21T02:42:23.003Z,20.90
2018-06-21T02:44:50.505Z,21.00
2018-06-21T02:47:17.992Z,21.00
2018-06-21T02:49:45.487Z,21.00
2018-06-21T02:52:13.781Z,21.00
2018-06-21T02:54:41.277Z,21.10
2018-06-21T02:57:08.768Z,21.10
2018-06-21T02:59:36.620Z,21.10
2018-06-21T03:02:04.165Z,21.10
2018-06-21T03:04:31.633Z,21.10
2018-06-21T03:06:59.110Z,21.20
2018-06-21T03:09:26.605Z,21.20
2018-06-21T03:11:54.090Z,21.20
2018-06-21T03:14:21.566Z,21.20
2018-06-21T03:16:49.067Z,21.20
2018-06-21T03:19:16.537Z,21.20
2018-06-21T03:21:44.018Z,21.30
2018-06-21T03:24:11.534Z,21.30
2018-06-21T03:26:39.003Z,21.30
2018-06-21T03:29:06.463Z,21.30
2018-06-21T03:31:34.112Z,21.30
2018-06-21T03:34:01.586Z,21.30
2018-06-21T03:36:29.077Z,21.30
2018-06-21T03:38:56.557Z,21.30
2018-06-21T03:41:24.052Z,21.30
2018-06-21T03:43:51.594Z,21.30
2018-06-21T03:46:19.057Z,21.30
2018-06-21T03:48:46.533Z,21.30
2018-06-21T03:51:13.995Z,21.20
2018-06-21T03:53:41.465Z,21.30
2018-06-21T03:56:08.958Z,21.30
2018-06-21T03:58:36.442Z,21.30
2018-06-21T04:01:03.989Z,21.20
2018-06-21T04:03:31.612Z,21.20
2018-06-21T04:05:59.087Z,21.20
2018-06-21T04:08:26.557Z,21.10
2018-06-21T04:10:54.136Z,21.10
2018-06-21T04:13:21.602Z,21.00
2018-06-21T04:15:49.094Z,21.00
2018-06-21T04:18:21.133Z,20.90
2018-06-21T04:20:49.034Z,20.80
2018-06-21T04:23:16.516Z,20.80
2018-06-21T04:25:44.232Z,20.80
2018-06-21T04:28:11.733Z,20.70
2018-06-21T04:30:39.188Z,20.70
2018-06-21T04:33:06.681Z,20.60
2018-06-21T04:35:34.141Z,20.60
2018-06-21T04:38:01.654Z,20.50
2018-06-21T04:40:29.113Z,20.50
2018-06-21T04:42:56.606Z,20.50
2018-06-21T04:45:24.107Z,20.40
2018-06-21T04:47:51.670Z,20.40
2018-06-21T04:50:19.136Z,20.40
2018-06-21T04:52:46.622Z,20.30
2018-06-21T04:55:14.202Z,20.30
2018-06-21T04:57:41.681Z,20.30
2018-06-21T05:00:09.226Z,20.30
2018-06-21T05:02:36.649Z,20.30
2018-06-21T05:05:04.189Z,20.30
2018-06-21T05:07:31.913Z,20.30
2018-06-21T05:09:59.406Z,20.30
2018-06-21T05:12:26.967Z,20.20
2018-06-21T05:14:54.453Z,20.20
2018-06-21T05:17:21.982Z,20.20
2018-06-21T05:19:49.628Z,20.20
2018-06-21T05:22:17.090Z,20.20
2018-06-21T05:24:44.573Z,20.20
2018-06-21T05:27:12.035Z,20.20
2018-06-21T05:29:39.472Z,20.30
2018-06-21T05:32:06.909Z,20.20
2018-06-21T05:34:34.330Z,20.20
2018-06-21T05:37:01.786Z,20.20
2018-06-21T05:39:29.211Z,20.20
2018-06-21T05:41:56.674Z,20.30
2018-06-21T05:44:24.100Z,20.30
2018-06-21T05:46:51.790Z,20.30
2018-06-21T05:49:19.186Z,20.40
2018-06-21T05:51:46.738Z,20.40
2018-06-21T05:54:14.164Z,20.40
2018-06-21T05:56:41.840Z,20.40
2018-06-21T05:59:09.292Z,20.40
2018-06-21T06:01:36.988Z,20.40
2018-06-21T06:04:04.919Z,20.40
2018-06-21T06:06:32.315Z,20.30
2018-06-21T06:08:59.754Z,20.30
2018-06-21T06:11:27.164Z,20.20
2018-06-21T06:13:54.596Z,20.10
2018-06-21T06:16:22.036Z,20.00
2018-06-21T06:18:49.460Z,20.00
2018-06-21T06:21:16.851Z,20.00
2018-06-21T06:23:44.299Z,20.00
2018-06-21T06:26:11.771Z,19.90
2018-06-21T06:31:06.579Z,19.90
2018-06-21T06:33:34.740Z,19.90
2018-06-21T06:36:02.136Z,19.90
2018-06-21T06:38:29.539Z,19.90
2018-06-21T06:40:56.964Z,19.90
2018-06-21T06:43:24.379Z,19.90
2018-06-21T06:45:51.988Z,19.90
2018-06-21T06:48:19.401Z,19.90
2018-06-21T06:50:46.804Z,19.90
2018-06-21T06:53:14.221Z,19.90
2018-06-21T06:55:41.605Z,19.90
2018-06-21T06:58:09.278Z,19.90
2018-06-21T07:00:36.679Z,19.90
2018-06-21T07:03:04.280Z,19.90
2018-06-21T07:05:31.687Z,19.90
2018-06-21T07:07:59.146Z,19.90
2018-06-21T07:10:26.659Z,19.90
2018-06-21T07:12:54.072Z,19.90
2018-06-21T07:15:21.700Z,19.90
2018-06-21T07:17:49.095Z,19.90
2018-06-21T07:20:16.519Z,19.90
2018-06-21T07:22:43.938Z,20.00
2018-06-21T07:25:48.326Z,20.00
2018-06-21T07:28:24.116Z,20.00
2018-06-21T07:30:56.773Z,20.10
2018-06-21T07:33:26.961Z,20.20
2018-06-21T07:35:54.789Z,20.30
2018-06-21T07:38:22.194Z,20.40
2018-06-21T07:40:49.631Z,20.50
2018-06-21T07:43:17.062Z,20.60
2018-06-21T07:45:44.609Z,20.60
2018-06-21T07:48:12.015Z,20.60
2018-06-21T07:50:39.424Z,20.60
2018-06-21T07:53:06.864Z,20.50
2018-06-21T07:55:34.311Z,20.50
2018-06-21T07:58:01.740Z,20.40
2018-06-21T08:00:29.151Z,20.40
2018-06-21T08:02:56.556Z,20.40
2018-06-21T08:13:25.062Z,20.50
