createdAt,value
2017-03-13T00:00:00.837Z,0
2017-03-13T00:01:11.221Z,0
2017-03-13T00:02:21.972Z,0
2017-03-13T00:03:32.727Z,0
2017-03-13T00:04:43.732Z,0
2017-03-13T00:05:54.612Z,0
2017-03-13T00:07:05.374Z,0
2017-03-13T00:08:15.735Z,0
2017-03-13T00:09:26.110Z,0
2017-03-13T00:10:37.226Z,0
2017-03-13T00:11:47.978Z,0
2017-03-13T00:12:58.733Z,0
2017-03-13T00:14:08.711Z,0
2017-03-13T00:15:19.495Z,0
2017-03-13T00:16:30.547Z,0
2017-03-13T00:17:41.335Z,0
2017-03-13T00:18:52.093Z,0
2017-03-13T00:20:02.883Z,0
2017-03-13T00:21:13.273Z,0
2017-03-13T00:22:24.300Z,0
2017-03-13T00:23:35.111Z,0
2017-03-13T00:24:45.902Z,0
2017-03-13T00:25:56.277Z,0
2017-03-13T00:27:07.044Z,0
2017-03-13T00:28:17.646Z,0
2017-03-13T00:29:28.411Z,0
2017-03-13T00:30:39.212Z,0
2017-03-13T00:31:50.000Z,0
2017-03-13T00:33:00.746Z,0
2017-03-13T00:34:11.780Z,0
2017-03-13T00:35:22.550Z,0
2017-03-13T00:36:33.288Z,0
2017-03-13T00:37:44.069Z,0
2017-03-13T00:38:54.864Z,0
2017-03-13T00:40:05.484Z,0
2017-03-13T00:41:16.251Z,0
2017-03-13T00:42:27.093Z,0
2017-03-13T00:43:37.454Z,0
2017-03-13T00:44:48.238Z,0
2017-03-13T00:45:59.242Z,0
2017-03-13T00:47:09.990Z,0
2017-03-13T00:48:20.756Z,0
2017-03-13T00:49:31.546Z,0
2017-03-13T00:50:42.323Z,0
2017-03-13T00:51:53.389Z,0
2017-03-13T00:53:04.162Z,0
2017-03-13T00:54:14.125Z,0
2017-03-13T00:55:24.883Z,0
2017-03-13T00:56:35.648Z,0
2017-03-13T00:57:46.666Z,0
2017-03-13T00:58:57.421Z,0
2017-03-13T01:00:08.206Z,0
2017-03-13T01:01:18.990Z,0
2017-03-13T01:02:29.763Z,0
2017-03-13T01:03:40.375Z,0
2017-03-13T01:04:51.146Z,0
2017-03-13T01:06:01.901Z,0
2017-03-13T01:07:12.266Z,0
2017-03-13T01:08:23.025Z,0
2017-03-13T01:09:34.039Z,0
2017-03-13T01:10:44.033Z,0
2017-03-13T01:11:54.823Z,0
2017-03-13T01:13:05.564Z,0
2017-03-13T01:14:15.934Z,0
2017-03-13T01:15:26.954Z,0
2017-03-13T01:16:37.745Z,0
2017-03-13T01:17:48.513Z,0
2017-03-13T01:18:59.303Z,0
2017-03-13T01:20:10.051Z,0
2017-03-13T01:21:21.056Z,0
2017-03-13T01:22:30.641Z,0
2017-03-13T01:23:41.389Z,0
2017-03-13T01:24:52.148Z,0
2017-03-13T01:26:02.944Z,0
2017-03-13T01:27:13.587Z,0
2017-03-13T01:28:23.946Z,0
2017-03-13T01:29:34.301Z,0
2017-03-13T01:30:45.043Z,0
2017-03-13T01:31:55.431Z,0
2017-03-13T01:33:06.446Z,0
2017-03-13T01:34:17.219Z,0
2017-03-13T01:35:27.597Z,0
2017-03-13T01:36:38.388Z,0
2017-03-13T01:37:49.162Z,0
2017-03-13T01:39:00.221Z,0
2017-03-13T01:40:10.973Z,0
2017-03-13T01:41:21.738Z,0
2017-03-13T01:42:32.519Z,0
2017-03-13T01:43:43.287Z,0
2017-03-13T01:44:54.288Z,0
2017-03-13T01:46:05.037Z,0
2017-03-13T01:47:15.792Z,0
2017-03-13T01:48:26.560Z,0
2017-03-13T01:49:37.335Z,0
2017-03-13T01:50:48.333Z,0
2017-03-13T01:51:58.695Z,0
2017-03-13T01:53:09.044Z,0
2017-03-13T01:54:19.818Z,0
2017-03-13T01:55:30.599Z,0
2017-03-13T01:56:41.617Z,0
2017-03-13T01:57:52.375Z,0
2017-03-13T01:59:03.180Z,0
2017-03-13T02:00:13.943Z,0
2017-03-13T02:01:24.701Z,0
2017-03-13T02:02:35.706Z,0
2017-03-13T02:03:46.476Z,0
2017-03-13T02:04:57.251Z,0
2017-03-13T02:06:08.041Z,0
2017-03-13T02:07:18.835Z,0
2017-03-13T02:08:29.447Z,0
2017-03-13T02:09:40.212Z,0
2017-03-13T02:10:50.585Z,0
2017-03-13T02:12:00.954Z,0
2017-03-13T02:13:11.340Z,0
2017-03-13T02:14:22.353Z,0
2017-03-13T02:15:32.714Z,0
2017-03-13T02:16:43.107Z,0
2017-03-13T02:17:53.865Z,0
2017-03-13T02:19:04.208Z,0
2017-03-13T02:20:15.204Z,0
2017-03-13T02:21:25.981Z,0
2017-03-13T02:22:36.733Z,0
2017-03-13T02:23:46.701Z,0
2017-03-13T02:24:57.050Z,0
2017-03-13T02:26:07.719Z,0
2017-03-13T02:27:18.464Z,0
2017-03-13T02:28:28.851Z,0
2017-03-13T02:29:39.597Z,0
2017-03-13T02:30:50.359Z,0
2017-03-13T02:32:00.568Z,0
2017-03-13T02:33:11.345Z,0
2017-03-13T02:34:22.096Z,0
2017-03-13T02:35:32.870Z,0
2017-03-13T02:36:43.617Z,0
2017-03-13T02:37:54.640Z,0
2017-03-13T02:39:05.421Z,0
2017-03-13T02:40:16.183Z,0
2017-03-13T02:41:26.937Z,0
2017-03-13T02:42:37.719Z,0
2017-03-13T02:43:48.720Z,0
2017-03-13T02:44:59.124Z,0
2017-03-13T02:46:09.501Z,0
2017-03-13T02:47:20.247Z,0
2017-03-13T02:48:31.000Z,0
2017-03-13T02:49:41.665Z,0
2017-03-13T02:50:52.419Z,0
2017-03-13T02:52:03.215Z,0
2017-03-13T02:53:13.995Z,0
2017-03-13T02:54:24.763Z,0
2017-03-13T02:55:35.776Z,0
2017-03-13T02:56:46.541Z,0
2017-03-13T02:57:56.922Z,0
2017-03-13T02:59:07.677Z,0
2017-03-13T03:00:18.469Z,0
2017-03-13T03:01:29.516Z,0
2017-03-13T03:02:40.285Z,0
2017-03-13T03:03:51.043Z,0
2017-03-13T03:05:01.801Z,0
2017-03-13T03:06:12.535Z,0
2017-03-13T03:07:23.536Z,0
2017-03-13T03:08:34.282Z,0
2017-03-13T03:09:45.043Z,0
2017-03-13T03:10:55.827Z,0
2017-03-13T03:12:06.599Z,0
2017-03-13T03:13:17.216Z,0
2017-03-13T03:14:27.984Z,0
2017-03-13T03:15:38.735Z,0
2017-03-13T03:16:49.507Z,0
2017-03-13T03:18:00.259Z,0
2017-03-13T03:19:11.280Z,0
2017-03-13T03:20:22.078Z,0
2017-03-13T03:21:32.438Z,0
2017-03-13T03:22:43.200Z,0
2017-03-13T03:23:53.952Z,0
2017-03-13T03:25:05.026Z,0
2017-03-13T03:26:15.782Z,0
2017-03-13T03:27:26.531Z,0
2017-03-13T03:28:37.306Z,0
2017-03-13T03:29:47.654Z,0
2017-03-13T03:30:58.662Z,0
2017-03-13T03:32:09.004Z,0
2017-03-13T03:33:19.767Z,0
2017-03-13T03:34:30.516Z,0
2017-03-13T03:35:40.867Z,0
2017-03-13T03:36:51.918Z,0
2017-03-13T03:38:02.691Z,0
2017-03-13T03:39:13.506Z,0
2017-03-13T03:40:23.876Z,0
2017-03-13T03:41:34.653Z,0
2017-03-13T03:42:45.290Z,0
2017-03-13T03:43:56.035Z,0
2017-03-13T03:45:06.800Z,0
2017-03-13T03:46:17.572Z,0
2017-03-13T03:47:28.328Z,0
2017-03-13T03:48:39.323Z,0
2017-03-13T03:49:49.683Z,0
2017-03-13T03:51:00.457Z,0
2017-03-13T03:52:10.410Z,0
2017-03-13T03:53:21.174Z,0
2017-03-13T03:54:32.243Z,0
2017-03-13T03:55:42.999Z,0
2017-03-13T03:56:53.750Z,0
2017-03-13T03:58:04.522Z,0
2017-03-13T03:59:15.261Z,0
2017-03-13T04:00:26.275Z,0
2017-03-13T04:01:37.033Z,0
2017-03-13T04:02:47.805Z,0
2017-03-13T04:03:58.170Z,0
2017-03-13T04:05:08.914Z,0
2017-03-13T04:06:19.982Z,0
2017-03-13T04:07:30.749Z,0
2017-03-13T04:08:41.530Z,0
2017-03-13T04:09:52.285Z,0
2017-03-13T04:11:02.664Z,0
2017-03-13T04:12:13.690Z,0
2017-03-13T04:13:24.448Z,0
2017-03-13T04:14:35.214Z,0
2017-03-13T04:15:45.571Z,0
2017-03-13T04:16:56.346Z,0
2017-03-13T04:18:07.362Z,0
2017-03-13T04:19:17.722Z,0
2017-03-13T04:20:28.464Z,0
2017-03-13T04:21:39.248Z,0
2017-03-13T04:22:49.599Z,0
2017-03-13T04:24:00.610Z,0
2017-03-13T04:25:11.392Z,0
2017-03-13T04:26:22.147Z,0
2017-03-13T04:27:32.893Z,0
2017-03-13T04:28:43.274Z,0
2017-03-13T04:29:54.285Z,0
2017-03-13T04:31:05.047Z,0
2017-03-13T04:32:15.794Z,0
2017-03-13T04:33:26.144Z,0
2017-03-13T04:34:36.509Z,0
2017-03-13T04:35:47.516Z,0
2017-03-13T04:36:58.269Z,0
2017-03-13T04:38:08.998Z,0
2017-03-13T04:39:19.392Z,0
2017-03-13T04:40:30.154Z,0
2017-03-13T04:41:40.791Z,0
2017-03-13T04:42:51.549Z,0
2017-03-13T04:44:02.016Z,0
2017-03-13T04:45:12.774Z,0
2017-03-13T04:46:23.129Z,0
2017-03-13T04:47:34.407Z,0
2017-03-13T04:48:45.180Z,0
2017-03-13T04:49:55.952Z,0
2017-03-13T04:51:06.321Z,0
2017-03-13T04:52:17.069Z,0
2017-03-13T04:53:28.086Z,0
2017-03-13T04:54:38.858Z,0
2017-03-13T04:55:49.194Z,0
2017-03-13T04:56:59.959Z,0
2017-03-13T04:58:09.915Z,0
2017-03-13T04:59:20.985Z,0
2017-03-13T05:00:31.754Z,0
2017-03-13T05:01:42.515Z,0
2017-03-13T05:02:52.892Z,4
2017-03-13T05:04:03.645Z,4
2017-03-13T05:05:14.653Z,4
2017-03-13T05:06:25.415Z,4
2017-03-13T05:07:36.204Z,8
2017-03-13T05:08:46.962Z,8
2017-03-13T05:09:57.340Z,8
2017-03-13T05:11:08.345Z,12
2017-03-13T05:12:18.301Z,12
2017-03-13T05:13:29.069Z,12
2017-03-13T05:14:39.450Z,16
2017-03-13T05:15:50.246Z,20
2017-03-13T05:17:01.263Z,20
2017-03-13T05:18:11.648Z,24
2017-03-13T05:19:22.410Z,32
2017-03-13T05:20:33.150Z,32
2017-03-13T05:21:43.926Z,36
2017-03-13T05:22:54.925Z,44
2017-03-13T05:24:05.314Z,48
2017-03-13T05:25:16.064Z,52
2017-03-13T05:26:26.821Z,56
2017-03-13T05:27:37.565Z,60
2017-03-13T05:28:48.556Z,72
2017-03-13T05:29:58.900Z,80
2017-03-13T05:31:09.692Z,88
2017-03-13T05:32:20.425Z,100
2017-03-13T05:33:31.178Z,108
2017-03-13T05:34:42.202Z,120
2017-03-13T05:35:52.964Z,132
2017-03-13T05:37:03.711Z,144
2017-03-13T05:38:14.493Z,156
2017-03-13T05:39:25.250Z,172
2017-03-13T05:40:36.281Z,184
2017-03-13T05:41:47.049Z,192
2017-03-13T05:42:57.824Z,200
2017-03-13T05:44:08.189Z,208
2017-03-13T05:45:18.936Z,216
2017-03-13T05:46:29.779Z,236
2017-03-13T05:47:40.559Z,252
2017-03-13T05:48:51.148Z,272
2017-03-13T05:50:01.495Z,288
2017-03-13T05:51:11.862Z,304
2017-03-13T05:52:22.532Z,316
2017-03-13T05:53:33.289Z,320
2017-03-13T05:54:44.048Z,336
2017-03-13T05:55:54.790Z,348
2017-03-13T05:57:05.548Z,360
2017-03-13T05:58:16.624Z,376
2017-03-13T05:59:27.369Z,396
2017-03-13T06:00:38.154Z,416
2017-03-13T06:01:48.909Z,440
2017-03-13T06:02:59.670Z,464
2017-03-13T06:04:10.687Z,484
2017-03-13T06:05:21.462Z,516
2017-03-13T06:06:32.233Z,544
2017-03-13T06:07:43.011Z,576
2017-03-13T06:08:53.373Z,612
2017-03-13T06:10:04.486Z,640
2017-03-13T06:11:15.244Z,656
2017-03-13T06:12:25.609Z,684
2017-03-13T06:13:36.355Z,696
2017-03-13T06:14:47.111Z,708
2017-03-13T06:15:58.169Z,728
2017-03-13T06:17:08.537Z,768
2017-03-13T06:18:19.318Z,816
2017-03-13T06:19:29.740Z,816
2017-03-13T06:20:40.506Z,812
2017-03-13T06:21:51.562Z,840
2017-03-13T06:23:02.332Z,852
2017-03-13T06:24:13.098Z,860
2017-03-13T06:25:23.571Z,888
2017-03-13T06:26:34.320Z,916
2017-03-13T06:27:44.946Z,940
2017-03-13T06:28:55.728Z,980
2017-03-13T06:30:06.510Z,964
2017-03-13T06:31:17.279Z,1008
2017-03-13T06:32:28.031Z,1028
2017-03-13T06:33:38.659Z,1060
2017-03-13T06:34:49.459Z,1080
2017-03-13T06:36:00.248Z,1096
2017-03-13T06:37:11.053Z,1096
2017-03-13T06:38:21.824Z,1124
2017-03-13T06:39:32.880Z,1180
2017-03-13T06:40:43.640Z,1260
2017-03-13T06:41:54.410Z,1324
2017-03-13T06:43:05.215Z,1452
2017-03-13T06:44:15.817Z,1512
2017-03-13T06:45:26.880Z,1520
2017-03-13T06:46:37.648Z,1516
2017-03-13T06:47:48.413Z,1500
2017-03-13T06:48:59.184Z,1444
2017-03-13T06:50:09.552Z,1476
2017-03-13T06:51:20.599Z,1400
2017-03-13T06:52:31.366Z,1380
2017-03-13T06:53:42.116Z,1484
2017-03-13T06:54:52.899Z,1512
2017-03-13T06:56:03.679Z,1508
2017-03-13T06:57:14.365Z,1464
2017-03-13T06:58:25.144Z,1472
2017-03-13T06:59:35.919Z,1460
2017-03-13T07:00:46.345Z,1428
2017-03-13T07:01:57.101Z,1412
2017-03-13T07:03:08.155Z,1368
2017-03-13T07:04:19.159Z,1320
2017-03-13T07:05:29.915Z,1300
2017-03-13T07:06:40.341Z,1308
2017-03-13T07:07:51.149Z,1344
2017-03-13T07:09:02.323Z,1356
2017-03-13T07:10:13.158Z,1320
2017-03-13T07:11:24.007Z,1332
2017-03-13T07:12:34.799Z,1276
2017-03-13T07:13:45.409Z,1248
2017-03-13T07:14:56.431Z,1220
2017-03-13T07:16:07.223Z,1208
2017-03-13T07:17:18.677Z,1204
2017-03-13T07:18:29.741Z,1236
2017-03-13T07:19:40.477Z,1280
2017-03-13T07:20:52.945Z,1256
2017-03-13T07:22:03.139Z,1252
2017-03-13T07:23:13.978Z,1276
2017-03-13T07:24:24.729Z,1316
2017-03-13T07:25:35.510Z,1352
2017-03-13T07:26:46.541Z,1356
2017-03-13T07:27:56.925Z,1392
2017-03-13T07:29:07.728Z,1420
2017-03-13T07:30:18.094Z,1448
2017-03-13T07:31:28.877Z,1404
2017-03-13T07:32:39.915Z,1424
2017-03-13T07:33:49.898Z,1480
2017-03-13T07:35:00.685Z,1540
2017-03-13T07:36:11.481Z,1644
2017-03-13T07:37:22.249Z,1664
2017-03-13T07:38:33.330Z,1744
2017-03-13T07:39:44.137Z,1804
2017-03-13T07:40:54.538Z,1860
2017-03-13T07:42:05.307Z,1912
2017-03-13T07:43:16.110Z,1872
2017-03-13T07:44:27.197Z,1872
2017-03-13T07:45:37.958Z,1900
2017-03-13T07:46:48.747Z,1904
2017-03-13T07:47:59.107Z,1944
2017-03-13T07:49:09.900Z,1976
2017-03-13T07:50:20.969Z,1992
2017-03-13T07:51:31.735Z,1960
2017-03-13T07:52:42.112Z,1948
2017-03-13T07:53:52.479Z,1864
2017-03-13T07:55:03.285Z,1892
2017-03-13T07:56:13.692Z,2080
2017-03-13T07:57:24.487Z,2136
2017-03-13T07:58:35.293Z,2144
2017-03-13T07:59:45.682Z,2140
2017-03-13T08:00:55.987Z,2148
2017-03-13T08:02:06.778Z,2284
2017-03-13T08:03:17.583Z,2412
2017-03-13T08:04:28.466Z,2516
2017-03-13T08:05:39.241Z,2564
2017-03-13T08:06:49.857Z,2516
2017-03-13T08:08:00.224Z,2500
2017-03-13T08:09:11.008Z,2492
2017-03-13T08:10:20.963Z,2528
2017-03-13T08:11:31.782Z,2532
2017-03-13T08:12:42.390Z,2556
2017-03-13T08:13:52.781Z,2580
2017-03-13T08:15:03.548Z,2528
2017-03-13T08:16:13.910Z,2480
2017-03-13T08:17:24.711Z,2464
2017-03-13T08:18:35.795Z,2504
2017-03-13T08:19:46.580Z,2568
2017-03-13T08:20:57.372Z,2544
2017-03-13T08:22:08.164Z,2440
2017-03-13T08:23:18.146Z,2400
2017-03-13T08:24:28.786Z,2340
2017-03-13T08:25:39.171Z,2276
2017-03-13T08:26:50.016Z,2264
2017-03-13T08:28:00.466Z,2336
2017-03-13T08:29:10.837Z,2356
2017-03-13T08:30:21.939Z,2320
2017-03-13T08:31:32.771Z,2256
2017-03-13T08:32:43.539Z,2236
2017-03-13T08:33:54.321Z,2260
2017-03-13T08:35:05.089Z,2312
2017-03-13T08:36:15.778Z,2384
2017-03-13T08:37:26.150Z,2368
2017-03-13T08:38:36.939Z,2384
2017-03-13T08:39:47.334Z,2420
2017-03-13T08:40:58.093Z,2392
2017-03-13T08:42:09.088Z,2376
2017-03-13T08:43:19.874Z,2400
2017-03-13T08:44:30.649Z,2436
2017-03-13T08:45:41.421Z,2448
2017-03-13T08:46:52.190Z,2452
2017-03-13T08:48:02.802Z,2428
2017-03-13T08:49:13.619Z,2324
2017-03-13T08:50:23.615Z,2120
2017-03-13T08:51:34.406Z,1972
2017-03-13T08:52:44.790Z,1924
2017-03-13T08:53:55.984Z,2020
2017-03-13T08:55:06.355Z,2172
2017-03-13T08:56:17.155Z,2256
2017-03-13T08:57:27.949Z,2280
2017-03-13T08:58:38.715Z,2220
2017-03-13T08:59:49.393Z,2140
2017-03-13T09:01:00.168Z,2168
2017-03-13T09:02:10.958Z,2236
2017-03-13T09:03:21.350Z,2200
2017-03-13T09:04:31.718Z,2024
2017-03-13T09:05:42.399Z,1764
2017-03-13T09:06:52.779Z,1556
2017-03-13T09:08:03.555Z,1412
2017-03-13T09:09:14.316Z,1340
2017-03-13T09:10:24.694Z,1296
2017-03-13T09:11:35.765Z,1328
2017-03-13T09:12:46.559Z,1352
2017-03-13T09:13:56.912Z,1384
2017-03-13T09:15:07.663Z,1368
2017-03-13T09:16:18.044Z,1392
2017-03-13T09:17:29.138Z,1476
2017-03-13T09:18:39.916Z,1564
2017-03-13T09:19:50.680Z,1612
2017-03-13T09:21:01.463Z,1636
2017-03-13T09:22:12.260Z,1672
2017-03-13T09:23:23.378Z,1672
2017-03-13T09:24:33.749Z,1664
2017-03-13T09:25:44.509Z,1664
2017-03-13T09:26:55.277Z,1656
2017-03-13T09:28:06.047Z,1660
2017-03-13T09:29:17.129Z,1668
2017-03-13T09:30:27.508Z,1716
2017-03-13T09:31:37.893Z,1752
2017-03-13T09:32:48.735Z,1780
2017-03-13T09:33:59.529Z,1808
2017-03-13T09:35:10.636Z,1820
2017-03-13T09:36:21.541Z,1844
2017-03-13T09:37:31.937Z,1844
2017-03-13T09:38:42.726Z,1840
2017-03-13T09:39:53.107Z,1836
2017-03-13T09:41:04.174Z,1828
2017-03-13T09:42:14.518Z,1812
2017-03-13T09:43:25.349Z,1800
2017-03-13T09:44:36.175Z,1800
2017-03-13T09:45:46.934Z,1804
2017-03-13T09:46:57.945Z,1792
2017-03-13T09:48:08.717Z,1784
2017-03-13T09:49:19.568Z,1780
2017-03-13T09:50:30.373Z,1772
2017-03-13T09:51:40.730Z,1772
2017-03-13T09:52:51.773Z,1792
2017-03-13T09:54:02.531Z,1792
2017-03-13T09:55:13.289Z,1828
2017-03-13T09:56:24.060Z,1876
2017-03-13T09:57:34.491Z,1944
2017-03-13T09:58:45.579Z,2012
2017-03-13T09:59:55.949Z,2092
2017-03-13T10:01:06.717Z,2176
2017-03-13T10:02:17.543Z,2268
2017-03-13T10:03:27.553Z,2348
2017-03-13T10:04:38.618Z,2404
2017-03-13T10:05:48.998Z,2424
2017-03-13T10:06:59.849Z,2420
2017-03-13T10:08:10.249Z,2376
2017-03-13T10:09:21.037Z,2332
2017-03-13T10:10:32.130Z,2292
2017-03-13T10:11:42.925Z,2236
2017-03-13T10:12:53.726Z,2176
2017-03-13T10:14:04.553Z,2132
2017-03-13T10:15:15.352Z,2096
2017-03-13T10:16:26.454Z,2072
2017-03-13T10:17:37.216Z,2052
2017-03-13T10:18:47.981Z,2036
2017-03-13T10:19:58.736Z,2024
2017-03-13T10:21:10.678Z,2012
2017-03-13T10:22:24.536Z,2000
2017-03-13T10:23:35.158Z,1976
2017-03-13T10:24:45.961Z,1952
2017-03-13T10:25:56.761Z,1936
2017-03-13T10:27:07.533Z,1932
2017-03-13T10:28:18.310Z,1936
2017-03-13T10:29:29.065Z,1924
2017-03-13T10:30:39.432Z,1916
2017-03-13T10:31:50.232Z,1892
2017-03-13T10:33:00.611Z,1904
2017-03-13T10:34:11.622Z,1900
2017-03-13T10:35:21.997Z,1912
2017-03-13T10:36:32.762Z,1936
2017-03-13T10:37:43.541Z,1964
2017-03-13T10:38:53.529Z,1972
2017-03-13T10:40:04.150Z,2008
2017-03-13T10:41:14.514Z,2048
2017-03-13T10:42:24.867Z,2088
2017-03-13T10:43:35.757Z,2120
2017-03-13T10:44:47.482Z,2144
2017-03-13T10:45:58.322Z,2184
2017-03-13T10:47:08.689Z,2216
2017-03-13T10:48:19.078Z,2252
2017-03-13T10:49:29.874Z,2296
2017-03-13T10:50:40.662Z,2324
2017-03-13T10:51:51.446Z,2396
2017-03-13T10:53:01.840Z,2472
2017-03-13T10:54:12.250Z,2528
2017-03-13T10:55:22.637Z,2568
2017-03-13T10:56:33.689Z,2584
2017-03-13T10:57:44.482Z,2592
2017-03-13T10:58:55.244Z,2632
2017-03-13T11:00:05.684Z,2664
2017-03-13T11:01:16.061Z,2676
2017-03-13T11:02:27.094Z,2704
2017-03-13T11:03:37.480Z,2732
2017-03-13T11:04:48.262Z,2780
2017-03-13T11:05:58.639Z,2804
2017-03-13T11:07:09.058Z,2816
2017-03-13T11:08:20.173Z,2828
2017-03-13T11:09:30.966Z,2852
2017-03-13T11:10:41.772Z,2852
2017-03-13T11:11:52.148Z,2824
2017-03-13T11:13:02.533Z,2772
2017-03-13T11:14:13.589Z,2704
2017-03-13T11:15:24.354Z,2636
2017-03-13T11:16:34.719Z,2596
2017-03-13T11:17:45.480Z,2548
2017-03-13T11:18:56.248Z,2508
2017-03-13T11:20:06.923Z,2468
2017-03-13T11:21:17.305Z,2428
2017-03-13T11:22:28.078Z,2380
2017-03-13T11:23:38.908Z,2348
2017-03-13T11:24:49.667Z,2312
2017-03-13T11:26:00.299Z,2280
2017-03-13T11:27:11.067Z,2248
2017-03-13T11:28:21.855Z,2220
2017-03-13T11:29:32.629Z,2192
2017-03-13T11:30:42.996Z,2156
2017-03-13T11:31:53.670Z,2116
2017-03-13T11:33:04.425Z,2080
2017-03-13T11:34:15.208Z,2044
2017-03-13T11:35:26.034Z,2004
2017-03-13T11:36:36.418Z,1956
2017-03-13T11:37:47.055Z,1912
2017-03-13T11:38:57.818Z,1876
2017-03-13T11:40:08.070Z,1856
2017-03-13T11:41:18.867Z,1836
2017-03-13T11:42:29.645Z,1808
2017-03-13T11:43:40.659Z,1808
2017-03-13T11:44:51.458Z,1812
2017-03-13T11:46:02.262Z,1824
2017-03-13T11:47:13.065Z,1828
2017-03-13T11:48:23.071Z,1840
2017-03-13T11:49:34.086Z,1896
2017-03-13T11:50:44.879Z,1932
2017-03-13T11:51:55.673Z,1944
2017-03-13T11:53:06.450Z,1928
2017-03-13T11:54:17.237Z,1888
2017-03-13T11:55:27.915Z,1836
2017-03-13T11:56:37.929Z,1768
2017-03-13T11:57:48.728Z,1708
2017-03-13T11:58:59.509Z,1664
2017-03-13T12:00:09.910Z,1616
2017-03-13T12:01:20.597Z,1556
2017-03-13T12:02:30.988Z,1512
2017-03-13T12:03:41.759Z,1488
2017-03-13T12:04:52.530Z,1480
2017-03-13T12:06:03.299Z,1472
2017-03-13T12:07:14.393Z,1464
2017-03-13T12:08:25.192Z,1456
2017-03-13T12:09:35.570Z,1456
2017-03-13T12:10:46.332Z,1460
2017-03-13T12:11:57.108Z,1460
2017-03-13T12:13:07.387Z,1456
2017-03-13T12:14:18.168Z,1452
2017-03-13T12:15:28.597Z,1444
2017-03-13T12:16:39.362Z,1428
2017-03-13T12:17:50.172Z,1412
2017-03-13T12:19:01.258Z,1384
2017-03-13T12:20:11.639Z,1420
2017-03-13T12:21:22.405Z,1416
2017-03-13T12:22:32.796Z,1424
2017-03-13T12:23:43.563Z,1420
2017-03-13T12:24:54.197Z,1428
2017-03-13T12:26:04.571Z,1440
2017-03-13T12:27:15.345Z,1456
2017-03-13T12:28:26.121Z,1460
2017-03-13T12:29:36.514Z,1440
2017-03-13T12:30:47.557Z,1396
2017-03-13T12:31:57.933Z,1392
2017-03-13T12:33:08.722Z,1420
2017-03-13T12:34:19.091Z,1436
2017-03-13T12:35:29.849Z,1444
2017-03-13T12:36:40.455Z,1452
2017-03-13T12:37:51.206Z,1456
2017-03-13T12:39:01.589Z,1464
2017-03-13T12:40:11.615Z,1480
2017-03-13T12:41:22.411Z,1492
2017-03-13T12:42:33.736Z,1512
2017-03-13T12:43:44.492Z,1540
2017-03-13T12:44:54.882Z,1588
2017-03-13T12:46:05.630Z,1636
2017-03-13T12:47:15.999Z,1696
2017-03-13T12:48:26.670Z,1744
2017-03-13T12:49:37.704Z,1804
2017-03-13T12:50:48.460Z,1888
2017-03-13T12:54:12.440Z,2184
2017-03-13T12:55:22.037Z,2248
2017-03-13T12:56:32.824Z,2296
2017-03-13T12:57:43.622Z,2324
2017-03-13T12:58:53.993Z,2336
2017-03-13T13:00:04.806Z,2344
2017-03-13T13:01:15.142Z,2352
2017-03-13T13:02:25.471Z,2380
2017-03-13T13:03:36.241Z,2420
2017-03-13T13:04:46.988Z,2456
2017-03-13T13:05:58.044Z,2484
2017-03-13T13:07:08.783Z,2500
2017-03-13T13:08:18.729Z,2508
2017-03-13T13:09:29.084Z,2504
2017-03-13T13:10:39.870Z,2496
2017-03-13T13:11:50.782Z,2484
2017-03-13T13:13:01.496Z,2472
2017-03-13T13:14:12.238Z,2460
2017-03-13T13:15:22.955Z,2452
2017-03-13T13:16:33.316Z,2440
2017-03-13T13:17:43.932Z,2416
2017-03-13T13:18:54.671Z,2396
2017-03-13T13:20:05.035Z,2384
2017-03-13T13:21:15.747Z,2372
2017-03-13T13:22:26.479Z,2368
2017-03-13T13:23:37.531Z,2360
2017-03-13T13:24:47.954Z,2348
2017-03-13T13:25:58.687Z,2344
2017-03-13T13:27:08.636Z,2328
2017-03-13T13:28:19.004Z,2320
2017-03-13T13:29:29.562Z,2316
2017-03-13T13:30:39.519Z,2312
2017-03-13T13:31:49.865Z,2312
2017-03-13T13:33:00.581Z,2316
2017-03-13T13:34:10.924Z,2316
2017-03-13T13:35:21.906Z,2324
2017-03-13T13:36:32.637Z,2320
2017-03-13T13:37:43.362Z,2324
2017-03-13T13:38:53.707Z,2316
2017-03-13T13:40:04.043Z,2308
2017-03-13T13:41:14.764Z,2288
2017-03-13T13:42:25.497Z,2280
2017-03-13T13:43:36.246Z,2260
2017-03-13T13:44:46.178Z,2248
2017-03-13T13:45:57.204Z,2232
2017-03-13T13:47:07.566Z,2216
2017-03-13T13:48:17.909Z,2204
2017-03-13T13:49:28.652Z,2188
2017-03-13T13:50:38.985Z,2168
2017-03-13T13:51:49.954Z,2152
2017-03-13T13:53:00.704Z,2128
2017-03-13T13:54:11.042Z,2100
2017-03-13T13:55:21.782Z,2076
2017-03-13T13:56:32.136Z,2052
2017-03-13T13:57:43.129Z,2020
2017-03-13T13:58:53.478Z,2000
2017-03-13T14:00:04.247Z,1976
2017-03-13T14:01:14.588Z,1952
2017-03-13T14:02:25.347Z,1932
2017-03-13T14:03:36.574Z,1908
2017-03-13T14:04:47.323Z,1884
2017-03-13T14:05:58.074Z,1860
2017-03-13T14:07:08.790Z,1836
2017-03-13T14:08:19.524Z,1816
2017-03-13T14:09:30.489Z,1796
2017-03-13T14:10:40.828Z,1776
2017-03-13T14:11:51.559Z,1760
2017-03-13T14:13:02.296Z,1744
2017-03-13T14:14:13.021Z,1728
2017-03-13T14:15:23.649Z,1720
2017-03-13T14:16:33.987Z,1712
2017-03-13T14:17:44.725Z,1696
2017-03-13T14:18:55.052Z,1684
2017-03-13T14:20:05.384Z,1664
2017-03-13T14:21:16.376Z,1648
2017-03-13T14:22:27.109Z,1632
2017-03-13T14:23:37.839Z,1612
2017-03-13T14:24:48.594Z,1600
2017-03-13T14:25:58.933Z,1588
2017-03-13T14:27:09.126Z,1584
2017-03-13T14:28:19.046Z,1584
2017-03-13T14:29:29.760Z,1584
2017-03-13T14:30:40.075Z,1580
2017-03-13T14:31:50.809Z,1564
2017-03-13T14:33:01.833Z,1548
2017-03-13T14:34:12.567Z,1524
2017-03-13T14:35:23.307Z,1496
2017-03-13T14:36:34.041Z,1472
2017-03-13T14:37:44.777Z,1448
2017-03-13T14:38:55.767Z,1432
2017-03-13T14:40:06.488Z,1424
2017-03-13T14:41:17.201Z,1424
2017-03-13T14:42:27.524Z,1424
2017-03-13T14:43:37.871Z,1428
2017-03-13T14:44:48.852Z,1420
2017-03-13T14:45:59.569Z,1408
2017-03-13T14:47:10.300Z,1388
2017-03-13T14:48:21.090Z,1368
2017-03-13T14:49:31.813Z,1336
2017-03-13T14:50:42.393Z,1308
2017-03-13T14:51:53.118Z,1284
2017-03-13T14:53:03.455Z,1252
2017-03-13T14:54:14.171Z,1224
2017-03-13T14:55:24.892Z,1200
2017-03-13T14:56:35.880Z,1168
2017-03-13T14:57:46.623Z,1144
2017-03-13T14:58:57.379Z,1124
2017-03-13T15:00:08.110Z,1104
2017-03-13T15:01:18.446Z,1092
2017-03-13T15:02:29.442Z,1080
2017-03-13T15:03:39.783Z,1064
2017-03-13T15:04:50.504Z,1056
2017-03-13T15:06:01.234Z,1048
2017-03-13T15:07:11.966Z,1040
2017-03-13T15:08:22.539Z,1028
2017-03-13T15:09:33.279Z,1020
2017-03-13T15:10:44.002Z,1008
2017-03-13T15:11:54.732Z,996
2017-03-13T15:13:04.674Z,984
2017-03-13T15:14:15.655Z,968
2017-03-13T15:15:25.579Z,956
2017-03-13T15:16:36.300Z,940
2017-03-13T15:17:47.047Z,924
2017-03-13T15:18:57.781Z,908
2017-03-13T15:20:08.755Z,896
2017-03-13T15:21:19.080Z,880
2017-03-13T15:22:29.784Z,868
2017-03-13T15:23:40.120Z,856
2017-03-13T15:24:50.470Z,844
2017-03-13T15:26:01.448Z,836
2017-03-13T15:27:12.175Z,824
2017-03-13T15:28:22.530Z,816
2017-03-13T15:29:33.268Z,816
2017-03-13T15:30:44.006Z,812
2017-03-13T15:31:54.988Z,804
2017-03-13T15:33:05.714Z,800
2017-03-13T15:34:16.476Z,792
2017-03-13T15:35:27.198Z,784
2017-03-13T15:36:37.924Z,772
2017-03-13T15:37:48.903Z,760
2017-03-13T15:38:59.244Z,744
2017-03-13T15:40:10.021Z,732
2017-03-13T15:41:20.760Z,720
2017-03-13T15:42:31.478Z,712
2017-03-13T15:43:42.450Z,700
2017-03-13T15:44:52.798Z,692
2017-03-13T15:46:03.125Z,680
2017-03-13T15:47:13.855Z,668
2017-03-13T15:48:24.590Z,652
2017-03-13T15:49:35.564Z,636
2017-03-13T15:50:46.300Z,624
2017-03-13T15:51:57.029Z,608
2017-03-13T15:53:07.377Z,596
2017-03-13T15:54:18.118Z,588
2017-03-13T15:55:28.686Z,576
2017-03-13T15:56:39.413Z,572
2017-03-13T15:57:49.732Z,564
2017-03-13T15:59:00.478Z,552
2017-03-13T16:00:10.812Z,540
2017-03-13T16:01:21.810Z,532
2017-03-13T16:02:32.556Z,520
2017-03-13T16:03:43.292Z,508
2017-03-13T16:04:54.011Z,500
2017-03-13T16:06:03.944Z,484
2017-03-13T16:07:15.001Z,472
2017-03-13T16:08:25.733Z,460
2017-03-13T16:09:36.459Z,448
2017-03-13T16:10:47.208Z,432
2017-03-13T16:11:58.138Z,416
2017-03-13T16:13:09.106Z,400
2017-03-13T16:14:19.438Z,384
2017-03-13T16:15:29.778Z,364
2017-03-13T16:16:40.521Z,352
2017-03-13T16:17:51.269Z,332
2017-03-13T16:19:01.890Z,316