createdAt,value
2019-05-21T00:01:48.419Z,12.63
2019-05-21T00:04:27.848Z,12.33
2019-05-21T00:06:49.480Z,13.73
2019-05-21T00:09:19.189Z,13.68
2019-05-21T00:11:48.900Z,14.35
2019-05-21T00:14:18.610Z,13.95
2019-05-21T00:16:48.322Z,13.32
2019-05-21T00:19:18.030Z,13.22
2019-05-21T00:21:47.715Z,13.55
2019-05-21T00:24:17.854Z,14.10
2019-05-21T00:26:47.571Z,14.75
2019-05-21T00:29:53.420Z,13.98
2019-05-21T00:32:59.809Z,14.47
2019-05-21T00:36:06.039Z,14.28
2019-05-21T00:39:12.126Z,14.23
2019-05-21T00:42:04.378Z,14.25
2019-05-21T00:44:40.396Z,14.00
2019-05-21T00:47:10.927Z,16.30
2019-05-21T00:49:40.772Z,16.65
2019-05-21T00:52:10.477Z,16.15
2019-05-21T00:54:40.167Z,16.10
2019-05-21T00:57:09.899Z,14.25
2019-05-21T00:59:39.579Z,14.10
2019-05-21T01:02:09.316Z,13.32
2019-05-21T01:04:39.027Z,13.20
2019-05-21T01:07:08.736Z,12.53
2019-05-21T01:09:38.422Z,13.48
2019-05-21T01:12:08.131Z,11.45
2019-05-21T01:14:37.736Z,11.85
2019-05-21T01:17:07.447Z,10.88
2019-05-21T01:19:39.115Z,10.93
2019-05-21T01:22:08.533Z,10.70
2019-05-21T01:24:39.164Z,8.83
2019-05-21T01:27:08.847Z,8.28
2019-05-21T01:29:38.586Z,8.23
2019-05-21T01:32:09.319Z,8.35
2019-05-21T01:34:39.030Z,8.75
2019-05-21T01:37:08.710Z,9.18
2019-05-21T01:39:40.168Z,7.87
2019-05-21T01:42:10.867Z,8.30
2019-05-21T01:44:40.633Z,6.92
2019-05-21T01:47:10.219Z,7.75
2019-05-21T01:49:39.958Z,7.08
2019-05-21T01:52:11.521Z,7.20
2019-05-21T01:54:41.965Z,7.33
2019-05-21T01:57:11.583Z,6.25
2019-05-21T01:59:41.351Z,5.65
2019-05-21T02:02:11.035Z,7.00
2019-05-21T02:04:40.772Z,5.45
2019-05-21T02:07:10.482Z,5.78
2019-05-21T02:09:58.522Z,6.00
2019-05-21T02:12:28.283Z,5.20
2019-05-21T02:14:58.045Z,4.80
2019-05-21T02:17:27.653Z,5.17
2019-05-21T02:19:57.385Z,4.92
2019-05-21T02:22:27.174Z,5.15
2019-05-21T02:24:56.885Z,4.55
2019-05-21T02:27:27.518Z,3.55
2019-05-21T02:29:57.199Z,2.70
2019-05-21T02:32:26.912Z,2.80
2019-05-21T02:34:56.648Z,2.20
2019-05-21T02:37:27.335Z,2.17
2019-05-21T02:39:57.064Z,1.90
2019-05-21T02:42:27.830Z,2.20
2019-05-21T02:44:57.643Z,2.27
2019-05-21T02:47:27.351Z,2.20
2019-05-21T02:49:57.063Z,2.92
2019-05-21T02:52:26.741Z,2.35
2019-05-21T02:54:56.379Z,2.65
2019-05-21T02:57:29.157Z,2.80
2019-05-21T03:00:00.479Z,3.05
2019-05-21T03:02:37.664Z,3.30
2019-05-21T03:05:07.375Z,4.28
2019-05-21T03:07:37.112Z,3.08
2019-05-21T03:10:06.770Z,3.60
2019-05-21T03:12:36.502Z,3.47
2019-05-21T03:15:06.907Z,3.10
2019-05-21T03:17:36.671Z,2.15
2019-05-21T03:20:25.737Z,2.10
2019-05-21T03:22:57.235Z,1.85
2019-05-21T03:25:26.691Z,2.25
2019-05-21T03:27:56.404Z,2.40
2019-05-21T03:30:26.116Z,2.15
2019-05-21T03:32:56.821Z,2.35
2019-05-21T03:35:26.587Z,2.20
2019-05-21T03:37:56.265Z,2.15
2019-05-21T03:40:25.973Z,2.15
2019-05-21T03:42:55.684Z,2.50
2019-05-21T03:45:25.256Z,2.42
2019-05-21T03:47:55.012Z,2.52
2019-05-21T03:50:24.718Z,2.83
2019-05-21T03:52:55.447Z,2.77
2019-05-21T03:55:25.163Z,3.00
2019-05-21T03:57:54.753Z,2.90
2019-05-21T04:00:24.474Z,3.00
2019-05-21T04:02:54.185Z,3.37
2019-05-21T04:05:24.610Z,2.95
2019-05-21T04:07:54.219Z,3.42
2019-05-21T04:10:23.913Z,3.50
2019-05-21T04:13:06.362Z,3.40
2019-05-21T04:15:50.239Z,2.98
2019-05-21T04:18:21.527Z,3.33
2019-05-21T04:20:51.249Z,3.15
2019-05-21T04:23:20.947Z,3.30
2019-05-21T04:25:50.658Z,3.45
2019-05-21T04:28:21.328Z,3.62
2019-05-21T04:30:51.100Z,3.12
2019-05-21T04:33:22.542Z,3.02
2019-05-21T04:35:52.161Z,3.40
2019-05-21T04:38:21.847Z,3.17
2019-05-21T04:40:51.587Z,3.30
2019-05-21T04:43:21.263Z,3.20
2019-05-21T04:45:50.883Z,4.03
2019-05-21T04:48:20.612Z,3.87
2019-05-21T04:50:50.325Z,3.65
2019-05-21T04:53:20.028Z,4.35
2019-05-21T04:55:49.635Z,4.03
2019-05-21T04:58:19.349Z,4.12
2019-05-21T05:00:48.928Z,4.08
2019-05-21T05:03:19.682Z,4.37
2019-05-21T05:05:49.294Z,4.20
2019-05-21T05:08:18.979Z,4.10
2019-05-21T05:10:49.423Z,3.92
2019-05-21T05:13:19.758Z,4.65
2019-05-21T05:15:50.364Z,4.67
2019-05-21T05:18:20.098Z,4.62
2019-05-21T05:20:49.779Z,4.75
2019-05-21T05:23:19.518Z,4.95
2019-05-21T05:25:49.228Z,5.10
2019-05-21T05:28:18.837Z,3.80
2019-05-21T05:30:49.529Z,3.87
2019-05-21T05:33:19.179Z,4.45
2019-05-21T05:35:49.196Z,4.30
2019-05-21T05:38:18.906Z,4.40
2019-05-21T05:40:49.686Z,3.62
2019-05-21T05:43:20.696Z,4.10
2019-05-21T05:45:50.459Z,5.00
2019-05-21T05:48:20.175Z,4.03
2019-05-21T05:50:53.990Z,4.78
2019-05-21T05:53:23.690Z,4.83
2019-05-21T05:55:54.409Z,4.58
2019-05-21T05:58:24.062Z,5.40
2019-05-21T06:00:53.771Z,4.80
2019-05-21T06:03:24.718Z,5.33
2019-05-21T06:05:54.422Z,4.60
2019-05-21T06:08:24.032Z,4.78
2019-05-21T06:10:53.740Z,5.05
2019-05-21T06:13:23.448Z,5.75
2019-05-21T06:15:53.158Z,6.03
2019-05-21T06:18:22.870Z,5.08
2019-05-21T06:20:52.557Z,4.78
2019-05-21T06:23:22.290Z,4.65
2019-05-21T06:25:53.927Z,4.92
2019-05-21T06:28:23.348Z,5.07
2019-05-21T06:30:54.693Z,4.08
2019-05-21T06:33:24.364Z,3.50
2019-05-21T06:35:53.992Z,4.12
2019-05-21T06:38:24.653Z,3.85
2019-05-21T06:40:54.356Z,3.67
2019-05-21T06:43:24.038Z,4.15
2019-05-21T06:45:53.754Z,3.85
2019-05-21T06:48:23.407Z,3.77
2019-05-21T06:50:53.199Z,3.87
2019-05-21T06:53:22.803Z,3.08
2019-05-21T06:55:52.518Z,3.10
2019-05-21T06:58:22.195Z,3.08
2019-05-21T07:00:51.958Z,3.52
2019-05-21T07:03:22.774Z,3.20
2019-05-21T07:05:58.674Z,2.83
2019-05-21T07:08:34.238Z,2.40
2019-05-21T07:10:55.067Z,2.33
2019-05-21T07:13:24.785Z,2.50
2019-05-21T07:15:54.496Z,2.27
2019-05-21T07:18:24.180Z,2.50
2019-05-21T07:20:53.815Z,2.05
2019-05-21T07:23:23.523Z,1.98
2019-05-21T07:25:54.257Z,1.62
2019-05-21T07:28:25.660Z,1.50
2019-05-21T07:30:55.350Z,1.50
2019-05-21T07:33:24.998Z,1.42
2019-05-21T07:35:54.736Z,1.37
2019-05-21T07:38:25.413Z,1.50
2019-05-21T07:40:55.052Z,1.75
2019-05-21T07:43:24.788Z,1.40
2019-05-21T07:45:54.500Z,1.50
2019-05-21T07:48:24.185Z,1.40
2019-05-21T07:50:54.839Z,1.40
2019-05-21T07:53:24.448Z,1.30
2019-05-21T07:55:54.159Z,1.30
2019-05-21T07:58:23.839Z,1.20
2019-05-21T08:00:53.609Z,1.20
2019-05-21T08:03:23.259Z,1.20
2019-05-21T08:05:53.961Z,1.05
2019-05-21T08:08:23.735Z,1.00
2019-05-21T08:10:53.340Z,0.95
2019-05-21T08:13:23.049Z,1.20
2019-05-21T08:15:52.731Z,1.12
2019-05-21T08:18:22.470Z,1.20
2019-05-21T08:20:52.150Z,1.25
2019-05-21T08:23:21.891Z,0.98
2019-05-21T08:25:51.499Z,1.00
2019-05-21T08:28:21.180Z,1.12
2019-05-21T08:30:50.798Z,0.98
2019-05-21T08:33:20.425Z,1.10
2019-05-21T08:35:50.137Z,1.17
2019-05-21T08:38:20.457Z,0.98
2019-05-21T08:40:50.058Z,1.12
2019-05-21T08:43:22.108Z,1.22
2019-05-21T08:45:51.958Z,1.00
2019-05-21T08:48:21.655Z,1.20
2019-05-21T08:50:52.272Z,1.20
2019-05-21T08:53:21.967Z,1.02
2019-05-21T08:55:51.705Z,1.62
2019-05-21T08:58:21.388Z,1.15
2019-05-21T09:00:51.132Z,1.20
2019-05-21T09:03:20.807Z,1.12
2019-05-21T09:05:50.564Z,1.32
2019-05-21T09:08:20.229Z,1.60
2019-05-21T09:10:49.966Z,1.10
2019-05-21T09:13:19.716Z,1.00
2019-05-21T09:15:49.563Z,1.20
2019-05-21T09:18:19.275Z,1.20
2019-05-21T09:20:48.984Z,1.20
2019-05-21T09:23:18.620Z,1.42
2019-05-21T09:25:49.632Z,0.90
2019-05-21T09:28:19.677Z,1.05
2019-05-21T09:30:49.365Z,1.27
2019-05-21T09:33:19.098Z,1.60
2019-05-21T09:35:49.812Z,1.25
2019-05-21T09:38:19.440Z,0.95
2019-05-21T09:40:49.047Z,1.07
2019-05-21T09:43:18.757Z,1.10
2019-05-21T09:45:50.194Z,1.00
2019-05-21T09:48:19.830Z,1.07
2019-05-21T09:50:49.525Z,1.15
2019-05-21T09:53:19.211Z,0.90
2019-05-21T09:55:48.846Z,0.88
2019-05-21T09:58:20.090Z,1.02
2019-05-21T10:00:57.070Z,0.90
2019-05-21T10:03:28.316Z,1.10
2019-05-21T10:05:57.900Z,0.80
2019-05-21T10:08:28.454Z,0.90
2019-05-21T10:10:58.063Z,1.20
2019-05-21T10:13:27.773Z,1.10
2019-05-21T10:16:02.992Z,3.35
2019-05-21T10:18:33.688Z,1.20
2019-05-21T10:21:03.323Z,1.00
2019-05-21T10:23:33.063Z,0.90
2019-05-21T10:26:02.674Z,1.00
2019-05-21T10:28:32.384Z,1.00
2019-05-21T10:31:02.094Z,1.10
2019-05-21T10:33:31.710Z,1.17
2019-05-21T10:36:01.408Z,1.05
2019-05-21T10:38:31.015Z,0.90
2019-05-21T10:41:00.831Z,1.20
2019-05-21T10:43:30.616Z,1.20
2019-05-21T10:46:00.453Z,0.80
2019-05-21T10:48:31.875Z,1.00
2019-05-21T10:51:01.623Z,1.00
2019-05-21T10:53:31.324Z,0.82
2019-05-21T10:56:01.036Z,0.93
2019-05-21T10:58:30.719Z,0.82
2019-05-21T11:01:01.968Z,1.10
2019-05-21T11:03:45.116Z,0.80
2019-05-21T11:06:18.067Z,0.90
2019-05-21T11:08:48.255Z,0.80
2019-05-21T11:11:21.127Z,0.90
2019-05-21T11:13:49.183Z,0.70
2019-05-21T11:16:18.890Z,0.95
2019-05-21T11:18:49.625Z,1.90
2019-05-21T11:21:19.303Z,1.00
2019-05-21T11:23:49.079Z,0.90
2019-05-21T11:26:18.856Z,0.90
2019-05-21T11:28:48.565Z,0.70
2019-05-21T11:31:18.275Z,0.72
2019-05-21T11:33:47.989Z,0.90
2019-05-21T11:36:17.667Z,1.00
2019-05-21T11:38:47.406Z,0.93
2019-05-21T11:41:17.157Z,0.80
2019-05-21T11:43:46.925Z,0.88
2019-05-21T11:46:16.644Z,0.90
2019-05-21T11:48:46.348Z,0.90
2019-05-21T11:51:17.332Z,1.00
2019-05-21T11:53:47.100Z,0.90
2019-05-21T11:56:17.774Z,0.90
2019-05-21T11:58:47.546Z,0.93
2019-05-21T12:01:17.292Z,1.20
2019-05-21T12:03:46.941Z,1.02
2019-05-21T12:06:16.674Z,1.10
2019-05-21T12:08:56.031Z,1.10
2019-05-21T12:11:17.680Z,1.20
2019-05-21T12:13:47.417Z,1.00
2019-05-21T12:16:17.130Z,1.30
2019-05-21T12:18:46.863Z,1.30
2019-05-21T12:21:16.575Z,1.22
2019-05-21T12:23:46.180Z,1.10
2019-05-21T12:26:15.893Z,1.17
2019-05-21T12:28:45.500Z,1.05
2019-05-21T12:31:15.211Z,1.20
2019-05-21T12:33:49.671Z,1.20
2019-05-21T12:36:19.399Z,1.30
2019-05-21T12:38:49.156Z,1.12
2019-05-21T12:41:19.812Z,1.07
2019-05-21T12:43:49.469Z,1.10
2019-05-21T12:46:21.056Z,1.10
2019-05-21T12:48:50.355Z,1.20
2019-05-21T12:51:20.057Z,1.20
2019-05-21T12:53:49.740Z,1.40
2019-05-21T12:56:19.584Z,1.27
2019-05-21T12:58:50.286Z,1.25
2019-05-21T13:01:19.911Z,1.30
2019-05-21T13:03:49.638Z,1.20
2019-05-21T13:06:19.233Z,1.65
2019-05-21T13:08:49.105Z,1.52
2019-05-21T13:11:43.647Z,1.50
2019-05-21T13:14:16.300Z,2.00
2019-05-21T13:19:14.415Z,1.70
2019-05-21T13:21:44.138Z,1.40
2019-05-21T13:24:13.735Z,1.60
2019-05-21T13:26:43.442Z,1.57
2019-05-21T13:29:13.153Z,1.47
2019-05-21T13:31:42.836Z,1.42
2019-05-21T13:34:12.574Z,1.35
2019-05-21T13:36:42.260Z,1.77
2019-05-21T13:39:11.994Z,1.42
2019-05-21T13:41:41.704Z,1.70
2019-05-21T13:44:11.319Z,1.65
2019-05-21T13:46:41.965Z,1.60
2019-05-21T13:49:11.856Z,1.70
2019-05-21T13:51:42.604Z,1.60
2019-05-21T13:54:12.302Z,1.70
2019-05-21T13:56:42.930Z,1.60
2019-05-21T13:59:12.553Z,1.60
2019-05-21T14:01:42.225Z,1.47
2019-05-21T14:04:11.861Z,1.70
2019-05-21T14:06:41.569Z,1.85
2019-05-21T14:09:11.280Z,1.52
2019-05-21T14:11:40.998Z,1.50
2019-05-21T14:14:10.623Z,1.82
2019-05-21T14:16:40.307Z,1.70
2019-05-21T14:19:10.025Z,1.90
2019-05-21T14:21:39.908Z,1.92
2019-05-21T14:24:11.368Z,2.12
2019-05-21T14:26:40.996Z,1.77
2019-05-21T14:29:10.702Z,1.75
2019-05-21T14:31:42.128Z,2.12
2019-05-21T14:34:11.864Z,1.90
2019-05-21T14:36:41.443Z,1.87
2019-05-21T14:39:13.820Z,1.90
2019-05-21T14:41:43.450Z,2.05
2019-05-21T14:44:13.188Z,2.10
2019-05-21T14:46:42.863Z,2.27
2019-05-21T14:49:14.404Z,2.08
2019-05-21T14:51:43.825Z,2.30
2019-05-21T14:54:26.263Z,2.50
2019-05-21T14:56:47.519Z,2.60
2019-05-21T14:59:16.203Z,2.40
2019-05-21T15:01:45.899Z,2.40
2019-05-21T15:04:16.354Z,2.12
2019-05-21T15:06:47.162Z,2.30
2019-05-21T15:09:16.920Z,2.20
2019-05-21T15:11:47.601Z,2.58
2019-05-21T15:14:17.360Z,2.60
2019-05-21T15:16:48.018Z,2.50
2019-05-21T15:19:17.702Z,2.60
2019-05-21T15:21:48.948Z,2.90
2019-05-21T15:24:18.659Z,2.72
2019-05-21T15:26:49.349Z,2.40
2019-05-21T15:29:19.001Z,2.42
2019-05-21T15:31:48.710Z,3.00
2019-05-21T15:34:20.211Z,2.60
2019-05-21T15:36:51.604Z,2.50
2019-05-21T15:39:21.220Z,2.43
2019-05-21T15:41:50.929Z,2.45
2019-05-21T15:44:22.317Z,2.72
2019-05-21T15:46:52.204Z,2.43
2019-05-21T15:49:43.390Z,2.20
2019-05-21T15:52:13.118Z,2.50
2019-05-21T15:54:42.743Z,2.55
2019-05-21T15:57:13.461Z,2.65
2019-05-21T15:59:43.172Z,2.55
2019-05-21T16:02:12.852Z,2.70
2019-05-21T16:04:42.590Z,2.70
2019-05-21T16:07:12.300Z,2.55
2019-05-21T16:09:42.009Z,2.62
2019-05-21T16:12:11.720Z,2.95
2019-05-21T16:14:41.327Z,2.90
2019-05-21T16:17:11.042Z,2.80
2019-05-21T16:19:41.849Z,2.47
2019-05-21T16:22:11.585Z,2.92
2019-05-21T16:24:41.295Z,2.67
2019-05-21T16:27:10.984Z,2.98
2019-05-21T16:29:42.428Z,2.55
2019-05-21T16:32:12.062Z,2.93
2019-05-21T16:34:41.774Z,2.62
2019-05-21T16:37:11.380Z,2.98
2019-05-21T16:39:41.062Z,2.92
2019-05-21T16:42:10.774Z,2.47
2019-05-21T16:44:40.488Z,2.90
2019-05-21T16:47:11.496Z,2.50
2019-05-21T16:49:41.237Z,2.30
2019-05-21T16:52:10.844Z,2.33
2019-05-21T16:54:40.551Z,2.40
2019-05-21T16:57:10.193Z,2.65
2019-05-21T16:59:39.897Z,2.33
2019-05-21T17:02:13.965Z,2.40
2019-05-21T17:04:45.462Z,2.47
2019-05-21T17:07:14.973Z,2.67
2019-05-21T17:09:44.579Z,1.92
2019-05-21T17:12:14.364Z,1.82
2019-05-21T17:14:44.097Z,2.80
2019-05-21T17:17:13.780Z,2.40
2019-05-21T17:19:43.451Z,1.90
2019-05-21T17:22:13.125Z,2.00
2019-05-21T17:24:42.836Z,2.20
2019-05-21T17:27:13.519Z,2.17
2019-05-21T17:29:43.132Z,2.25
2019-05-21T17:32:12.888Z,2.12
2019-05-21T17:34:42.634Z,2.52
2019-05-21T17:37:12.307Z,2.35
2019-05-21T17:39:42.027Z,2.80
2019-05-21T17:42:15.647Z,2.70
2019-05-21T17:44:43.078Z,2.80
2019-05-21T17:47:12.793Z,2.80
2019-05-21T17:49:42.498Z,2.27
2019-05-21T17:52:12.104Z,2.50
2019-05-21T17:54:55.469Z,2.25
2019-05-21T17:57:13.031Z,2.40
2019-05-21T17:59:42.770Z,2.25
2019-05-21T18:02:17.076Z,3.00
2019-05-21T18:04:47.384Z,2.45
2019-05-21T18:07:17.094Z,2.85
2019-05-21T18:09:46.839Z,3.55
2019-05-21T18:12:31.067Z,2.47
2019-05-21T18:14:49.916Z,2.62
2019-05-21T18:17:21.367Z,2.87
2019-05-21T18:20:04.566Z,2.80
2019-05-21T18:22:34.338Z,2.52
2019-05-21T18:25:05.368Z,2.85
2019-05-21T18:27:35.489Z,2.77
2019-05-21T18:30:07.358Z,2.37
2019-05-21T18:32:38.569Z,3.45
2019-05-21T18:35:09.332Z,2.37
2019-05-21T18:37:39.304Z,2.90
2019-05-21T18:40:10.030Z,2.30
2019-05-21T18:42:39.689Z,2.25
2019-05-21T18:45:10.020Z,2.33
2019-05-21T18:47:39.621Z,2.52
2019-05-21T18:50:09.433Z,2.37
2019-05-21T18:52:39.145Z,3.30
2019-05-21T18:55:08.855Z,2.40
2019-05-21T18:57:38.563Z,2.58
2019-05-21T19:00:08.347Z,2.80
2019-05-21T19:02:39.094Z,2.33
2019-05-21T19:05:08.717Z,2.60
2019-05-21T19:07:38.427Z,2.58
2019-05-21T19:10:09.676Z,2.47
2019-05-21T19:12:39.909Z,2.15
2019-05-21T19:15:10.507Z,2.22
2019-05-21T19:17:40.339Z,1.90
2019-05-21T19:20:10.050Z,2.10
2019-05-21T19:22:40.784Z,2.40
2019-05-21T19:25:10.684Z,1.98
2019-05-21T19:27:40.587Z,2.20
2019-05-21T19:30:11.321Z,2.42
2019-05-21T19:32:42.031Z,2.50
2019-05-21T19:35:13.615Z,2.25
2019-05-21T19:37:43.039Z,2.50
2019-05-21T19:40:13.672Z,1.80
2019-05-21T19:42:54.317Z,1.70
2019-05-21T19:45:14.704Z,1.60
2019-05-21T19:47:44.543Z,2.00
2019-05-21T19:50:14.225Z,2.40
2019-05-21T19:52:43.968Z,1.98
2019-05-21T19:55:13.671Z,2.05
2019-05-21T19:57:43.894Z,2.17
2019-05-21T20:00:13.604Z,2.05
2019-05-21T20:02:43.314Z,2.00
2019-05-21T20:05:13.090Z,2.12
2019-05-21T20:07:42.836Z,2.00
2019-05-21T20:10:13.607Z,2.12
2019-05-21T20:12:43.385Z,2.20
2019-05-21T20:15:13.093Z,1.98
2019-05-21T20:17:43.799Z,2.20
2019-05-21T20:20:13.537Z,2.10
2019-05-21T20:22:44.755Z,2.40
2019-05-21T20:25:14.571Z,2.00
2019-05-21T20:27:44.587Z,2.33
2019-05-21T20:30:15.832Z,2.52
2019-05-21T20:32:46.671Z,2.50
2019-05-21T20:35:17.953Z,2.42
2019-05-21T20:37:49.123Z,2.95
2019-05-21T20:40:18.874Z,3.40
2019-05-21T20:42:50.299Z,3.27
2019-05-21T20:45:21.085Z,3.03
2019-05-21T20:47:51.588Z,3.85
2019-05-21T20:50:22.348Z,3.40
2019-05-21T20:52:52.062Z,3.40
2019-05-21T20:55:22.792Z,3.35
2019-05-21T20:57:54.620Z,3.00
2019-05-21T21:00:41.225Z,3.27
2019-05-21T21:03:14.246Z,2.80
2019-05-21T21:05:43.927Z,3.10
2019-05-21T21:08:13.943Z,2.98
2019-05-21T21:10:43.784Z,2.98
2019-05-21T21:13:14.491Z,3.17
2019-05-21T21:15:44.716Z,3.30
2019-05-21T21:18:14.554Z,3.00
2019-05-21T21:20:44.413Z,2.60
2019-05-21T21:23:15.817Z,2.47
2019-05-21T21:28:15.444Z,2.58
2019-05-21T21:30:46.809Z,2.15
2019-05-21T21:33:16.779Z,2.50
2019-05-21T21:35:46.552Z,2.35
2019-05-21T21:38:17.880Z,2.10
2019-05-21T21:40:48.163Z,2.05
2019-05-21T21:43:17.799Z,2.22
2019-05-21T21:45:47.508Z,2.70
2019-05-21T21:48:17.117Z,2.65
2019-05-21T21:50:46.828Z,2.47
2019-05-21T21:53:16.537Z,2.37
2019-05-21T21:55:48.062Z,2.00
2019-05-21T21:58:17.697Z,2.17
2019-05-21T22:01:28.627Z,1.85
2019-05-21T22:03:59.378Z,2.33
2019-05-21T22:06:30.387Z,2.40
2019-05-21T22:09:00.368Z,1.90
2019-05-21T22:11:30.178Z,2.02
2019-05-21T22:14:00.094Z,2.20
2019-05-21T22:16:29.804Z,2.25
2019-05-21T22:18:59.718Z,2.02
2019-05-21T22:21:29.430Z,2.00
2019-05-21T22:23:59.595Z,2.05
2019-05-21T22:26:29.436Z,2.12
2019-05-21T22:28:59.174Z,2.30
2019-05-21T22:31:28.755Z,1.85
2019-05-21T22:34:00.213Z,1.70
2019-05-21T22:36:30.146Z,2.03
2019-05-21T22:39:01.607Z,1.50
2019-05-21T22:41:33.123Z,2.00
2019-05-21T22:44:02.860Z,1.87
2019-05-21T22:46:32.547Z,2.00
2019-05-21T22:49:02.280Z,1.92
2019-05-21T22:51:31.894Z,1.70
2019-05-21T22:54:01.638Z,1.72
2019-05-21T22:56:31.383Z,1.60
2019-05-21T22:59:01.095Z,1.67
2019-05-21T23:01:31.959Z,1.85
2019-05-21T23:04:01.873Z,1.95
2019-05-21T23:06:31.555Z,2.12
2019-05-21T23:09:01.162Z,1.90
2019-05-21T23:11:33.266Z,2.25
2019-05-21T23:14:02.955Z,2.00
2019-05-21T23:16:32.891Z,1.95
2019-05-21T23:19:08.740Z,2.05
2019-05-21T23:21:40.113Z,2.08
2019-05-21T23:24:11.433Z,2.00
2019-05-21T23:26:41.143Z,2.47
2019-05-21T23:29:10.853Z,2.08
2019-05-21T23:31:40.665Z,2.08
2019-05-21T23:34:11.372Z,2.10
2019-05-21T23:36:41.611Z,2.20
2019-05-21T23:39:12.869Z,2.05
2019-05-21T23:41:44.500Z,2.95
2019-05-21T23:44:14.645Z,2.40
2019-05-21T23:46:45.549Z,2.10
2019-05-21T23:49:15.192Z,2.33
2019-05-21T23:51:45.107Z,2.33
2019-05-21T23:54:15.429Z,2.83
2019-05-21T23:56:45.044Z,2.37
2019-05-21T23:59:15.127Z,2.52
