createdAt,value
2023-05-09T00:00:00.157Z,14.03
2023-05-09T00:03:06.376Z,13.80
2023-05-09T00:06:14.006Z,14.11
2023-05-09T00:09:20.185Z,14.12
2023-05-09T00:12:27.275Z,14.20
2023-05-09T00:15:36.299Z,14.14
2023-05-09T00:18:43.004Z,14.39
2023-05-09T00:21:49.482Z,14.51
2023-05-09T00:24:56.708Z,13.98
2023-05-09T00:28:02.808Z,14.18
2023-05-09T00:31:12.338Z,14.17
2023-05-09T00:34:18.416Z,14.45
2023-05-09T00:37:25.443Z,14.90
2023-05-09T00:40:36.603Z,14.17
2023-05-09T00:43:43.470Z,14.43
2023-05-09T00:46:52.441Z,14.55
2023-05-09T00:50:01.278Z,14.91
2023-05-09T00:53:13.146Z,14.88
2023-05-09T00:56:22.070Z,16.17
2023-05-09T00:59:34.557Z,16.74
2023-05-09T01:02:45.433Z,17.32
2023-05-09T01:06:01.858Z,17.17
2023-05-09T01:09:27.601Z,16.62
2023-05-09T01:12:49.555Z,16.05
2023-05-09T01:16:17.594Z,16.54
2023-05-09T01:20:00.182Z,15.73
2023-05-09T01:23:38.278Z,15.97
2023-05-09T01:27:19.020Z,16.27
2023-05-09T01:30:34.316Z,16.34
2023-05-09T01:33:45.478Z,16.01
2023-05-09T01:36:59.094Z,15.78
2023-05-09T01:40:15.500Z,16.33
2023-05-09T01:43:27.095Z,16.32
2023-05-09T01:46:37.968Z,16.50
2023-05-09T01:49:47.781Z,15.92
2023-05-09T01:53:01.379Z,15.88
2023-05-09T01:56:17.325Z,15.83
2023-05-09T01:59:33.274Z,15.58
2023-05-09T02:02:44.693Z,15.67
2023-05-09T02:05:53.796Z,16.28
2023-05-09T02:09:01.954Z,16.32
2023-05-09T02:12:08.732Z,16.31
2023-05-09T02:15:16.735Z,17.03
2023-05-09T02:18:25.351Z,16.96
2023-05-09T02:21:32.258Z,17.41
2023-05-09T02:24:39.145Z,18.04
2023-05-09T02:27:49.623Z,17.43
2023-05-09T02:31:05.024Z,17.14
2023-05-09T02:34:16.470Z,17.47
2023-05-09T02:37:24.032Z,17.94
2023-05-09T02:40:33.516Z,18.40
2023-05-09T02:43:39.459Z,18.44
2023-05-09T02:46:46.648Z,18.61
2023-05-09T02:50:01.377Z,18.23
2023-05-09T02:53:15.963Z,18.53
2023-05-09T02:56:28.662Z,18.69
2023-05-09T02:59:35.539Z,19.48
2023-05-09T03:02:42.937Z,20.03
2023-05-09T03:05:58.148Z,20.33
2023-05-09T03:09:04.160Z,20.80
2023-05-09T03:12:12.122Z,20.65
2023-05-09T03:15:24.046Z,20.42
2023-05-09T03:18:31.331Z,20.69
2023-05-09T03:21:40.030Z,20.65
2023-05-09T03:25:03.986Z,21.14
2023-05-09T03:28:09.992Z,22.30
2023-05-09T03:31:19.520Z,24.13
2023-05-09T03:34:25.439Z,23.25
2023-05-09T03:37:35.037Z,23.11
2023-05-09T03:40:41.745Z,23.17
2023-05-09T03:43:50.774Z,23.20
2023-05-09T03:46:56.632Z,24.31
2023-05-09T03:50:06.064Z,23.34
2023-05-09T03:53:15.826Z,23.99
2023-05-09T03:56:26.173Z,23.69
2023-05-09T03:59:33.120Z,23.16
2023-05-09T04:02:41.104Z,22.53
2023-05-09T04:05:50.779Z,21.34
2023-05-09T04:09:11.982Z,20.31
2023-05-09T04:12:20.630Z,21.08
2023-05-09T04:15:28.308Z,20.40
2023-05-09T04:18:36.868Z,19.78
2023-05-09T04:21:44.972Z,18.56
2023-05-09T04:24:53.548Z,17.48
2023-05-09T04:28:00.933Z,17.73
2023-05-09T04:31:07.731Z,17.04
2023-05-09T04:34:15.930Z,16.96
2023-05-09T04:37:22.319Z,17.12
2023-05-09T04:40:38.770Z,17.31
2023-05-09T04:43:44.939Z,16.29
2023-05-09T04:47:01.559Z,15.69
2023-05-09T04:50:25.489Z,15.44
2023-05-09T04:53:32.306Z,15.35
2023-05-09T04:56:42.473Z,15.23
2023-05-09T04:59:50.037Z,15.43
2023-05-09T05:02:56.224Z,14.67
2023-05-09T05:06:06.625Z,14.69
2023-05-09T05:09:14.190Z,15.22
2023-05-09T05:12:23.724Z,14.74
2023-05-09T05:15:29.865Z,14.33
2023-05-09T05:18:37.461Z,14.77
2023-05-09T05:21:44.819Z,14.65
2023-05-09T05:24:52.351Z,14.75
2023-05-09T05:28:01.620Z,15.16
2023-05-09T05:31:08.848Z,14.99
2023-05-09T05:34:16.670Z,15.22
2023-05-09T05:37:24.455Z,14.74
2023-05-09T05:40:30.437Z,14.54
2023-05-09T05:43:43.237Z,14.89
2023-05-09T05:46:49.440Z,14.63
2023-05-09T05:49:57.167Z,14.21
2023-05-09T05:53:03.696Z,14.10
2023-05-09T05:56:11.173Z,13.66
2023-05-09T05:59:20.003Z,13.91
2023-05-09T06:02:27.155Z,13.81
2023-05-09T06:05:33.961Z,13.13
2023-05-09T06:08:41.357Z,14.59
2023-05-09T06:11:47.943Z,19.04
2023-05-09T06:14:57.322Z,20.58
2023-05-09T06:18:03.712Z,226.86
2023-05-09T06:21:11.026Z,45.66
2023-05-09T06:24:31.633Z,19.88
2023-05-09T06:27:42.042Z,18.81
2023-05-09T06:30:50.800Z,21.01
2023-05-09T06:33:57.609Z,20.02
2023-05-09T06:37:03.554Z,19.32
2023-05-09T06:40:12.582Z,18.61
2023-05-09T06:43:18.559Z,20.00
2023-05-09T06:46:28.140Z,19.17
2023-05-09T06:49:36.293Z,18.73
2023-05-09T06:52:43.721Z,19.33
2023-05-09T06:55:49.925Z,19.53
2023-05-09T06:58:56.848Z,18.08
2023-05-09T07:02:06.829Z,16.69
2023-05-09T07:05:14.059Z,17.36
2023-05-09T07:08:20.400Z,17.59
2023-05-09T07:11:27.403Z,18.26
2023-05-09T07:14:37.296Z,16.15
2023-05-09T07:17:47.069Z,37.43
2023-05-09T07:20:53.094Z,41.46
2023-05-09T07:23:59.868Z,42.13
2023-05-09T07:27:06.822Z,24.05
2023-05-09T07:30:14.896Z,16.20
2023-05-09T07:33:23.854Z,16.41
2023-05-09T07:36:30.822Z,16.32
2023-05-09T07:39:41.300Z,16.10
2023-05-09T07:42:54.421Z,15.30
2023-05-09T07:46:00.436Z,13.31
2023-05-09T07:49:09.947Z,14.39
2023-05-09T07:52:17.610Z,12.46
2023-05-09T07:55:26.539Z,13.54
2023-05-09T07:58:32.499Z,11.73
2023-05-09T08:01:39.432Z,13.67
2023-05-09T08:04:49.287Z,11.29
2023-05-09T08:07:56.097Z,12.82
2023-05-09T08:11:02.243Z,11.68
2023-05-09T08:14:09.061Z,13.08
2023-05-09T08:17:15.048Z,11.51
2023-05-09T08:20:25.996Z,12.85
2023-05-09T08:23:32.812Z,11.44
2023-05-09T08:26:39.599Z,12.87
2023-05-09T08:29:46.408Z,13.27
2023-05-09T08:32:59.507Z,12.74
2023-05-09T08:36:09.493Z,10.84
2023-05-09T08:39:16.301Z,11.76
2023-05-09T08:42:26.786Z,13.42
2023-05-09T08:45:37.170Z,13.37
2023-05-09T08:48:46.471Z,14.56
2023-05-09T08:51:56.353Z,13.82
2023-05-09T08:55:04.059Z,13.19
2023-05-09T08:58:12.774Z,14.44
2023-05-09T09:01:22.092Z,13.34
2023-05-09T09:04:29.065Z,13.18
2023-05-09T09:07:39.775Z,13.23
2023-05-09T09:10:50.254Z,13.59
2023-05-09T09:13:59.113Z,13.42
2023-05-09T09:17:09.439Z,13.21
2023-05-09T09:20:27.682Z,15.94
2023-05-09T09:23:40.982Z,15.26
2023-05-09T09:26:52.000Z,14.49
2023-05-09T09:30:14.629Z,13.62
2023-05-09T09:33:24.345Z,11.78
2023-05-09T09:36:32.737Z,11.86
2023-05-09T09:39:41.285Z,11.97
2023-05-09T09:42:50.087Z,12.70
2023-05-09T09:45:58.286Z,11.23
2023-05-09T09:49:05.208Z,12.29
2023-05-09T09:52:11.115Z,13.04
2023-05-09T09:55:27.891Z,12.01
2023-05-09T09:58:36.066Z,11.19
2023-05-09T10:02:06.106Z,11.81
2023-05-09T10:05:15.838Z,11.24
2023-05-09T10:08:22.844Z,12.82
2023-05-09T10:11:31.721Z,11.09
2023-05-09T10:14:41.553Z,13.94
2023-05-09T10:17:47.888Z,11.78
2023-05-09T10:20:56.707Z,11.71
2023-05-09T10:24:06.400Z,11.47
2023-05-09T10:27:18.825Z,12.65
2023-05-09T10:30:34.219Z,11.67
2023-05-09T10:33:49.873Z,11.82
2023-05-09T10:36:57.789Z,10.32
2023-05-09T10:40:09.595Z,12.08
2023-05-09T10:43:22.088Z,10.96
2023-05-09T10:46:31.613Z,11.89
2023-05-09T10:49:38.331Z,10.40
2023-05-09T10:53:14.482Z,11.85
2023-05-09T10:56:29.496Z,10.32
2023-05-09T10:59:44.022Z,11.23
2023-05-09T11:03:10.906Z,11.76
2023-05-09T11:06:51.388Z,11.13
2023-05-09T11:10:12.915Z,11.36
2023-05-09T11:13:23.865Z,11.69
2023-05-09T11:16:32.433Z,11.21
2023-05-09T11:19:57.031Z,12.05
2023-05-09T11:23:09.012Z,10.04
2023-05-09T11:26:18.296Z,11.69
2023-05-09T11:29:29.776Z,9.69
2023-05-09T11:32:49.391Z,11.40
2023-05-09T11:36:25.854Z,10.99
2023-05-09T11:39:33.037Z,11.36
2023-05-09T11:42:39.881Z,12.79
2023-05-09T11:45:50.046Z,12.12
2023-05-09T11:48:58.762Z,12.72
2023-05-09T11:52:05.469Z,12.46
2023-05-09T11:55:14.717Z,12.24
2023-05-09T11:58:21.999Z,12.02
2023-05-09T12:01:29.584Z,11.58
2023-05-09T12:04:39.896Z,11.06
2023-05-09T12:07:46.620Z,9.78
2023-05-09T12:10:53.846Z,11.04
2023-05-09T12:13:59.757Z,10.47
2023-05-09T12:17:06.680Z,10.87
2023-05-09T12:20:16.424Z,10.34
2023-05-09T12:23:23.692Z,9.81
2023-05-09T12:26:30.233Z,7.85
2023-05-09T12:29:38.761Z,9.03
2023-05-09T12:32:47.145Z,8.51
2023-05-09T12:36:11.598Z,8.07
2023-05-09T12:39:22.723Z,8.01
2023-05-09T12:42:31.738Z,8.57
2023-05-09T12:45:38.695Z,6.79
2023-05-09T12:48:50.626Z,8.09
2023-05-09T12:52:05.764Z,8.76
2023-05-09T12:55:17.195Z,8.54
2023-05-09T12:58:23.259Z,10.29
2023-05-09T13:01:37.959Z,9.96
2023-05-09T13:04:48.853Z,8.18
2023-05-09T13:08:00.999Z,9.29
2023-05-09T13:11:18.680Z,8.61
2023-05-09T13:14:30.372Z,9.11
2023-05-09T13:17:36.439Z,9.53
2023-05-09T13:20:43.864Z,9.97
2023-05-09T13:23:53.037Z,10.00
2023-05-09T13:26:59.833Z,10.70
2023-05-09T13:30:07.936Z,9.96
2023-05-09T13:33:25.409Z,10.94
2023-05-09T13:36:32.911Z,9.07
2023-05-09T13:39:42.357Z,10.92
2023-05-09T13:42:49.227Z,10.07
2023-05-09T13:45:56.102Z,10.35
2023-05-09T13:49:05.010Z,10.41
2023-05-09T13:52:12.406Z,9.66
2023-05-09T13:55:23.656Z,8.66
2023-05-09T13:58:30.472Z,10.08
2023-05-09T14:01:36.614Z,9.45
2023-05-09T14:04:44.317Z,10.45
2023-05-09T14:07:52.781Z,9.39
2023-05-09T14:11:04.262Z,9.33
2023-05-09T14:14:10.266Z,9.97
2023-05-09T14:17:17.268Z,9.98
2023-05-09T14:20:24.171Z,9.63
2023-05-09T14:23:32.036Z,9.64
2023-05-09T14:26:42.013Z,10.92
2023-05-09T14:29:49.753Z,12.21
2023-05-09T14:32:55.974Z,10.83
2023-05-09T14:36:05.104Z,10.74
2023-05-09T14:39:11.225Z,10.50
2023-05-09T14:42:21.082Z,10.08
2023-05-09T14:45:27.137Z,9.63
2023-05-09T14:48:34.137Z,9.98
2023-05-09T14:51:40.203Z,10.41
2023-05-09T14:54:46.968Z,10.35
2023-05-09T14:57:55.619Z,8.17
2023-05-09T15:01:03.024Z,8.83
2023-05-09T15:04:09.774Z,9.34
2023-05-09T15:07:16.508Z,10.37
2023-05-09T15:10:22.574Z,8.56
2023-05-09T15:13:32.142Z,9.73
2023-05-09T15:16:40.032Z,9.67
2023-05-09T15:19:47.263Z,10.43
2023-05-09T15:22:56.494Z,8.91
2023-05-09T15:26:03.249Z,9.95
2023-05-09T15:29:13.447Z,10.11
2023-05-09T15:32:20.724Z,10.73
2023-05-09T15:35:27.005Z,9.47
2023-05-09T15:38:33.688Z,10.70
2023-05-09T15:41:42.983Z,10.52
2023-05-09T15:44:53.172Z,10.39
2023-05-09T15:47:59.167Z,10.74
2023-05-09T15:51:06.048Z,10.83
2023-05-09T15:54:11.997Z,11.35
2023-05-09T15:57:20.123Z,11.32
2023-05-09T16:00:38.583Z,8.92
2023-05-09T16:03:45.515Z,11.15
2023-05-09T16:06:52.513Z,11.44
2023-05-09T16:10:00.253Z,11.39
2023-05-09T16:13:06.319Z,10.78
2023-05-09T16:16:16.061Z,11.57
2023-05-09T16:19:30.883Z,10.61
2023-05-09T16:22:37.795Z,11.07
2023-05-09T16:25:45.208Z,11.00
2023-05-09T16:28:52.359Z,11.74
2023-05-09T16:32:01.008Z,10.02
2023-05-09T16:35:22.753Z,10.84
2023-05-09T16:38:29.194Z,8.71
2023-05-09T16:41:36.000Z,10.80
2023-05-09T16:44:42.170Z,9.70
2023-05-09T16:47:51.726Z,11.25
2023-05-09T16:50:57.756Z,11.13
2023-05-09T16:54:09.990Z,10.56
2023-05-09T16:57:19.798Z,11.58
2023-05-09T17:00:39.961Z,10.84
2023-05-09T17:03:48.927Z,10.03
2023-05-09T17:06:55.996Z,12.42
2023-05-09T17:10:02.258Z,10.39
2023-05-09T17:13:09.701Z,11.24
2023-05-09T17:16:16.406Z,11.43
2023-05-09T17:19:28.756Z,11.56
2023-05-09T17:22:41.785Z,10.46
2023-05-09T17:25:52.242Z,10.56
2023-05-09T17:28:58.257Z,11.96
2023-05-09T17:32:07.913Z,11.95
2023-05-09T17:35:19.639Z,11.59
2023-05-09T17:38:26.540Z,11.18
2023-05-09T17:41:38.932Z,10.67
2023-05-09T17:44:47.864Z,10.13
2023-05-09T17:47:53.903Z,9.63
2023-05-09T17:51:09.934Z,11.35
2023-05-09T17:54:22.187Z,12.00
2023-05-09T17:57:29.161Z,12.74
2023-05-09T18:00:41.949Z,14.09
2023-05-09T18:03:51.196Z,12.47
2023-05-09T18:07:00.118Z,11.79
2023-05-09T18:10:15.517Z,12.85
2023-05-09T18:13:21.812Z,12.96
2023-05-09T18:16:28.711Z,13.38
2023-05-09T18:19:35.760Z,15.10
2023-05-09T18:22:45.067Z,15.17
2023-05-09T18:25:51.486Z,15.20
2023-05-09T18:28:58.422Z,13.86
2023-05-09T18:32:04.993Z,12.74
2023-05-09T18:35:12.927Z,15.85
2023-05-09T18:38:21.474Z,14.19
2023-05-09T18:41:34.259Z,13.14
2023-05-09T18:44:40.294Z,12.60
2023-05-09T18:47:47.178Z,14.46
2023-05-09T18:50:54.306Z,13.37
2023-05-09T18:54:03.839Z,14.16
2023-05-09T18:57:10.252Z,13.61
2023-05-09T19:00:19.101Z,16.23
2023-05-09T19:03:25.833Z,15.69
2023-05-09T19:06:34.946Z,13.71
2023-05-09T19:09:45.035Z,13.05
2023-05-09T19:12:52.312Z,15.03
2023-05-09T19:15:59.606Z,14.72
2023-05-09T19:19:06.440Z,13.53
2023-05-09T19:22:12.455Z,13.80
2023-05-09T19:25:22.474Z,14.70
2023-05-09T19:28:28.643Z,13.73
2023-05-09T19:31:35.428Z,15.64
2023-05-09T19:34:41.471Z,14.45
2023-05-09T19:37:50.447Z,15.58
2023-05-09T19:40:59.503Z,15.98
2023-05-09T19:44:07.552Z,14.61
2023-05-09T19:47:14.029Z,14.49
2023-05-09T19:50:21.463Z,14.18
2023-05-09T19:53:36.130Z,12.24
2023-05-09T19:56:45.577Z,13.96
2023-05-09T19:59:52.343Z,13.34
2023-05-09T20:03:02.852Z,13.64
2023-05-09T20:06:09.366Z,13.37
2023-05-09T20:09:21.116Z,14.87
2023-05-09T20:12:30.364Z,14.83
2023-05-09T20:15:37.610Z,15.59
2023-05-09T20:19:01.375Z,12.52
2023-05-09T20:22:09.242Z,15.41
2023-05-09T20:25:15.660Z,13.23
2023-05-09T20:28:25.224Z,14.16
2023-05-09T20:31:31.567Z,13.67
2023-05-09T20:34:38.454Z,28.29
2023-05-09T20:37:44.674Z,31.17
2023-05-09T20:40:51.450Z,22.87
2023-05-09T20:44:04.534Z,17.34
2023-05-09T20:47:11.812Z,15.75
2023-05-09T20:50:18.141Z,15.95
2023-05-09T20:53:26.805Z,15.73
2023-05-09T20:56:34.001Z,15.49
2023-05-09T20:59:44.393Z,16.29
2023-05-09T21:02:50.373Z,15.67
2023-05-09T21:05:57.490Z,16.90
2023-05-09T21:09:03.728Z,15.44
2023-05-09T21:12:11.393Z,15.14
2023-05-09T21:15:20.453Z,16.48
2023-05-09T21:18:27.783Z,16.39
2023-05-09T21:21:34.728Z,15.32
2023-05-09T21:24:41.400Z,16.04
2023-05-09T21:27:47.869Z,16.95
2023-05-09T21:31:00.224Z,18.24
2023-05-09T21:34:10.321Z,18.83
2023-05-09T21:37:17.208Z,19.29
2023-05-09T21:40:25.963Z,17.52
2023-05-09T21:43:32.784Z,17.79
2023-05-09T21:46:46.523Z,17.90
2023-05-09T21:49:53.469Z,17.62
2023-05-09T21:53:00.747Z,18.34
2023-05-09T21:56:08.624Z,18.14
2023-05-09T21:59:14.461Z,16.85
2023-05-09T22:02:24.026Z,17.94
2023-05-09T22:05:30.154Z,17.69
2023-05-09T22:08:36.900Z,17.04
2023-05-09T22:11:42.907Z,15.92
2023-05-09T22:14:56.329Z,16.52
2023-05-09T22:18:05.718Z,16.56
2023-05-09T22:21:12.989Z,17.22
2023-05-09T22:24:18.812Z,16.04
2023-05-09T22:27:25.654Z,16.94
2023-05-09T22:30:38.068Z,16.69
2023-05-09T22:33:47.469Z,16.54
2023-05-09T22:36:56.366Z,16.70
2023-05-09T22:40:03.732Z,17.27
2023-05-09T22:43:10.904Z,17.40
2023-05-09T22:46:17.636Z,17.48
2023-05-09T22:49:26.813Z,16.29
2023-05-09T22:52:33.568Z,17.65
2023-05-09T22:55:39.777Z,16.04
2023-05-09T22:58:46.911Z,16.93
2023-05-09T23:01:53.828Z,17.61
2023-05-09T23:05:03.553Z,19.34
2023-05-09T23:08:09.603Z,18.58
2023-05-09T23:11:16.301Z,18.68
2023-05-09T23:14:22.356Z,19.52
2023-05-09T23:17:32.081Z,17.36
2023-05-09T23:20:40.669Z,16.62
2023-05-09T23:23:47.407Z,17.60
2023-05-09T23:26:53.372Z,17.00
2023-05-09T23:30:00.223Z,17.06
2023-05-09T23:33:06.339Z,16.78
2023-05-09T23:36:15.943Z,17.10
2023-05-09T23:39:21.980Z,17.34
2023-05-09T23:42:29.161Z,17.09
2023-05-09T23:45:40.863Z,18.25
2023-05-09T23:48:47.677Z,266.76
2023-05-09T23:51:57.292Z,809.94
2023-05-09T23:55:04.099Z,1379.43
2023-05-09T23:58:10.115Z,386.84
