createdAt,value
2023-02-19T00:01:27.233Z,99.99
2023-02-19T00:03:56.593Z,99.99
2023-02-19T00:06:26.649Z,99.99
2023-02-19T00:08:56.706Z,99.99
2023-02-19T00:11:27.148Z,99.99
2023-02-19T00:13:57.585Z,99.99
2023-02-19T00:16:27.860Z,99.99
2023-02-19T00:18:57.252Z,99.99
2023-02-19T00:21:26.226Z,99.99
2023-02-19T00:23:58.024Z,99.99
2023-02-19T00:26:26.721Z,99.99
2023-02-19T00:28:55.750Z,99.99
2023-02-19T00:31:27.057Z,99.99
2023-02-19T00:33:58.329Z,99.99
2023-02-19T00:36:28.690Z,99.99
2023-02-19T00:38:58.228Z,99.99
2023-02-19T00:41:26.569Z,99.99
2023-02-19T00:43:56.602Z,99.99
2023-02-19T00:46:26.713Z,99.99
2023-02-19T00:48:56.696Z,99.99
2023-02-19T00:51:26.478Z,99.99
2023-02-19T00:53:55.297Z,99.99
2023-02-19T00:56:25.299Z,99.99
2023-02-19T00:58:53.405Z,99.99
2023-02-19T01:01:21.891Z,99.99
2023-02-19T01:03:52.462Z,99.99
2023-02-19T01:06:21.525Z,99.99
2023-02-19T01:08:50.365Z,99.99
2023-02-19T01:11:20.784Z,99.99
2023-02-19T01:13:50.166Z,99.99
2023-02-19T01:16:20.876Z,99.99
2023-02-19T01:18:49.403Z,99.99
2023-02-19T01:21:21.863Z,99.99
2023-02-19T01:23:50.769Z,99.99
2023-02-19T01:26:21.542Z,99.99
2023-02-19T01:28:52.087Z,99.99
2023-02-19T01:31:22.392Z,99.99
2023-02-19T01:33:53.362Z,99.99
2023-02-19T01:36:21.575Z,99.99
2023-02-19T01:38:49.818Z,99.99
2023-02-19T01:41:21.889Z,99.99
2023-02-19T01:44:02.913Z,99.99
2023-02-19T01:46:53.792Z,99.99
2023-02-19T01:49:25.924Z,99.99
2023-02-19T01:51:59.657Z,99.99
2023-02-19T01:54:31.487Z,99.99
2023-02-19T01:57:01.378Z,99.99
2023-02-19T01:59:32.371Z,99.99
2023-02-19T02:02:03.135Z,99.99
2023-02-19T02:04:33.752Z,99.99
2023-02-19T02:07:24.818Z,99.99
2023-02-19T02:10:11.571Z,99.99
2023-02-19T02:12:39.600Z,99.99
2023-02-19T02:15:10.034Z,99.99
2023-02-19T02:17:47.115Z,99.99
2023-02-19T02:20:33.350Z,99.99
2023-02-19T02:23:11.528Z,99.99
2023-02-19T02:26:02.213Z,99.99
2023-02-19T02:28:56.685Z,99.99
2023-02-19T02:31:31.347Z,99.99
2023-02-19T02:34:05.917Z,99.99
2023-02-19T02:36:38.485Z,99.99
2023-02-19T02:39:12.814Z,99.99
2023-02-19T02:41:44.910Z,99.99
2023-02-19T02:44:15.464Z,99.99
2023-02-19T02:46:48.294Z,99.99
2023-02-19T02:49:23.216Z,99.99
2023-02-19T02:51:55.393Z,99.99
2023-02-19T02:54:48.249Z,99.99
2023-02-19T02:57:20.543Z,99.99
2023-02-19T02:59:55.895Z,99.99
2023-02-19T03:02:30.285Z,99.99
2023-02-19T03:05:21.630Z,99.99
2023-02-19T03:07:54.252Z,99.99
2023-02-19T03:10:28.923Z,99.99
2023-02-19T03:13:17.418Z,99.99
2023-02-19T03:16:09.977Z,99.99
2023-02-19T03:18:59.662Z,99.99
2023-02-19T03:21:30.731Z,99.99
2023-02-19T03:24:17.162Z,99.99
2023-02-19T03:26:54.491Z,99.99
2023-02-19T03:29:26.173Z,99.99
2023-02-19T03:32:10.426Z,99.99
2023-02-19T03:34:45.187Z,99.99
2023-02-19T03:37:20.175Z,99.99
2023-02-19T03:39:48.435Z,99.99
2023-02-19T03:42:32.835Z,99.99
2023-02-19T03:45:29.700Z,99.99
2023-02-19T03:48:09.280Z,99.99
2023-02-19T03:50:46.338Z,99.99
2023-02-19T03:53:24.840Z,99.99
2023-02-19T03:56:02.059Z,99.99
2023-02-19T03:58:36.477Z,99.99
2023-02-19T04:01:11.977Z,99.99
2023-02-19T04:03:44.971Z,99.99
2023-02-19T04:06:17.976Z,99.99
2023-02-19T04:08:50.486Z,99.99
2023-02-19T04:11:21.416Z,99.99
2023-02-19T04:13:57.408Z,99.99
2023-02-19T04:16:29.610Z,99.99
2023-02-19T04:19:01.538Z,99.99
2023-02-19T04:21:34.072Z,99.99
2023-02-19T04:24:05.492Z,99.99
2023-02-19T04:26:35.419Z,99.99
2023-02-19T04:29:03.452Z,99.99
2023-02-19T04:31:35.944Z,99.99
2023-02-19T04:34:04.572Z,99.99
2023-02-19T04:36:34.671Z,99.99
2023-02-19T04:39:03.595Z,99.99
2023-02-19T04:41:31.614Z,99.99
2023-02-19T04:44:00.002Z,99.99
2023-02-19T04:46:28.529Z,99.99
2023-02-19T04:48:56.951Z,99.99
2023-02-19T04:51:24.916Z,99.99
2023-02-19T04:53:56.742Z,99.99
2023-02-19T04:56:24.962Z,99.99
2023-02-19T04:58:53.060Z,99.99
2023-02-19T05:01:22.055Z,99.99
2023-02-19T05:03:49.992Z,99.99
2023-02-19T05:06:18.510Z,99.99
2023-02-19T05:08:47.064Z,99.99
2023-02-19T05:11:16.583Z,99.99
2023-02-19T05:13:44.560Z,99.99
2023-02-19T05:16:16.508Z,99.99
2023-02-19T05:18:46.247Z,99.99
2023-02-19T05:21:16.257Z,99.99
2023-02-19T05:23:44.296Z,99.99
2023-02-19T05:26:17.523Z,99.99
2023-02-19T05:28:47.005Z,99.99
2023-02-19T05:31:15.852Z,99.99
2023-02-19T05:33:46.127Z,99.99
2023-02-19T05:36:15.239Z,99.99
2023-02-19T05:38:43.493Z,99.99
2023-02-19T05:41:13.915Z,99.99
2023-02-19T05:43:43.708Z,99.99
2023-02-19T05:46:35.326Z,99.99
2023-02-19T05:49:04.887Z,99.99
2023-02-19T05:51:32.914Z,99.99
2023-02-19T05:54:01.381Z,99.99
2023-02-19T05:56:33.666Z,99.99
2023-02-19T05:59:03.933Z,99.99
2023-02-19T06:01:36.245Z,99.99
2023-02-19T06:04:04.367Z,99.99
2023-02-19T06:06:32.389Z,99.99
2023-02-19T06:09:01.244Z,99.99
2023-02-19T06:11:30.349Z,99.99
2023-02-19T06:13:58.741Z,99.99
2023-02-19T06:16:27.438Z,99.99
2023-02-19T06:18:56.827Z,99.99
2023-02-19T06:21:24.753Z,99.99
2023-02-19T06:23:53.554Z,99.99
2023-02-19T06:26:23.698Z,99.99
2023-02-19T06:28:54.396Z,99.99
2023-02-19T06:31:23.603Z,99.99
2023-02-19T06:33:52.035Z,99.99
2023-02-19T06:36:22.721Z,99.99
2023-02-19T06:38:50.925Z,99.99
2023-02-19T06:41:19.171Z,99.99
2023-02-19T06:44:09.585Z,99.99
2023-02-19T06:46:37.638Z,99.99
2023-02-19T06:49:06.800Z,99.99
2023-02-19T06:51:36.117Z,99.99
2023-02-19T06:54:04.702Z,99.99
2023-02-19T06:56:34.221Z,99.99
2023-02-19T06:59:04.760Z,99.99
2023-02-19T07:01:35.416Z,99.99
2023-02-19T07:04:04.312Z,99.99
2023-02-19T07:06:32.445Z,99.99
2023-02-19T07:09:02.853Z,99.99
2023-02-19T07:11:31.435Z,99.99
2023-02-19T07:14:02.259Z,99.99
2023-02-19T07:16:31.158Z,99.99
2023-02-19T07:18:59.589Z,99.99
2023-02-19T07:21:31.342Z,99.99
2023-02-19T07:23:59.806Z,99.99
2023-02-19T07:26:29.476Z,99.99
2023-02-19T07:28:57.893Z,99.99
2023-02-19T07:31:26.109Z,99.99
2023-02-19T07:33:55.524Z,99.99
2023-02-19T07:36:24.353Z,99.99
2023-02-19T07:38:56.310Z,99.99
2023-02-19T07:41:25.240Z,99.99
2023-02-19T07:43:55.105Z,99.99
2023-02-19T07:46:24.521Z,99.99
2023-02-19T07:48:52.894Z,99.99
2023-02-19T07:51:21.568Z,99.99
2023-02-19T07:53:51.374Z,99.99
2023-02-19T07:56:21.315Z,99.99
2023-02-19T07:58:49.440Z,99.99
2023-02-19T08:01:43.081Z,99.99
2023-02-19T08:04:11.820Z,99.99
2023-02-19T08:06:39.761Z,99.99
2023-02-19T08:09:08.385Z,99.99
2023-02-19T08:11:53.872Z,99.99
2023-02-19T08:14:26.458Z,99.99
2023-02-19T08:16:56.560Z,99.99
2023-02-19T08:19:25.260Z,99.99
2023-02-19T08:21:53.954Z,99.99
2023-02-19T08:24:21.880Z,99.99
2023-02-19T08:26:49.764Z,99.99
2023-02-19T08:29:18.754Z,99.99
2023-02-19T08:31:47.264Z,99.99
2023-02-19T08:34:16.583Z,99.99
2023-02-19T08:36:44.487Z,99.99
2023-02-19T08:39:13.555Z,99.99
2023-02-19T08:41:41.534Z,99.99
2023-02-19T08:44:09.971Z,99.99
2023-02-19T08:46:38.494Z,99.99
2023-02-19T08:49:08.316Z,99.99
2023-02-19T08:51:37.772Z,99.99
2023-02-19T08:54:06.468Z,99.99
2023-02-19T08:56:34.356Z,99.99
2023-02-19T08:59:02.697Z,99.99
2023-02-19T09:01:31.191Z,99.99
2023-02-19T09:03:59.264Z,99.99
2023-02-19T09:06:27.264Z,99.99
2023-02-19T09:08:57.053Z,99.99
2023-02-19T09:11:25.044Z,99.99
2023-02-19T09:13:53.017Z,99.99
2023-02-19T09:16:21.868Z,99.99
2023-02-19T09:18:49.734Z,99.99
2023-02-19T09:21:17.741Z,99.99
2023-02-19T09:23:46.097Z,99.99
2023-02-19T09:26:15.912Z,99.99
2023-02-19T09:28:44.303Z,99.99
2023-02-19T09:31:15.393Z,99.99
2023-02-19T09:33:44.833Z,99.99
2023-02-19T09:36:14.074Z,99.99
2023-02-19T09:38:42.720Z,99.99
2023-02-19T09:41:16.282Z,99.99
2023-02-19T09:43:46.182Z,99.99
2023-02-19T09:46:23.297Z,99.99
2023-02-19T09:48:52.934Z,99.99
2023-02-19T09:51:21.954Z,99.99
2023-02-19T09:53:53.698Z,99.99
2023-02-19T09:56:21.737Z,99.99
2023-02-19T09:58:53.847Z,99.99
2023-02-19T10:01:24.280Z,99.99
2023-02-19T10:03:52.308Z,99.99
2023-02-19T10:06:24.143Z,99.99
2023-02-19T10:08:54.575Z,99.99
2023-02-19T10:11:26.230Z,99.99
2023-02-19T10:14:03.444Z,99.97
2023-02-19T10:16:32.691Z,98.55
2023-02-19T10:19:00.595Z,98.21
2023-02-19T10:21:29.559Z,97.55
2023-02-19T10:24:02.224Z,97.93
2023-02-19T10:26:34.672Z,99.99
2023-02-19T10:29:05.123Z,99.99
2023-02-19T10:31:34.458Z,98.60
2023-02-19T10:34:04.285Z,98.13
2023-02-19T10:36:35.105Z,98.85
2023-02-19T10:39:06.471Z,96.87
2023-02-19T10:41:35.901Z,97.74
2023-02-19T10:44:09.342Z,98.51
2023-02-19T10:46:44.507Z,97.14
2023-02-19T10:49:28.076Z,96.67
2023-02-19T10:51:59.361Z,96.19
2023-02-19T10:54:31.368Z,95.05
2023-02-19T10:57:25.749Z,96.68
2023-02-19T10:59:57.699Z,95.30
2023-02-19T11:02:27.622Z,95.92
2023-02-19T11:05:16.250Z,95.75
2023-02-19T11:07:48.719Z,96.14
2023-02-19T11:10:29.612Z,93.58
2023-02-19T11:13:00.856Z,94.97
2023-02-19T11:15:33.454Z,93.23
2023-02-19T11:18:06.165Z,94.50
2023-02-19T11:20:34.708Z,94.89
2023-02-19T11:23:12.386Z,94.79
2023-02-19T11:25:47.039Z,94.79
2023-02-19T11:28:28.467Z,93.72
2023-02-19T11:31:15.790Z,93.99
2023-02-19T11:33:47.301Z,93.52
2023-02-19T11:36:28.768Z,90.22
2023-02-19T11:38:59.716Z,89.90
2023-02-19T11:41:51.654Z,90.83
2023-02-19T11:44:34.655Z,93.13
2023-02-19T11:47:27.280Z,92.17
2023-02-19T11:50:03.936Z,91.45
2023-02-19T11:52:38.989Z,91.68
2023-02-19T11:55:18.871Z,91.84
2023-02-19T11:57:48.215Z,92.00
2023-02-19T12:00:28.065Z,91.60
2023-02-19T12:03:08.590Z,90.82
2023-02-19T12:05:46.093Z,91.01
2023-02-19T12:08:39.044Z,89.08
2023-02-19T12:11:22.562Z,88.90
2023-02-19T12:14:06.225Z,88.19
2023-02-19T12:16:44.753Z,89.98
2023-02-19T12:19:39.289Z,89.02
2023-02-19T12:22:30.125Z,89.44
2023-02-19T12:25:25.760Z,88.82
2023-02-19T12:28:10.287Z,85.90
2023-02-19T12:31:14.350Z,86.16
2023-02-19T12:34:09.343Z,87.94
2023-02-19T12:36:51.397Z,90.31
2023-02-19T12:39:46.827Z,88.81
2023-02-19T12:42:26.210Z,83.16
2023-02-19T12:44:58.901Z,81.76
2023-02-19T12:47:35.854Z,83.83
2023-02-19T12:50:15.069Z,84.29
2023-02-19T12:52:49.548Z,85.35
2023-02-19T12:55:23.469Z,85.25
2023-02-19T12:57:52.617Z,86.00
2023-02-19T13:00:32.571Z,84.49
2023-02-19T13:03:04.078Z,82.04
2023-02-19T13:05:43.442Z,82.41
2023-02-19T13:08:19.858Z,81.51
2023-02-19T13:10:53.014Z,81.62
2023-02-19T13:13:26.550Z,81.67
2023-02-19T13:16:01.643Z,82.04
2023-02-19T13:18:35.370Z,80.59
2023-02-19T13:21:05.353Z,81.25
2023-02-19T13:23:54.449Z,82.20
2023-02-19T13:26:44.681Z,81.77
2023-02-19T13:29:26.073Z,80.46
2023-02-19T13:32:35.577Z,82.98
2023-02-19T13:35:19.074Z,82.21
2023-02-19T13:37:48.381Z,82.67
2023-02-19T13:40:32.096Z,84.67
2023-02-19T13:43:03.124Z,86.09
2023-02-19T13:45:36.984Z,85.24
2023-02-19T13:48:17.026Z,87.03
2023-02-19T13:50:45.012Z,85.14
2023-02-19T13:53:52.969Z,83.98
2023-02-19T13:56:41.594Z,84.22
2023-02-19T13:59:26.118Z,86.98
2023-02-19T14:02:27.023Z,85.65
2023-02-19T14:04:57.536Z,85.92
2023-02-19T14:08:01.386Z,85.98
2023-02-19T14:11:03.267Z,84.27
2023-02-19T14:14:06.699Z,84.40
2023-02-19T14:17:08.469Z,85.99
2023-02-19T14:20:01.454Z,85.28
2023-02-19T14:22:51.365Z,86.23
2023-02-19T14:25:31.139Z,85.23
2023-02-19T14:28:04.250Z,86.91
2023-02-19T14:30:35.281Z,85.20
2023-02-19T14:33:10.866Z,83.63
2023-02-19T14:35:45.277Z,83.59
2023-02-19T14:38:27.442Z,84.78
2023-02-19T14:40:56.984Z,85.34
2023-02-19T14:43:26.865Z,85.42
2023-02-19T14:46:03.184Z,83.96
2023-02-19T14:48:42.732Z,83.32
2023-02-19T14:51:24.360Z,84.03
2023-02-19T14:53:57.353Z,83.81
2023-02-19T14:56:32.590Z,85.40
2023-02-19T14:59:13.473Z,83.25
2023-02-19T15:01:45.063Z,83.44
2023-02-19T15:04:29.241Z,84.22
2023-02-19T15:06:59.355Z,83.03
2023-02-19T15:09:34.537Z,83.83
2023-02-19T15:12:05.337Z,81.94
2023-02-19T15:14:37.026Z,83.99
2023-02-19T15:17:07.435Z,82.95
2023-02-19T15:19:39.670Z,85.66
2023-02-19T15:22:16.826Z,87.44
2023-02-19T15:24:49.089Z,85.11
2023-02-19T15:27:28.395Z,83.71
2023-02-19T15:29:56.860Z,81.66
2023-02-19T15:32:36.093Z,82.65
2023-02-19T15:35:05.914Z,81.87
2023-02-19T15:37:37.730Z,84.58
2023-02-19T15:40:11.254Z,84.20
2023-02-19T15:42:42.725Z,84.44
2023-02-19T15:45:22.086Z,84.60
2023-02-19T15:47:55.331Z,84.58
2023-02-19T15:50:31.644Z,84.71
2023-02-19T15:53:12.149Z,84.92
2023-02-19T15:55:46.624Z,84.51
2023-02-19T15:58:22.316Z,85.99
2023-02-19T16:00:55.031Z,87.80
2023-02-19T16:03:30.979Z,87.33
2023-02-19T16:06:00.713Z,88.04
2023-02-19T16:08:31.860Z,87.54
2023-02-19T16:11:02.197Z,86.77
2023-02-19T16:13:33.332Z,87.23
2023-02-19T16:16:15.476Z,86.19
2023-02-19T16:18:51.377Z,86.34
2023-02-19T16:21:26.758Z,86.70
2023-02-19T16:24:03.338Z,86.75
2023-02-19T16:26:49.875Z,87.10
2023-02-19T16:29:24.420Z,87.16
2023-02-19T16:32:04.818Z,87.09
2023-02-19T16:34:52.225Z,87.50
2023-02-19T16:37:35.420Z,87.39
2023-02-19T16:41:05.750Z,88.48
2023-02-19T16:43:43.566Z,87.87
2023-02-19T16:46:14.871Z,88.23
2023-02-19T16:48:46.499Z,88.38
2023-02-19T16:51:23.627Z,88.51
2023-02-19T16:53:56.998Z,88.87
2023-02-19T16:56:28.777Z,90.16
2023-02-19T16:59:11.413Z,88.71
2023-02-19T17:01:43.435Z,90.10
2023-02-19T17:04:15.733Z,90.53
2023-02-19T17:06:49.677Z,92.00
2023-02-19T17:09:21.655Z,91.24
2023-02-19T17:11:52.238Z,91.58
2023-02-19T17:14:23.705Z,91.52
2023-02-19T17:16:55.127Z,91.90
2023-02-19T17:19:23.895Z,91.97
2023-02-19T17:21:56.491Z,92.96
2023-02-19T17:24:25.025Z,92.97
2023-02-19T17:26:54.032Z,92.85
2023-02-19T17:29:25.702Z,94.45
2023-02-19T17:31:59.175Z,95.19
2023-02-19T17:34:28.271Z,94.98
2023-02-19T17:37:06.306Z,94.32
2023-02-19T17:39:37.860Z,94.60
2023-02-19T17:42:07.774Z,95.34
2023-02-19T17:44:36.031Z,97.25
2023-02-19T17:47:07.045Z,97.00
2023-02-19T17:49:38.742Z,96.63
2023-02-19T17:52:18.050Z,98.11
2023-02-19T17:54:51.115Z,97.44
2023-02-19T17:57:22.002Z,97.60
2023-02-19T17:59:50.168Z,97.19
2023-02-19T18:02:18.214Z,98.03
2023-02-19T18:04:49.917Z,99.06
2023-02-19T18:07:24.685Z,99.11
2023-02-19T18:09:57.098Z,99.20
2023-02-19T18:12:28.740Z,99.67
2023-02-19T18:15:00.215Z,99.99
2023-02-19T18:17:38.148Z,99.14
2023-02-19T18:20:13.557Z,99.47
2023-02-19T18:22:49.394Z,99.98
2023-02-19T18:25:19.666Z,99.99
2023-02-19T18:27:48.977Z,99.99
2023-02-19T18:30:19.319Z,99.99
2023-02-19T18:32:49.283Z,99.99
2023-02-19T18:35:18.892Z,99.93
2023-02-19T18:37:51.380Z,99.99
2023-02-19T18:40:20.339Z,99.99
2023-02-19T18:42:48.578Z,99.84
2023-02-19T18:45:18.017Z,99.99
2023-02-19T18:47:48.450Z,99.99
2023-02-19T18:50:17.440Z,99.92
2023-02-19T18:52:45.752Z,99.99
2023-02-19T18:55:15.960Z,99.99
2023-02-19T18:57:44.559Z,99.99
2023-02-19T19:00:18.050Z,99.99
2023-02-19T19:02:49.680Z,99.99
2023-02-19T19:05:23.407Z,99.99
2023-02-19T19:07:53.118Z,99.59
2023-02-19T19:10:24.393Z,98.94
2023-02-19T19:12:55.040Z,98.92
2023-02-19T19:15:24.510Z,99.65
2023-02-19T19:17:53.184Z,99.74
2023-02-19T19:20:24.849Z,99.32
2023-02-19T19:22:54.349Z,99.51
2023-02-19T19:25:24.479Z,99.22
2023-02-19T19:27:56.640Z,99.78
2023-02-19T19:30:26.089Z,99.65
2023-02-19T19:32:54.358Z,99.54
2023-02-19T19:35:23.914Z,99.74
2023-02-19T19:37:53.799Z,99.66
2023-02-19T19:40:22.498Z,99.96
2023-02-19T19:42:54.428Z,99.82
2023-02-19T19:45:23.063Z,99.99
2023-02-19T19:47:52.871Z,99.99
2023-02-19T19:50:22.514Z,99.99
2023-02-19T19:52:50.761Z,99.99
2023-02-19T19:55:21.555Z,99.99
2023-02-19T19:57:50.350Z,99.80
2023-02-19T20:00:20.708Z,99.99
2023-02-19T20:02:50.288Z,99.99
2023-02-19T20:05:19.172Z,99.99
2023-02-19T20:07:47.880Z,99.99
2023-02-19T20:10:20.154Z,99.99
2023-02-19T20:12:48.742Z,99.99
2023-02-19T20:15:23.753Z,99.99
2023-02-19T20:17:52.263Z,99.99
2023-02-19T20:20:22.677Z,99.99
2023-02-19T20:22:52.399Z,99.99
2023-02-19T20:25:22.365Z,99.99
2023-02-19T20:27:52.323Z,99.99
2023-02-19T20:30:24.694Z,99.99
2023-02-19T20:32:54.353Z,99.99
2023-02-19T20:35:26.479Z,99.99
2023-02-19T20:37:56.456Z,99.99
2023-02-19T20:40:27.686Z,99.99
2023-02-19T20:42:56.482Z,99.99
2023-02-19T20:45:26.463Z,99.99
2023-02-19T20:47:57.707Z,99.99
2023-02-19T20:50:26.053Z,99.99
2023-02-19T20:52:55.979Z,99.99
2023-02-19T20:55:26.594Z,99.99
2023-02-19T20:57:54.932Z,99.99
2023-02-19T21:00:23.528Z,99.99
2023-02-19T21:02:54.086Z,99.99
2023-02-19T21:05:22.210Z,99.99
2023-02-19T21:07:51.415Z,99.99
2023-02-19T21:10:20.699Z,99.99
2023-02-19T21:12:50.618Z,99.99
2023-02-19T21:15:20.172Z,99.99
2023-02-19T21:17:48.677Z,99.99
2023-02-19T21:20:19.175Z,99.99
2023-02-19T21:22:48.461Z,99.99
2023-02-19T21:25:17.111Z,99.99
2023-02-19T21:27:46.263Z,99.99
2023-02-19T21:30:14.980Z,99.99
2023-02-19T21:32:44.164Z,99.99
2023-02-19T21:35:12.811Z,99.99
2023-02-19T21:37:44.565Z,99.99
2023-02-19T21:40:15.474Z,99.99
2023-02-19T21:42:43.426Z,99.99
2023-02-19T21:45:12.587Z,99.99
2023-02-19T21:47:40.876Z,99.99
2023-02-19T21:50:10.041Z,99.99
2023-02-19T21:52:39.029Z,99.99
2023-02-19T21:55:09.416Z,99.99
2023-02-19T21:57:38.125Z,99.99
2023-02-19T22:00:08.609Z,99.99
2023-02-19T22:02:37.438Z,99.99
2023-02-19T22:05:05.697Z,99.99
2023-02-19T22:07:34.475Z,99.99
2023-02-19T22:10:02.525Z,99.99
2023-02-19T22:12:32.692Z,99.99
2023-02-19T22:15:01.231Z,99.99
2023-02-19T22:17:29.516Z,99.99
2023-02-19T22:19:58.606Z,99.99
2023-02-19T22:22:27.088Z,99.99
2023-02-19T22:24:55.417Z,99.99
2023-02-19T22:27:24.761Z,99.99
2023-02-19T22:29:54.797Z,99.99
2023-02-19T22:32:24.212Z,99.99
2023-02-19T22:34:53.082Z,99.99
2023-02-19T22:37:22.190Z,99.99
2023-02-19T22:39:50.157Z,99.99
2023-02-19T22:42:20.297Z,99.99
2023-02-19T22:44:48.248Z,99.99
2023-02-19T22:47:20.145Z,99.99
2023-02-19T22:49:48.136Z,99.99
2023-02-19T22:52:16.107Z,99.99
2023-02-19T22:54:44.976Z,99.99
2023-02-19T22:57:12.893Z,99.99
2023-02-19T22:59:41.334Z,99.99
2023-02-19T23:02:09.701Z,99.99
2023-02-19T23:04:39.109Z,99.99
2023-02-19T23:07:08.382Z,99.99
2023-02-19T23:09:36.581Z,99.99
2023-02-19T23:12:07.150Z,99.99
2023-02-19T23:14:36.856Z,99.99
2023-02-19T23:17:04.950Z,99.99
2023-02-19T23:19:33.643Z,99.99
2023-02-19T23:22:03.678Z,99.99
2023-02-19T23:24:32.402Z,99.99
2023-02-19T23:27:00.601Z,99.99
2023-02-19T23:29:31.208Z,99.99
2023-02-19T23:32:00.305Z,99.99
2023-02-19T23:34:28.887Z,99.99
2023-02-19T23:36:59.541Z,99.99
2023-02-19T23:39:29.504Z,99.99
2023-02-19T23:41:59.295Z,99.99
2023-02-19T23:44:27.401Z,99.99
2023-02-19T23:46:55.908Z,99.99
2023-02-19T23:49:24.604Z,99.99
2023-02-19T23:51:52.827Z,99.99
2023-02-19T23:54:20.832Z,99.99
2023-02-19T23:56:52.487Z,99.99
2023-02-19T23:59:20.650Z,99.99
