createdAt,value
2017-10-23T00:00:42.306Z,21.00
2017-10-23T00:01:47.074Z,21.00
2017-10-23T00:02:51.726Z,21.00
2017-10-23T00:03:56.530Z,21.00
2017-10-23T00:05:01.430Z,21.00
2017-10-23T00:06:06.170Z,21.00
2017-10-23T00:07:11.112Z,21.00
2017-10-23T00:08:15.914Z,21.00
2017-10-23T00:09:20.696Z,21.00
2017-10-23T00:10:25.466Z,21.00
2017-10-23T00:11:30.185Z,21.00
2017-10-23T00:12:35.021Z,21.00
2017-10-23T00:13:39.779Z,21.00
2017-10-23T00:14:44.733Z,21.00
2017-10-23T00:15:49.477Z,21.00
2017-10-23T00:16:54.322Z,21.00
2017-10-23T00:17:59.152Z,21.00
2017-10-23T00:19:03.949Z,21.00
2017-10-23T00:20:08.667Z,21.00
2017-10-23T00:21:13.598Z,21.00
2017-10-23T00:22:18.368Z,21.00
2017-10-23T00:23:23.073Z,21.00
2017-10-23T00:24:27.711Z,21.00
2017-10-23T00:25:32.431Z,21.00
2017-10-23T00:26:37.443Z,21.00
2017-10-23T00:27:42.365Z,21.00
2017-10-23T00:28:47.861Z,20.90
2017-10-23T00:29:52.633Z,21.00
2017-10-23T00:30:57.437Z,20.90
2017-10-23T00:32:02.195Z,20.90
2017-10-23T00:33:06.991Z,21.00
2017-10-23T00:34:11.898Z,21.00
2017-10-23T00:35:16.673Z,20.90
2017-10-23T00:36:21.585Z,20.90
2017-10-23T00:37:26.328Z,20.90
2017-10-23T00:38:31.296Z,21.00
2017-10-23T00:39:35.875Z,21.00
2017-10-23T00:40:40.897Z,20.90
2017-10-23T00:41:45.549Z,21.00
2017-10-23T00:42:50.521Z,21.00
2017-10-23T00:43:55.337Z,21.00
2017-10-23T00:44:59.946Z,21.00
2017-10-23T00:46:04.592Z,21.00
2017-10-23T00:47:09.300Z,21.00
2017-10-23T00:48:13.977Z,21.00
2017-10-23T00:49:18.949Z,20.90
2017-10-23T00:50:23.711Z,21.00
2017-10-23T00:51:28.526Z,21.00
2017-10-23T00:52:33.208Z,21.00
2017-10-23T00:53:37.963Z,21.00
2017-10-23T00:54:42.757Z,21.00
2017-10-23T00:55:47.383Z,21.00
2017-10-23T00:56:52.145Z,21.00
2017-10-23T00:57:57.001Z,21.00
2017-10-23T00:59:02.024Z,21.00
2017-10-23T01:00:06.941Z,20.90
2017-10-23T01:01:11.703Z,21.00
2017-10-23T01:02:16.655Z,21.00
2017-10-23T01:03:21.668Z,20.90
2017-10-23T01:04:26.773Z,20.90
2017-10-23T01:05:31.743Z,20.90
2017-10-23T01:06:36.679Z,20.90
2017-10-23T01:07:41.292Z,20.90
2017-10-23T01:08:45.949Z,20.90
2017-10-23T01:09:50.585Z,20.90
2017-10-23T01:10:55.328Z,21.00
2017-10-23T01:12:00.177Z,20.90
2017-10-23T01:13:05.008Z,20.90
2017-10-23T01:14:10.070Z,20.90
2017-10-23T01:15:14.858Z,21.00
2017-10-23T01:16:19.906Z,21.00
2017-10-23T01:17:24.762Z,20.90
2017-10-23T01:18:29.587Z,20.90
2017-10-23T01:19:34.407Z,20.90
2017-10-23T01:20:39.416Z,20.90
2017-10-23T01:21:44.251Z,20.90
2017-10-23T01:22:49.267Z,20.90
2017-10-23T01:23:53.873Z,20.90
2017-10-23T01:24:58.468Z,20.90
2017-10-23T01:26:03.171Z,20.90
2017-10-23T01:27:08.026Z,20.90
2017-10-23T01:28:12.901Z,20.90
2017-10-23T01:29:17.746Z,20.90
2017-10-23T01:30:22.597Z,20.90
2017-10-23T01:31:27.579Z,20.90
2017-10-23T01:32:32.294Z,20.90
2017-10-23T01:33:37.187Z,20.90
2017-10-23T01:34:41.993Z,20.90
2017-10-23T01:35:46.742Z,20.90
2017-10-23T01:36:51.701Z,20.90
2017-10-23T01:37:56.417Z,20.90
2017-10-23T01:39:01.407Z,20.90
2017-10-23T01:40:06.162Z,20.90
2017-10-23T01:41:11.188Z,20.90
2017-10-23T01:42:16.166Z,20.90
2017-10-23T01:43:20.782Z,20.90
2017-10-23T01:44:25.534Z,20.90
2017-10-23T01:45:30.368Z,20.90
2017-10-23T01:46:35.155Z,20.90
2017-10-23T01:47:39.811Z,20.90
2017-10-23T01:48:44.660Z,20.90
2017-10-23T01:49:49.676Z,20.90
2017-10-23T01:50:54.470Z,20.90
2017-10-23T01:51:59.075Z,20.90
2017-10-23T01:53:04.071Z,20.90
2017-10-23T01:54:08.837Z,20.90
2017-10-23T01:55:13.775Z,20.90
2017-10-23T01:56:18.782Z,20.90
2017-10-23T01:57:23.606Z,20.90
2017-10-23T01:58:28.235Z,20.90
2017-10-23T01:59:33.158Z,20.90
2017-10-23T02:00:38.018Z,20.90
2017-10-23T02:01:43.069Z,20.90
2017-10-23T02:02:47.940Z,20.90
2017-10-23T02:03:52.679Z,20.90
2017-10-23T02:04:57.496Z,20.90
2017-10-23T02:06:02.499Z,20.90
2017-10-23T02:07:07.475Z,20.90
2017-10-23T02:08:12.526Z,20.90
2017-10-23T02:09:17.339Z,20.90
2017-10-23T02:10:21.979Z,20.90
2017-10-23T02:11:26.873Z,20.90
2017-10-23T02:12:31.700Z,20.90
2017-10-23T02:13:36.569Z,20.90
2017-10-23T02:14:41.386Z,20.90
2017-10-23T02:15:46.296Z,20.90
2017-10-23T02:16:51.402Z,20.90
2017-10-23T02:17:56.049Z,20.90
2017-10-23T02:19:01.177Z,20.90
2017-10-23T02:20:05.866Z,20.90
2017-10-23T02:21:10.629Z,20.90
2017-10-23T02:22:15.568Z,20.90
2017-10-23T02:23:20.354Z,20.90
2017-10-23T02:24:25.321Z,20.90
2017-10-23T02:25:30.355Z,20.90
2017-10-23T02:26:35.209Z,20.90
2017-10-23T02:27:40.160Z,20.90
2017-10-23T02:28:45.068Z,20.90
2017-10-23T02:29:50.126Z,20.90
2017-10-23T02:30:54.958Z,20.90
2017-10-23T02:31:59.940Z,20.90
2017-10-23T02:33:04.601Z,20.90
2017-10-23T02:34:09.665Z,20.90
2017-10-23T02:35:14.622Z,20.90
2017-10-23T02:36:19.475Z,20.90
2017-10-23T02:37:24.108Z,20.90
2017-10-23T02:38:29.045Z,20.90
2017-10-23T02:39:33.853Z,20.90
2017-10-23T02:40:38.759Z,20.90
2017-10-23T02:41:43.902Z,20.90
2017-10-23T02:42:48.512Z,20.90
2017-10-23T02:43:53.350Z,20.90
2017-10-23T02:44:58.010Z,20.90
2017-10-23T02:46:02.808Z,20.90
2017-10-23T02:47:07.559Z,20.90
2017-10-23T02:48:12.323Z,20.90
2017-10-23T02:49:17.068Z,20.80
2017-10-23T02:50:21.827Z,20.90
2017-10-23T02:51:26.581Z,20.80
2017-10-23T02:52:31.508Z,20.90
2017-10-23T02:53:36.392Z,20.90
2017-10-23T02:54:41.014Z,20.90
2017-10-23T02:55:45.812Z,20.90
2017-10-23T02:56:50.720Z,20.90
2017-10-23T02:57:55.641Z,20.90
2017-10-23T02:59:00.481Z,20.90
2017-10-23T03:00:05.342Z,20.90
2017-10-23T03:01:10.179Z,20.90
2017-10-23T03:02:14.928Z,20.90
2017-10-23T03:03:19.841Z,20.90
2017-10-23T03:04:24.474Z,20.90
2017-10-23T03:05:29.383Z,20.90
2017-10-23T03:06:34.159Z,20.90
2017-10-23T03:07:38.954Z,20.90
2017-10-23T03:08:43.768Z,20.90
2017-10-23T03:09:48.457Z,20.90
2017-10-23T03:10:53.226Z,20.90
2017-10-23T03:11:58.164Z,20.90
2017-10-23T03:13:02.800Z,20.90
2017-10-23T03:14:07.471Z,20.90
2017-10-23T03:15:12.109Z,20.90
2017-10-23T03:16:16.916Z,20.90
2017-10-23T03:17:21.726Z,20.90
2017-10-23T03:18:26.521Z,20.90
2017-10-23T03:19:31.324Z,20.90
2017-10-23T03:20:36.024Z,20.90
2017-10-23T03:21:40.904Z,20.90
2017-10-23T03:22:45.742Z,20.90
2017-10-23T03:23:50.467Z,20.90
2017-10-23T03:24:55.388Z,20.90
2017-10-23T03:26:00.336Z,20.90
2017-10-23T03:27:05.859Z,20.90
2017-10-23T03:28:10.735Z,20.90
2017-10-23T03:29:16.075Z,20.90
2017-10-23T03:30:21.493Z,20.90
2017-10-23T03:31:26.676Z,20.90
2017-10-23T03:32:31.730Z,20.90
2017-10-23T03:33:36.685Z,20.90
2017-10-23T03:34:41.907Z,20.90
2017-10-23T03:35:46.874Z,20.90
2017-10-23T03:36:51.987Z,20.90
2017-10-23T03:37:56.782Z,20.90
2017-10-23T03:39:02.110Z,20.90
2017-10-23T03:40:07.312Z,21.00
2017-10-23T03:41:12.205Z,20.90
2017-10-23T03:42:17.156Z,20.90
2017-10-23T03:43:22.372Z,21.00
2017-10-23T03:44:27.774Z,21.00
2017-10-23T03:45:33.155Z,21.00
2017-10-23T03:46:38.149Z,21.00
2017-10-23T03:47:43.156Z,21.00
2017-10-23T03:48:48.540Z,21.00
2017-10-23T03:49:53.906Z,21.00
2017-10-23T03:50:59.165Z,21.00
2017-10-23T03:52:05.227Z,21.00
2017-10-23T03:53:11.099Z,21.00
2017-10-23T03:54:16.184Z,21.00
2017-10-23T03:55:21.208Z,21.00
2017-10-23T03:56:26.497Z,21.00
2017-10-23T03:57:31.621Z,20.90
2017-10-23T03:58:36.942Z,20.90
2017-10-23T03:59:42.258Z,20.90
2017-10-23T04:00:48.882Z,20.90
2017-10-23T04:01:54.096Z,21.00
2017-10-23T04:02:59.441Z,20.90
2017-10-23T04:04:04.670Z,20.90
2017-10-23T04:05:10.021Z,20.90
2017-10-23T04:06:15.604Z,20.90
2017-10-23T04:07:20.870Z,20.90
2017-10-23T04:08:26.157Z,20.90
2017-10-23T04:09:31.313Z,20.90
2017-10-23T04:10:36.328Z,21.00
2017-10-23T04:11:41.344Z,21.00
2017-10-23T04:12:46.699Z,21.00
2017-10-23T04:13:51.698Z,20.90
2017-10-23T04:14:56.928Z,20.90
2017-10-23T04:16:02.041Z,20.90
2017-10-23T04:17:07.238Z,20.90
2017-10-23T04:18:12.549Z,20.90
2017-10-23T04:19:17.865Z,20.90
2017-10-23T04:20:23.092Z,20.90
2017-10-23T04:21:28.222Z,21.00
2017-10-23T04:22:33.451Z,21.00
2017-10-23T04:23:38.445Z,20.90
2017-10-23T04:24:44.395Z,21.00
2017-10-23T04:25:50.832Z,21.00
2017-10-23T04:26:55.976Z,21.00
2017-10-23T04:28:01.237Z,21.00
2017-10-23T04:29:06.262Z,21.00
2017-10-23T04:30:11.153Z,21.00
2017-10-23T04:31:16.476Z,21.00
2017-10-23T04:32:21.315Z,21.00
2017-10-23T04:33:26.734Z,21.00
2017-10-23T04:34:33.289Z,21.00
2017-10-23T04:35:38.717Z,20.90
2017-10-23T04:36:44.660Z,20.90
2017-10-23T04:37:49.796Z,20.90
2017-10-23T04:38:55.079Z,20.90
2017-10-23T04:40:00.369Z,20.90
2017-10-23T04:41:09.800Z,20.90
2017-10-23T04:42:15.123Z,20.90
2017-10-23T04:43:20.103Z,20.90
2017-10-23T04:44:25.805Z,20.90
2017-10-23T04:45:30.860Z,20.90
2017-10-23T04:46:35.867Z,20.90
2017-10-23T04:47:40.937Z,20.90
2017-10-23T04:48:46.228Z,21.00
2017-10-23T04:49:52.845Z,20.90
2017-10-23T04:50:58.233Z,20.90
2017-10-23T04:52:03.451Z,20.90
2017-10-23T04:53:08.798Z,20.90
2017-10-23T04:54:13.984Z,20.90
2017-10-23T04:55:19.063Z,20.90
2017-10-23T04:56:24.515Z,20.90
2017-10-23T04:57:30.087Z,20.90
2017-10-23T04:58:35.250Z,20.90
2017-10-23T04:59:40.604Z,20.90
2017-10-23T05:00:45.738Z,20.90
2017-10-23T05:01:51.128Z,20.90
2017-10-23T05:02:56.317Z,20.90
2017-10-23T05:04:01.765Z,20.90
2017-10-23T05:05:07.197Z,20.90
2017-10-23T05:06:13.238Z,20.90
2017-10-23T05:07:18.866Z,21.00
2017-10-23T05:08:24.011Z,21.00
2017-10-23T05:09:29.597Z,21.00
2017-10-23T05:10:34.896Z,21.00
2017-10-23T05:11:40.153Z,21.00
2017-10-23T05:12:45.381Z,21.00
2017-10-23T05:13:50.801Z,20.90
2017-10-23T05:14:56.454Z,20.90
2017-10-23T05:16:01.735Z,20.90
2017-10-23T05:17:06.782Z,20.80
2017-10-23T05:18:12.107Z,20.80
2017-10-23T05:19:17.430Z,20.80
2017-10-23T05:20:22.777Z,20.80
2017-10-23T05:21:27.861Z,20.80
2017-10-23T05:22:33.015Z,20.70
2017-10-23T05:23:38.493Z,20.70
2017-10-23T05:24:43.813Z,20.70
2017-10-23T05:25:49.944Z,20.60
2017-10-23T05:26:55.292Z,20.60
2017-10-23T05:28:00.933Z,20.60
2017-10-23T05:29:06.370Z,20.60
2017-10-23T05:30:12.176Z,20.50
2017-10-23T05:31:17.924Z,20.50
2017-10-23T05:32:23.157Z,20.50
2017-10-23T05:33:28.519Z,20.50
2017-10-23T05:34:33.796Z,20.50
2017-10-23T05:35:39.046Z,20.50
2017-10-23T05:36:44.265Z,20.50
2017-10-23T05:37:49.478Z,20.50
2017-10-23T05:38:56.243Z,20.50
2017-10-23T05:40:01.509Z,20.50
2017-10-23T05:41:06.555Z,20.50
2017-10-23T05:42:11.983Z,20.50
2017-10-23T05:43:17.385Z,20.50
2017-10-23T05:44:22.523Z,20.50
2017-10-23T05:45:27.946Z,20.50
2017-10-23T05:46:33.173Z,20.50
2017-10-23T05:47:38.580Z,20.40
2017-10-23T05:48:44.017Z,20.50
2017-10-23T05:49:49.464Z,20.40
2017-10-23T05:50:54.825Z,20.40
2017-10-23T05:52:00.227Z,20.50
2017-10-23T05:53:05.582Z,20.50
2017-10-23T05:54:10.805Z,20.50
2017-10-23T05:55:16.405Z,20.50
2017-10-23T05:56:21.620Z,20.40
2017-10-23T05:57:27.091Z,20.40
2017-10-23T05:58:32.341Z,20.40
2017-10-23T05:59:38.419Z,20.50
2017-10-23T06:00:43.809Z,20.50
2017-10-23T06:01:49.371Z,20.50
2017-10-23T06:02:54.631Z,20.50
2017-10-23T06:04:01.032Z,20.50
2017-10-23T06:05:06.677Z,20.50
2017-10-23T06:06:12.511Z,20.50
2017-10-23T06:07:18.165Z,20.50
2017-10-23T06:08:23.680Z,20.50
2017-10-23T06:09:29.224Z,20.60
2017-10-23T06:10:34.985Z,20.60
2017-10-23T06:11:40.577Z,20.60
2017-10-23T06:12:46.260Z,20.70
2017-10-23T06:13:51.833Z,20.70
2017-10-23T06:14:57.724Z,20.70
2017-10-23T06:16:03.602Z,20.80
2017-10-23T06:17:09.259Z,20.80
2017-10-23T06:18:14.906Z,20.90
2017-10-23T06:19:23.468Z,20.90
2017-10-23T06:20:30.458Z,20.90
2017-10-23T06:21:35.706Z,20.90
2017-10-23T06:22:41.382Z,20.90
2017-10-23T06:23:46.947Z,20.80
2017-10-23T06:24:53.452Z,20.90
2017-10-23T06:25:59.441Z,20.90
2017-10-23T06:27:05.109Z,21.00
2017-10-23T06:28:10.813Z,21.00
2017-10-23T06:29:16.405Z,21.00
2017-10-23T06:30:24.025Z,21.00
2017-10-23T06:31:34.975Z,20.90
2017-10-23T06:32:41.565Z,21.00
2017-10-23T06:33:52.411Z,21.00
2017-10-23T06:35:00.338Z,21.00
2017-10-23T06:36:06.190Z,21.00
2017-10-23T06:37:13.031Z,21.00
2017-10-23T06:38:18.864Z,21.00
2017-10-23T06:39:26.103Z,21.00
2017-10-23T06:40:32.240Z,21.00
2017-10-23T06:41:38.937Z,21.00
2017-10-23T06:42:44.507Z,21.00
2017-10-23T06:43:51.283Z,21.00
2017-10-23T06:44:58.763Z,21.00
2017-10-23T06:46:05.656Z,21.00
2017-10-23T06:47:11.705Z,21.00
2017-10-23T06:48:17.022Z,21.00
2017-10-23T06:49:22.830Z,21.00
2017-10-23T06:50:27.896Z,21.00
2017-10-23T06:51:34.113Z,21.00
2017-10-23T06:52:39.980Z,20.90
2017-10-23T06:53:45.317Z,21.00
2017-10-23T06:54:50.455Z,21.00
2017-10-23T06:55:58.381Z,20.90
2017-10-23T06:57:04.284Z,20.90
2017-10-23T06:58:10.232Z,20.90
2017-10-23T06:59:16.879Z,20.90
2017-10-23T07:00:23.245Z,21.00
2017-10-23T07:01:28.955Z,20.90
2017-10-23T07:02:35.535Z,20.90
2017-10-23T07:03:43.727Z,21.00
2017-10-23T07:04:50.314Z,20.90
2017-10-23T07:05:56.012Z,20.90
2017-10-23T07:07:03.255Z,20.90
2017-10-23T07:08:09.885Z,20.90
2017-10-23T07:09:15.926Z,20.90
2017-10-23T07:10:21.506Z,20.90
2017-10-23T07:11:27.551Z,20.90
2017-10-23T07:12:35.529Z,20.90
2017-10-23T07:13:41.648Z,20.90
2017-10-23T07:14:47.906Z,20.90
2017-10-23T07:15:53.356Z,20.90
2017-10-23T07:17:00.946Z,20.90
2017-10-23T07:18:07.505Z,20.90
2017-10-23T07:19:15.907Z,20.90
2017-10-23T07:20:21.910Z,20.90
2017-10-23T07:21:27.756Z,20.90
2017-10-23T07:22:33.631Z,20.90
2017-10-23T07:23:39.501Z,20.90
2017-10-23T07:24:45.691Z,20.90
2017-10-23T07:25:51.114Z,20.90
2017-10-23T07:26:56.483Z,20.90
2017-10-23T07:28:03.782Z,21.00
2017-10-23T07:29:09.086Z,20.90
2017-10-23T07:30:14.839Z,20.90
2017-10-23T07:31:20.499Z,20.90
2017-10-23T07:32:26.861Z,20.90
2017-10-23T07:33:32.317Z,20.90
2017-10-23T07:34:37.391Z,20.90
2017-10-23T07:35:44.253Z,20.90
2017-10-23T07:36:49.137Z,20.90
2017-10-23T07:37:54.338Z,20.90
2017-10-23T07:38:59.519Z,20.90
2017-10-23T07:40:04.818Z,20.90
2017-10-23T07:41:10.067Z,20.80
2017-10-23T07:42:15.168Z,20.80
2017-10-23T07:43:20.405Z,20.80
2017-10-23T07:44:25.420Z,20.80
2017-10-23T07:45:30.619Z,20.80
2017-10-23T07:46:36.086Z,20.70
2017-10-23T07:47:41.990Z,20.70
2017-10-23T07:48:47.262Z,20.70
2017-10-23T07:49:52.470Z,20.70
2017-10-23T07:50:57.736Z,20.70
2017-10-23T07:52:02.867Z,20.70
2017-10-23T07:53:08.143Z,20.70
2017-10-23T07:54:13.241Z,20.70
2017-10-23T07:55:19.156Z,20.70
2017-10-23T07:56:23.973Z,20.70
2017-10-23T07:57:29.177Z,20.60
2017-10-23T07:58:34.409Z,20.60
2017-10-23T07:59:39.937Z,20.60
2017-10-23T08:00:45.419Z,20.60
2017-10-23T08:01:50.262Z,20.60
2017-10-23T08:02:55.814Z,20.60
2017-10-23T08:04:00.855Z,20.60
2017-10-23T08:05:05.833Z,20.60
2017-10-23T08:06:11.738Z,20.60
2017-10-23T08:07:17.728Z,20.60
2017-10-23T08:08:23.869Z,20.60
2017-10-23T08:09:28.912Z,20.60
2017-10-23T08:10:33.845Z,20.70
2017-10-23T08:11:39.012Z,20.60
2017-10-23T08:12:44.285Z,20.60
2017-10-23T08:13:50.862Z,20.60
2017-10-23T08:14:57.009Z,20.60
2017-10-23T08:16:02.453Z,20.60
2017-10-23T08:17:07.969Z,20.60
2017-10-23T08:18:13.140Z,20.60
2017-10-23T08:19:18.414Z,20.60
2017-10-23T08:20:24.048Z,20.60
2017-10-23T08:21:29.432Z,20.60
2017-10-23T08:22:35.988Z,20.60
2017-10-23T08:23:41.402Z,20.60
2017-10-23T08:24:46.696Z,20.60
2017-10-23T08:25:52.172Z,20.60
2017-10-23T08:27:00.035Z,20.60
2017-10-23T08:28:08.005Z,20.60
2017-10-23T08:29:13.324Z,20.60
2017-10-23T08:30:19.032Z,20.60
2017-10-23T08:31:24.021Z,20.60
2017-10-23T08:32:30.607Z,20.60
2017-10-23T08:33:37.273Z,20.60
2017-10-23T08:34:42.841Z,20.60
2017-10-23T08:35:48.554Z,20.50
2017-10-23T08:36:53.652Z,20.50
2017-10-23T08:37:58.706Z,20.60
2017-10-23T08:39:03.852Z,20.50
2017-10-23T08:40:08.989Z,20.50
2017-10-23T08:41:14.006Z,20.50
2017-10-23T08:42:19.049Z,20.50
2017-10-23T08:43:24.977Z,20.50
2017-10-23T08:44:29.919Z,20.50
2017-10-23T08:45:34.974Z,20.50
2017-10-23T08:46:39.796Z,20.50
2017-10-23T08:47:44.811Z,20.50
2017-10-23T08:48:49.858Z,20.60
2017-10-23T08:49:54.980Z,20.50
2017-10-23T08:51:00.244Z,20.50
2017-10-23T08:52:05.439Z,20.50
2017-10-23T08:53:10.498Z,20.50
2017-10-23T08:54:15.720Z,20.50
2017-10-23T08:55:22.277Z,20.50
2017-10-23T08:56:27.409Z,20.50
2017-10-23T08:57:32.276Z,20.50
2017-10-23T08:58:37.522Z,20.50
2017-10-23T08:59:43.982Z,20.50
2017-10-23T09:00:49.090Z,20.50
2017-10-23T09:01:54.217Z,20.50
2017-10-23T09:02:59.679Z,20.60
2017-10-23T09:04:04.635Z,20.50
2017-10-23T09:05:09.718Z,20.50
2017-10-23T09:06:14.611Z,20.50
2017-10-23T09:07:20.458Z,20.50
2017-10-23T09:08:27.926Z,20.50
2017-10-23T09:09:36.218Z,20.50
2017-10-23T09:10:44.212Z,20.50
2017-10-23T09:11:52.751Z,20.50
2017-10-23T09:12:58.192Z,20.50
2017-10-23T09:14:03.548Z,20.50
2017-10-23T09:15:09.091Z,20.50
2017-10-23T09:16:14.652Z,20.50
2017-10-23T09:17:19.879Z,20.50
2017-10-23T09:18:25.304Z,20.50
2017-10-23T09:19:30.900Z,20.50
2017-10-23T09:20:35.760Z,20.50
2017-10-23T09:21:40.794Z,20.50
2017-10-23T09:22:45.934Z,20.50
2017-10-23T09:23:50.802Z,20.50
2017-10-23T09:24:57.054Z,20.50
2017-10-23T09:26:02.002Z,20.50
2017-10-23T09:27:06.846Z,20.50
2017-10-23T09:28:12.219Z,20.50
2017-10-23T09:29:17.153Z,20.50
2017-10-23T09:30:22.229Z,20.50
2017-10-23T09:31:27.315Z,20.50
2017-10-23T09:32:32.642Z,20.50
2017-10-23T09:33:37.814Z,20.50
2017-10-23T09:34:43.014Z,20.50
2017-10-23T09:35:48.077Z,20.50
2017-10-23T09:36:53.438Z,20.50
2017-10-23T09:37:58.664Z,20.50
2017-10-23T09:39:03.950Z,20.50
2017-10-23T09:40:09.022Z,20.50
2017-10-23T09:41:14.151Z,20.50
2017-10-23T09:42:19.193Z,20.50
2017-10-23T09:43:24.426Z,20.50
2017-10-23T09:44:29.526Z,20.50
2017-10-23T09:45:34.823Z,20.50
2017-10-23T09:46:39.919Z,20.50
2017-10-23T09:47:45.113Z,20.50
2017-10-23T09:48:50.223Z,20.50
2017-10-23T09:49:55.400Z,20.50
2017-10-23T09:51:00.393Z,20.50
2017-10-23T09:52:05.491Z,20.50
2017-10-23T09:53:10.810Z,20.50
2017-10-23T09:54:16.151Z,20.50
2017-10-23T09:55:21.059Z,20.50
2017-10-23T09:56:26.130Z,20.50
2017-10-23T09:57:31.237Z,20.50
2017-10-23T09:58:36.384Z,20.50
2017-10-23T09:59:41.533Z,20.50
2017-10-23T10:00:46.736Z,20.50
2017-10-23T10:01:52.225Z,20.50
2017-10-23T10:02:57.128Z,20.50
2017-10-23T10:04:02.212Z,20.50
2017-10-23T10:05:07.495Z,20.50
2017-10-23T10:06:19.010Z,20.50
2017-10-23T10:07:24.187Z,20.50
2017-10-23T10:08:29.292Z,20.50
2017-10-23T10:09:34.496Z,20.50
2017-10-23T10:11:00.082Z,20.50
2017-10-23T10:12:05.336Z,20.50
2017-10-23T10:13:10.374Z,20.50
2017-10-23T10:14:15.547Z,20.50
2017-10-23T10:15:20.598Z,20.50
2017-10-23T10:16:25.552Z,20.40
2017-10-23T10:17:30.437Z,20.50
2017-10-23T10:18:35.625Z,20.40
2017-10-23T10:19:40.725Z,20.40
2017-10-23T10:20:45.678Z,20.50
2017-10-23T10:21:50.925Z,20.40
2017-10-23T10:22:55.815Z,20.40
2017-10-23T10:24:00.767Z,20.40
2017-10-23T10:25:06.021Z,20.40
2017-10-23T10:26:10.925Z,20.50
2017-10-23T10:27:16.009Z,20.50
2017-10-23T10:28:20.870Z,20.50
2017-10-23T10:29:25.959Z,20.40
2017-10-23T10:30:31.246Z,20.50
2017-10-23T10:31:36.231Z,20.50
2017-10-23T10:32:41.503Z,20.50
2017-10-23T10:33:46.538Z,20.50
2017-10-23T10:34:51.734Z,20.50
2017-10-23T10:35:56.626Z,20.50
2017-10-23T10:37:02.016Z,20.50
2017-10-23T10:38:07.269Z,20.50
2017-10-23T10:39:12.693Z,20.50
2017-10-23T10:40:18.154Z,20.40
2017-10-23T10:41:23.456Z,20.50
2017-10-23T10:42:29.088Z,20.50
2017-10-23T10:43:34.527Z,20.40
2017-10-23T10:44:39.650Z,20.40
2017-10-23T10:45:44.900Z,20.50
2017-10-23T10:46:50.212Z,20.40
2017-10-23T10:47:55.179Z,20.40
2017-10-23T10:49:00.414Z,20.50
2017-10-23T10:50:05.586Z,20.40
2017-10-23T10:51:10.514Z,20.40
2017-10-23T10:52:16.017Z,20.40
2017-10-23T10:53:21.177Z,20.40
2017-10-23T10:54:26.443Z,20.40
2017-10-23T10:55:31.533Z,20.40
2017-10-23T10:56:36.729Z,20.50
2017-10-23T10:57:41.856Z,20.40
2017-10-23T10:58:47.015Z,20.40
2017-10-23T10:59:52.173Z,20.40
2017-10-23T11:00:56.982Z,20.40
2017-10-23T11:02:02.264Z,20.40
2017-10-23T11:03:07.920Z,20.50
2017-10-23T11:04:13.733Z,20.50
2017-10-23T11:05:19.686Z,20.50
2017-10-23T11:06:24.933Z,20.50
2017-10-23T11:07:32.433Z,20.50
2017-10-23T11:08:39.149Z,20.50
2017-10-23T11:09:44.596Z,20.50
2017-10-23T11:10:53.656Z,20.50
2017-10-23T11:12:00.979Z,20.50
2017-10-23T11:13:06.838Z,20.50
2017-10-23T11:14:13.405Z,20.40
2017-10-23T11:15:19.726Z,20.40
2017-10-23T11:16:27.383Z,20.40
2017-10-23T11:17:33.854Z,20.40
2017-10-23T11:18:40.215Z,20.30
2017-10-23T11:19:47.558Z,20.30
2017-10-23T11:20:53.263Z,20.20
2017-10-23T11:22:00.114Z,20.20
2017-10-23T11:23:05.432Z,20.20
2017-10-23T11:24:10.777Z,20.10
2017-10-23T11:25:16.430Z,20.10
2017-10-23T11:26:21.776Z,20.10
2017-10-23T11:27:27.577Z,20.10
2017-10-23T11:28:33.154Z,20.00
2017-10-23T11:29:38.751Z,20.00
2017-10-23T11:30:44.508Z,20.00
2017-10-23T11:31:50.170Z,20.00
2017-10-23T11:32:56.729Z,20.20
2017-10-23T11:34:02.569Z,20.20
2017-10-23T11:35:09.506Z,20.30
2017-10-23T11:36:15.600Z,20.30
2017-10-23T11:37:21.414Z,20.40
2017-10-23T11:38:26.497Z,20.40
2017-10-23T11:39:31.461Z,20.40
2017-10-23T11:40:36.959Z,20.50
2017-10-23T11:41:42.304Z,20.50
2017-10-23T11:42:47.778Z,20.50
2017-10-23T11:43:57.500Z,20.50
2017-10-23T11:45:03.264Z,20.50
2017-10-23T11:46:09.594Z,20.60
2017-10-23T11:47:15.251Z,20.60
2017-10-23T11:48:20.990Z,20.60
2017-10-23T11:49:26.121Z,20.60
2017-10-23T11:50:31.769Z,20.60
2017-10-23T11:51:37.484Z,20.70
2017-10-23T11:52:43.270Z,20.70
2017-10-23T11:53:48.162Z,20.70
2017-10-23T11:54:53.439Z,20.70
2017-10-23T11:56:00.769Z,20.70
2017-10-23T11:57:06.627Z,20.70
2017-10-23T11:58:12.636Z,20.70
2017-10-23T11:59:17.695Z,20.70
2017-10-23T12:00:23.311Z,20.70
2017-10-23T12:01:29.069Z,20.70
2017-10-23T12:02:35.377Z,20.70
2017-10-23T12:03:40.974Z,20.80
2017-10-23T12:04:46.299Z,20.70
2017-10-23T12:05:51.906Z,20.70
2017-10-23T12:06:57.567Z,20.80
2017-10-23T12:08:03.056Z,20.70
2017-10-23T12:09:08.616Z,20.80
2017-10-23T12:10:14.027Z,20.70
2017-10-23T12:11:19.303Z,20.70
2017-10-23T12:12:25.015Z,20.80
2017-10-23T12:13:30.653Z,20.80
2017-10-23T12:14:36.364Z,20.80
2017-10-23T12:15:42.308Z,20.80
2017-10-23T12:16:47.883Z,20.80
2017-10-23T12:17:53.332Z,20.80
2017-10-23T12:18:59.089Z,20.80
2017-10-23T12:20:07.384Z,20.80
2017-10-23T12:21:13.583Z,20.80
2017-10-23T12:22:19.483Z,20.80
2017-10-23T12:23:25.221Z,20.80
2017-10-23T12:24:30.806Z,20.80
2017-10-23T12:25:36.504Z,20.80
2017-10-23T12:26:42.537Z,20.80
2017-10-23T12:27:48.465Z,20.80
2017-10-23T12:28:54.181Z,20.80
2017-10-23T12:29:59.968Z,20.80
2017-10-23T12:31:05.389Z,20.80
2017-10-23T12:32:11.054Z,20.80
2017-10-23T12:33:16.956Z,20.80
2017-10-23T12:34:22.592Z,20.80
2017-10-23T12:35:28.349Z,20.80
2017-10-23T12:36:33.972Z,20.80
2017-10-23T12:37:39.728Z,20.80
2017-10-23T12:38:45.469Z,20.80
2017-10-23T12:39:51.137Z,20.70
2017-10-23T12:40:56.784Z,20.70
2017-10-23T12:42:02.504Z,20.70
2017-10-23T12:43:08.370Z,20.70
2017-10-23T12:44:14.451Z,20.70
2017-10-23T12:45:20.028Z,20.70
2017-10-23T12:46:25.590Z,20.70
2017-10-23T12:47:31.330Z,20.70
2017-10-23T12:48:36.812Z,20.70
2017-10-23T12:49:42.504Z,20.70
2017-10-23T12:50:48.231Z,20.70
2017-10-23T12:51:53.636Z,20.70
2017-10-23T12:52:58.880Z,20.70
2017-10-23T12:54:04.504Z,20.70
2017-10-23T12:55:10.029Z,20.70
2017-10-23T12:56:15.356Z,20.70
2017-10-23T12:57:20.798Z,20.70
2017-10-23T12:58:26.206Z,20.70
2017-10-23T12:59:31.556Z,20.70
2017-10-23T13:00:40.713Z,20.70
2017-10-23T13:01:48.109Z,20.80
2017-10-23T13:02:56.294Z,20.80
2017-10-23T13:04:05.207Z,20.80
2017-10-23T13:05:10.842Z,20.90
2017-10-23T13:06:18.763Z,20.90
2017-10-23T13:07:25.581Z,20.90
2017-10-23T13:08:32.688Z,20.90
2017-10-23T13:09:38.601Z,20.90
2017-10-23T13:10:45.098Z,20.90
2017-10-23T13:11:51.876Z,20.90
2017-10-23T13:12:57.398Z,20.90
2017-10-23T13:14:03.645Z,20.90
2017-10-23T13:15:10.451Z,20.90
2017-10-23T13:16:19.294Z,20.90
2017-10-23T13:17:26.127Z,20.90
2017-10-23T13:18:32.622Z,20.90
2017-10-23T13:19:39.646Z,20.90
2017-10-23T13:20:46.912Z,20.90
2017-10-23T13:21:53.842Z,20.90
2017-10-23T13:23:00.556Z,20.90
2017-10-23T13:24:07.187Z,20.90
2017-10-23T13:25:14.269Z,20.90
2017-10-23T13:26:20.473Z,21.00
2017-10-23T13:27:28.974Z,21.00
2017-10-23T13:28:37.128Z,21.00
2017-10-23T13:29:43.193Z,21.00
2017-10-23T13:30:49.129Z,21.10
2017-10-23T13:31:54.317Z,21.10
2017-10-23T13:32:59.553Z,21.10
2017-10-23T13:34:06.075Z,21.10
2017-10-23T13:35:11.550Z,21.10
2017-10-23T13:36:16.841Z,21.10
2017-10-23T13:37:22.043Z,21.10
2017-10-23T13:38:27.444Z,21.10
2017-10-23T13:39:32.820Z,21.00
2017-10-23T13:40:38.050Z,21.00
2017-10-23T13:41:43.180Z,21.00
2017-10-23T13:42:48.976Z,21.00
2017-10-23T13:43:54.599Z,20.90
2017-10-23T13:44:59.775Z,20.90
2017-10-23T13:46:05.500Z,20.90
2017-10-23T13:47:11.062Z,20.90
2017-10-23T13:48:16.759Z,20.90
2017-10-23T13:49:21.921Z,20.90
2017-10-23T13:50:27.213Z,20.90
2017-10-23T13:51:32.346Z,20.90
2017-10-23T13:52:37.398Z,20.80
2017-10-23T13:53:42.793Z,20.80
2017-10-23T13:54:47.958Z,20.80
2017-10-23T13:55:53.761Z,20.80
2017-10-23T13:56:59.238Z,20.80
2017-10-23T13:58:04.423Z,20.80
2017-10-23T13:59:09.965Z,20.80
2017-10-23T14:00:15.441Z,20.80
2017-10-23T14:01:21.719Z,20.80
2017-10-23T14:02:29.075Z,20.80
2017-10-23T14:03:34.309Z,20.80