createdAt,value
2019-01-21T00:00:57.298Z,-3.10
2019-01-21T00:03:27.246Z,-3.10
2019-01-21T00:05:57.025Z,-2.80
2019-01-21T00:08:26.793Z,-2.80
2019-01-21T00:10:56.586Z,-2.70
2019-01-21T00:13:26.314Z,-2.60
2019-01-21T00:15:56.015Z,-2.80
2019-01-21T00:18:25.846Z,-2.90
2019-01-21T00:20:55.545Z,-3.00
2019-01-21T00:23:25.316Z,-3.20
2019-01-21T00:25:55.018Z,-3.30
2019-01-21T00:28:24.854Z,-3.40
2019-01-21T00:30:54.620Z,-3.40
2019-01-21T00:33:24.434Z,-3.40
2019-01-21T00:35:54.215Z,-3.50
2019-01-21T00:38:24.049Z,-3.50
2019-01-21T00:40:54.260Z,-3.50
2019-01-21T00:43:23.950Z,-3.60
2019-01-21T00:45:53.714Z,-3.60
2019-01-21T00:48:23.414Z,-3.60
2019-01-21T00:50:53.097Z,-3.70
2019-01-21T00:53:22.882Z,-3.70
2019-01-21T00:55:52.634Z,-3.70
2019-01-21T00:58:22.358Z,-3.80
2019-01-21T01:00:52.275Z,-3.80
2019-01-21T01:03:22.101Z,-3.90
2019-01-21T01:05:51.802Z,-3.90
2019-01-21T01:08:21.665Z,-3.90
2019-01-21T01:10:51.384Z,-3.90
2019-01-21T01:13:21.162Z,-4.00
2019-01-21T01:15:51.043Z,-4.00
2019-01-21T01:18:20.750Z,-4.10
2019-01-21T01:20:50.520Z,-4.10
2019-01-21T01:23:20.299Z,-4.10
2019-01-21T01:25:50.134Z,-4.10
2019-01-21T01:28:19.910Z,-4.10
2019-01-21T01:30:49.617Z,-4.00
2019-01-21T01:33:19.318Z,-3.90
2019-01-21T01:35:49.077Z,-3.90
2019-01-21T01:38:18.830Z,-3.80
2019-01-21T01:40:48.698Z,-3.90
2019-01-21T01:43:18.473Z,-4.00
2019-01-21T01:45:48.374Z,-4.00
2019-01-21T01:48:18.146Z,-4.00
2019-01-21T01:50:48.116Z,-4.00
2019-01-21T01:53:17.989Z,-4.10
2019-01-21T01:55:48.215Z,-4.10
2019-01-21T01:58:18.002Z,-4.00
2019-01-21T02:00:47.943Z,-4.00
2019-01-21T02:03:17.814Z,-4.00
2019-01-21T02:05:48.409Z,-4.10
2019-01-21T02:08:18.450Z,-4.10
2019-01-21T02:10:48.310Z,-4.20
2019-01-21T02:13:18.182Z,-4.20
2019-01-21T02:15:47.938Z,-4.20
2019-01-21T02:18:18.622Z,-4.20
2019-01-21T02:20:50.726Z,-4.20
2019-01-21T02:23:23.303Z,-4.20
2019-01-21T02:26:01.378Z,-4.20
2019-01-21T02:29:08.106Z,-4.20
2019-01-21T02:32:23.874Z,-4.30
2019-01-21T02:35:32.046Z,-4.30
2019-01-21T02:38:37.818Z,-4.30
2019-01-21T02:41:32.346Z,-4.40
2019-01-21T02:44:30.527Z,-4.40
2019-01-21T02:47:23.242Z,-4.50
2019-01-21T02:50:25.341Z,-4.40
2019-01-21T02:53:15.429Z,-4.50
2019-01-21T02:56:21.863Z,-4.40
2019-01-21T02:59:10.862Z,-4.40
2019-01-21T03:02:17.593Z,-4.40
2019-01-21T03:05:21.890Z,-4.50
2019-01-21T03:08:16.109Z,-4.50
2019-01-21T03:11:02.670Z,-4.50
2019-01-21T03:14:06.381Z,-4.50
2019-01-21T03:17:24.030Z,-4.50
2019-01-21T03:20:10.473Z,-4.50
2019-01-21T03:23:20.143Z,-4.50
2019-01-21T03:26:37.799Z,-4.40
2019-01-21T03:29:44.562Z,-4.50
2019-01-21T03:32:55.758Z,-4.50
2019-01-21T03:35:58.443Z,-4.60
2019-01-21T03:39:06.232Z,-4.70
2019-01-21T03:42:12.879Z,-4.70
2019-01-21T03:45:42.068Z,-4.80
2019-01-21T03:48:24.740Z,-4.80
2019-01-21T03:51:18.454Z,-4.70
2019-01-21T03:54:00.086Z,-4.70
2019-01-21T03:56:56.431Z,-4.70
2019-01-21T03:59:57.822Z,-4.70
2019-01-21T04:03:15.177Z,-4.80
2019-01-21T04:06:02.046Z,-4.80
2019-01-21T04:08:58.078Z,-4.80
2019-01-21T04:12:21.413Z,-4.80
2019-01-21T04:15:14.974Z,-4.80
2019-01-21T04:18:36.091Z,-4.80
2019-01-21T04:21:50.041Z,-4.80
2019-01-21T04:24:48.169Z,-4.80
2019-01-21T04:27:39.891Z,-4.90
2019-01-21T04:30:47.278Z,-4.90
2019-01-21T04:33:51.577Z,-4.90
2019-01-21T04:37:21.107Z,-4.90
2019-01-21T04:40:34.894Z,-4.80
2019-01-21T04:43:36.397Z,-4.70
2019-01-21T04:46:32.891Z,-4.60
2019-01-21T04:49:33.102Z,-4.30
2019-01-21T04:52:45.959Z,-4.10
2019-01-21T04:55:46.068Z,-4.10
2019-01-21T04:59:11.842Z,-4.20
2019-01-21T05:02:12.679Z,-4.20
2019-01-21T05:05:07.051Z,-4.20
2019-01-21T05:07:56.130Z,-4.10
2019-01-21T05:11:08.462Z,-4.10
2019-01-21T05:14:04.715Z,-4.10
2019-01-21T05:17:15.846Z,-4.00
2019-01-21T05:20:14.375Z,-4.00
2019-01-21T05:23:46.890Z,-3.90
2019-01-21T05:27:10.246Z,-3.70
2019-01-21T05:30:03.867Z,-3.80
2019-01-21T05:33:20.787Z,-3.80
2019-01-21T05:36:10.873Z,-3.80
2019-01-21T05:39:16.418Z,-3.90
2019-01-21T05:42:35.718Z,-4.00
2019-01-21T05:45:38.418Z,-4.10
2019-01-21T05:48:34.055Z,-4.10
2019-01-21T05:51:45.230Z,-4.10
2019-01-21T05:54:45.543Z,-4.10
2019-01-21T05:57:42.726Z,-4.10
2019-01-21T06:00:48.107Z,-4.00
2019-01-21T06:03:47.114Z,-4.00
2019-01-21T06:06:37.923Z,-4.10
2019-01-21T06:09:38.860Z,-4.20
2019-01-21T06:12:40.250Z,-4.20
2019-01-21T06:15:33.371Z,-4.30
2019-01-21T06:18:29.110Z,-4.30
2019-01-21T06:21:34.998Z,-4.40
2019-01-21T06:24:27.210Z,-4.40
2019-01-21T06:27:36.654Z,-4.40
2019-01-21T06:30:39.378Z,-4.40
2019-01-21T06:33:46.124Z,-4.50
2019-01-21T06:36:42.658Z,-4.50
2019-01-21T06:39:53.866Z,-4.40
2019-01-21T06:42:59.899Z,-4.40
2019-01-21T06:46:38.315Z,-4.40
2019-01-21T06:49:39.759Z,-4.30
2019-01-21T06:52:49.028Z,-4.30
2019-01-21T06:55:55.887Z,-4.40
2019-01-21T06:59:23.238Z,-4.40
2019-01-21T07:02:16.194Z,-4.40
2019-01-21T07:05:13.669Z,-4.40
2019-01-21T07:08:31.491Z,-4.30
2019-01-21T07:11:10.962Z,-4.30
2019-01-21T07:14:08.910Z,-4.30
2019-01-21T07:17:26.746Z,-4.30
2019-01-21T07:20:09.278Z,-4.30
2019-01-21T07:22:50.662Z,-4.30
2019-01-21T07:26:02.859Z,-4.30
2019-01-21T07:28:49.374Z,-4.30
2019-01-21T07:31:40.994Z,-4.30
2019-01-21T07:35:06.279Z,-4.20
2019-01-21T07:38:04.706Z,-4.00
2019-01-21T07:41:10.851Z,-4.00
2019-01-21T07:44:00.211Z,-4.00
2019-01-21T07:47:02.637Z,-3.90
2019-01-21T07:50:03.116Z,-3.80
2019-01-21T07:52:57.436Z,-3.60
2019-01-21T07:55:51.553Z,-3.50
2019-01-21T07:58:52.030Z,-3.30
2019-01-21T08:01:36.650Z,-3.30
2019-01-21T08:04:32.436Z,-3.20
2019-01-21T08:07:14.706Z,-3.20
2019-01-21T08:10:18.518Z,-3.20
2019-01-21T08:13:02.374Z,-3.20
2019-01-21T08:16:13.218Z,-3.20
2019-01-21T08:19:24.315Z,-3.10
2019-01-21T08:22:32.662Z,-3.00
2019-01-21T08:25:51.955Z,-2.80
2019-01-21T08:28:33.546Z,-2.60
2019-01-21T08:31:24.873Z,-2.50
2019-01-21T08:34:56.811Z,-2.40
2019-01-21T08:37:45.378Z,-2.30
2019-01-21T08:41:02.702Z,-2.20
2019-01-21T08:43:59.206Z,-1.90
2019-01-21T08:47:04.968Z,-1.70
2019-01-21T08:50:00.615Z,-1.60
2019-01-21T08:53:21.982Z,-1.40
2019-01-21T08:56:20.516Z,-1.40
2019-01-21T08:59:28.455Z,-1.30
2019-01-21T09:02:50.619Z,-1.20
2019-01-21T09:05:42.502Z,-1.00
2019-01-21T09:09:05.415Z,-0.90
2019-01-21T09:12:25.558Z,-0.90
2019-01-21T09:15:12.244Z,-0.80
2019-01-21T09:18:38.118Z,-0.80
2019-01-21T09:21:53.102Z,-0.70
2019-01-21T09:25:14.942Z,-0.50
2019-01-21T09:28:16.550Z,-0.40
2019-01-21T09:31:20.843Z,-0.30
2019-01-21T09:34:21.416Z,-0.20
2019-01-21T09:37:53.916Z,-0.10
2019-01-21T09:41:03.851Z,0.00
2019-01-21T09:44:08.961Z,0.00
2019-01-21T09:46:47.170Z,-0.10
2019-01-21T09:49:15.547Z,0.00
2019-01-21T09:52:00.630Z,0.20
2019-01-21T09:54:30.666Z,0.40
2019-01-21T09:57:04.043Z,0.60
2019-01-21T09:59:34.536Z,0.70
2019-01-21T10:02:08.523Z,0.70
2019-01-21T10:05:02.563Z,0.70
2019-01-21T10:07:38.742Z,0.70
2019-01-21T10:10:45.577Z,0.80
2019-01-21T10:14:01.651Z,0.80
2019-01-21T10:16:51.894Z,0.80
2019-01-21T10:19:50.742Z,0.80
2019-01-21T10:22:46.938Z,1.00
2019-01-21T10:25:56.004Z,1.00
2019-01-21T10:28:52.794Z,1.10
2019-01-21T10:32:05.364Z,1.20
2019-01-21T10:35:05.667Z,1.30
2019-01-21T10:38:18.766Z,1.50
2019-01-21T10:41:16.691Z,1.60
2019-01-21T10:44:09.043Z,1.80
2019-01-21T10:47:20.602Z,2.00
2019-01-21T10:50:13.331Z,2.20
2019-01-21T10:53:05.386Z,2.50
2019-01-21T10:56:05.310Z,2.70
2019-01-21T10:59:46.649Z,2.80
2019-01-21T11:02:54.841Z,3.10
2019-01-21T11:05:38.315Z,3.30
2019-01-21T11:08:26.925Z,3.60
2019-01-21T11:11:21.994Z,3.60
2019-01-21T11:14:54.090Z,3.80
2019-01-21T11:18:07.009Z,3.90
2019-01-21T11:21:19.781Z,4.00
2019-01-21T11:24:18.095Z,4.00
2019-01-21T11:27:24.309Z,4.10
2019-01-21T11:30:05.742Z,4.20
2019-01-21T11:32:55.970Z,4.50
2019-01-21T11:36:15.618Z,4.60
2019-01-21T11:39:11.222Z,4.70
2019-01-21T11:41:54.256Z,4.80
2019-01-21T11:45:04.404Z,4.70
2019-01-21T11:48:09.180Z,4.80
2019-01-21T11:51:29.155Z,4.80
2019-01-21T11:54:27.663Z,4.90
2019-01-21T11:57:21.798Z,4.80
2019-01-21T12:00:12.210Z,4.90
2019-01-21T12:03:05.483Z,4.80
2019-01-21T12:05:49.646Z,4.80
2019-01-21T12:08:37.174Z,4.80
2019-01-21T12:11:40.939Z,4.90
2019-01-21T12:14:47.303Z,5.20
2019-01-21T12:18:10.394Z,5.40
2019-01-21T12:21:14.038Z,5.50
2019-01-21T12:24:02.342Z,5.60
2019-01-21T12:27:16.255Z,5.80
2019-01-21T12:30:07.313Z,5.70
2019-01-21T12:33:29.251Z,5.80
2019-01-21T12:36:13.535Z,5.80
2019-01-21T12:39:13.350Z,5.80
2019-01-21T12:42:30.402Z,5.80
2019-01-21T12:45:21.498Z,5.80
2019-01-21T12:48:06.099Z,5.80
2019-01-21T12:50:54.602Z,5.80
2019-01-21T12:53:56.342Z,5.80
2019-01-21T12:57:25.439Z,5.80
2019-01-21T13:00:39.302Z,5.80
2019-01-21T13:04:02.567Z,5.90
2019-01-21T13:06:53.485Z,6.00
2019-01-21T13:10:07.022Z,6.00
2019-01-21T13:13:02.388Z,6.00
2019-01-21T13:16:04.459Z,6.00
2019-01-21T13:19:18.226Z,5.90
2019-01-21T13:22:28.355Z,5.80
2019-01-21T13:25:30.351Z,5.80
2019-01-21T13:28:40.232Z,5.90
2019-01-21T13:31:30.899Z,6.00
2019-01-21T13:34:37.825Z,6.10
2019-01-21T13:37:56.897Z,6.30
2019-01-21T13:41:10.840Z,6.50
2019-01-21T13:44:11.574Z,6.70
2019-01-21T13:47:25.533Z,6.90
2019-01-21T13:50:05.987Z,7.10
2019-01-21T13:53:03.046Z,7.10
2019-01-21T13:55:56.077Z,7.10
2019-01-21T13:58:50.934Z,7.10
2019-01-21T14:01:33.574Z,7.20
2019-01-21T14:04:27.682Z,7.20
2019-01-21T14:07:20.409Z,7.10
2019-01-21T14:10:18.040Z,7.00
2019-01-21T14:13:27.156Z,7.00
2019-01-21T14:16:06.011Z,6.80
2019-01-21T14:18:58.517Z,6.70
2019-01-21T14:21:53.769Z,6.70
2019-01-21T14:24:44.792Z,6.70
2019-01-21T14:28:05.002Z,6.60
2019-01-21T14:31:02.911Z,6.50
2019-01-21T14:33:44.458Z,6.20
2019-01-21T14:36:29.574Z,6.10
2019-01-21T14:39:36.127Z,6.00
2019-01-21T14:42:38.295Z,5.90
2019-01-21T14:45:26.323Z,5.80
2019-01-21T14:48:46.433Z,5.80
2019-01-21T14:52:03.993Z,5.70
2019-01-21T14:55:30.428Z,5.70
2019-01-21T14:58:29.111Z,5.70
2019-01-21T15:01:42.254Z,5.60
2019-01-21T15:04:46.067Z,5.60
2019-01-21T15:07:28.025Z,5.60
2019-01-21T15:10:50.686Z,5.60
2019-01-21T15:13:41.246Z,5.60
2019-01-21T15:16:31.576Z,5.60
2019-01-21T15:19:14.912Z,5.60
2019-01-21T15:22:29.931Z,5.50
2019-01-21T15:25:29.712Z,5.50
2019-01-21T15:28:24.561Z,5.50
2019-01-21T15:31:14.352Z,5.50
2019-01-21T15:34:03.223Z,5.40
2019-01-21T15:37:02.577Z,5.40
2019-01-21T15:39:45.881Z,5.30
2019-01-21T15:42:42.944Z,5.20
2019-01-21T15:46:12.057Z,5.10
2019-01-21T15:48:52.708Z,5.00
2019-01-21T15:52:01.250Z,4.90
2019-01-21T15:54:52.422Z,4.80
2019-01-21T15:58:28.009Z,4.70
2019-01-21T16:01:28.386Z,4.50
2019-01-21T16:04:16.696Z,4.40
2019-01-21T16:07:23.411Z,4.20
2019-01-21T16:10:20.626Z,4.00
2019-01-21T16:13:14.806Z,3.90
2019-01-21T16:16:30.870Z,3.70
2019-01-21T16:19:10.431Z,3.60
2019-01-21T16:21:59.071Z,3.50
2019-01-21T16:24:58.722Z,3.30
2019-01-21T16:27:48.075Z,3.20
2019-01-21T16:30:29.365Z,3.10
2019-01-21T16:33:29.173Z,3.10
2019-01-21T16:36:16.078Z,3.10
2019-01-21T16:39:22.155Z,2.90
2019-01-21T16:42:12.774Z,2.80
2019-01-21T16:44:43.940Z,2.80
2019-01-21T16:47:13.818Z,2.70
2019-01-21T16:49:43.635Z,2.70
2019-01-21T16:52:13.591Z,2.70
2019-01-21T16:54:43.360Z,2.60
2019-01-21T16:57:13.219Z,2.50
2019-01-21T16:59:42.895Z,2.40
2019-01-21T17:02:12.578Z,2.40
2019-01-21T17:04:42.347Z,2.30
2019-01-21T17:07:12.058Z,2.30
2019-01-21T17:09:41.818Z,2.30
2019-01-21T17:12:11.654Z,2.30
2019-01-21T17:14:41.543Z,2.30
2019-01-21T17:19:40.950Z,2.10
2019-01-21T17:22:11.462Z,2.00
2019-01-21T17:24:41.140Z,1.90
2019-01-21T17:27:10.904Z,1.90
2019-01-21T17:29:40.733Z,2.00
2019-01-21T17:32:10.487Z,1.90
2019-01-21T17:34:45.031Z,1.90
2019-01-21T17:37:15.571Z,1.80
2019-01-21T17:39:45.342Z,1.80
2019-01-21T17:42:15.028Z,1.70
2019-01-21T17:44:50.891Z,1.70
2019-01-21T17:47:21.291Z,1.80
2019-01-21T17:49:51.043Z,1.80
2019-01-21T17:52:20.882Z,1.80
2019-01-21T17:54:50.630Z,1.90
2019-01-21T17:57:20.367Z,1.90
2019-01-21T17:59:50.042Z,1.90
2019-01-21T18:02:19.748Z,1.90
2019-01-21T18:04:49.467Z,1.90
2019-01-21T18:07:19.226Z,1.80
2019-01-21T18:09:48.915Z,1.60
2019-01-21T18:12:18.670Z,1.50
2019-01-21T18:14:49.670Z,1.50
2019-01-21T18:17:19.354Z,1.30
2019-01-21T18:19:49.198Z,1.20
2019-01-21T18:22:18.886Z,1.20
2019-01-21T18:24:49.542Z,1.20
2019-01-21T18:27:19.398Z,1.10
2019-01-21T18:29:49.095Z,0.90
2019-01-21T18:32:18.774Z,0.90
2019-01-21T18:34:48.471Z,0.90
2019-01-21T18:37:18.510Z,0.90
2019-01-21T18:39:51.782Z,1.00
2019-01-21T18:42:21.512Z,0.90
2019-01-21T18:44:51.355Z,1.00
2019-01-21T18:47:21.042Z,1.00
2019-01-21T18:49:50.723Z,1.00
2019-01-21T18:52:20.778Z,0.90
2019-01-21T18:54:50.550Z,0.70
2019-01-21T18:57:20.285Z,0.60
2019-01-21T18:59:50.047Z,0.50
2019-01-21T19:02:19.822Z,0.50
2019-01-21T19:04:49.506Z,0.50
2019-01-21T19:07:19.224Z,0.40
2019-01-21T19:09:48.942Z,0.40
2019-01-21T19:12:18.630Z,0.40
2019-01-21T19:14:48.429Z,0.50
2019-01-21T19:17:18.144Z,0.50
2019-01-21T19:19:47.834Z,0.50
2019-01-21T19:22:17.535Z,0.60
2019-01-21T19:24:47.269Z,0.60
2019-01-21T19:27:16.971Z,0.60
2019-01-21T19:29:46.687Z,0.70
2019-01-21T19:32:16.392Z,0.70
2019-01-21T19:34:46.071Z,0.80
2019-01-21T19:37:15.766Z,0.70
2019-01-21T19:39:45.554Z,0.70
2019-01-21T19:42:15.418Z,0.60
2019-01-21T19:44:45.285Z,0.50
2019-01-21T19:47:14.986Z,0.50
2019-01-21T19:49:44.782Z,0.40
2019-01-21T19:52:14.598Z,0.30
2019-01-21T19:54:44.298Z,0.30
2019-01-21T19:57:14.128Z,0.50
2019-01-21T19:59:43.925Z,0.50
2019-01-21T20:02:13.753Z,0.50
2019-01-21T20:04:43.430Z,0.60
2019-01-21T20:07:13.300Z,0.70
2019-01-21T20:09:43.106Z,0.70
2019-01-21T20:12:12.894Z,0.70
2019-01-21T20:14:42.626Z,0.70
2019-01-21T20:17:12.467Z,0.70
2019-01-21T20:19:42.158Z,0.80
2019-01-21T20:22:11.910Z,0.80
2019-01-21T20:24:41.700Z,0.80
2019-01-21T20:27:11.455Z,0.80
2019-01-21T20:29:41.205Z,0.80
2019-01-21T20:32:11.078Z,0.90
2019-01-21T20:34:40.930Z,1.00
2019-01-21T20:37:11.620Z,1.10
2019-01-21T20:39:41.373Z,1.20
2019-01-21T20:42:11.223Z,1.30
2019-01-21T20:44:40.999Z,1.30
2019-01-21T20:47:10.761Z,1.40
2019-01-21T20:49:40.463Z,1.40
2019-01-21T20:52:14.126Z,1.50
2019-01-21T20:54:41.676Z,1.50
2019-01-21T20:57:11.358Z,1.60
2019-01-21T20:59:41.052Z,1.60
2019-01-21T21:02:10.818Z,1.50
2019-01-21T21:04:40.500Z,1.30
2019-01-21T21:07:10.288Z,1.10
2019-01-21T21:09:40.194Z,1.00
2019-01-21T21:12:10.919Z,0.90
2019-01-21T21:14:41.633Z,0.80
2019-01-21T21:17:12.283Z,0.90
2019-01-21T21:19:42.043Z,1.00
2019-01-21T21:22:11.783Z,1.00
2019-01-21T21:24:41.506Z,1.00
2019-01-21T21:27:11.320Z,1.10
2019-01-21T21:29:41.391Z,1.00
2019-01-21T21:32:11.230Z,0.90
2019-01-21T21:34:40.970Z,0.80
2019-01-21T21:37:10.775Z,0.70
2019-01-21T21:39:40.473Z,0.60
2019-01-21T21:42:10.730Z,0.60
2019-01-21T21:44:40.493Z,0.60
2019-01-21T21:47:10.250Z,0.60
2019-01-21T21:49:40.086Z,0.70
2019-01-21T21:52:09.803Z,0.70
2019-01-21T21:54:39.985Z,0.70
2019-01-21T21:57:09.728Z,0.70
2019-01-21T21:59:39.494Z,0.60
2019-01-21T22:02:09.294Z,0.60
2019-01-21T22:04:38.977Z,0.60
2019-01-21T22:07:09.134Z,0.40
2019-01-21T22:09:38.877Z,0.40
2019-01-21T22:12:08.586Z,0.30
2019-01-21T22:14:38.331Z,0.30
2019-01-21T22:17:08.014Z,0.20
2019-01-21T22:19:38.219Z,0.20
2019-01-21T22:22:07.898Z,0.10
2019-01-21T22:24:37.776Z,0.10
2019-01-21T22:27:07.642Z,0.00
2019-01-21T22:29:37.335Z,0.00
2019-01-21T22:32:07.373Z,0.10
2019-01-21T22:34:37.064Z,0.00
2019-01-21T22:37:06.821Z,0.10
2019-01-21T22:39:36.511Z,0.00
2019-01-21T22:42:06.336Z,0.00
2019-01-21T22:44:36.422Z,0.00
2019-01-21T22:47:06.334Z,0.00
2019-01-21T22:49:36.104Z,0.00
2019-01-21T22:52:05.899Z,0.00
2019-01-21T22:54:35.576Z,0.00
2019-01-21T22:57:05.697Z,0.10
2019-01-21T22:59:35.457Z,0.20
2019-01-21T23:02:05.819Z,0.30
2019-01-21T23:04:35.490Z,0.30
2019-01-21T23:07:05.334Z,0.40
2019-01-21T23:09:35.103Z,0.40
2019-01-21T23:12:05.363Z,0.40
2019-01-21T23:14:35.130Z,0.40
2019-01-21T23:17:04.967Z,0.30
2019-01-21T23:19:34.654Z,0.40
2019-01-21T23:22:04.504Z,0.30
2019-01-21T23:24:34.259Z,0.30
2019-01-21T23:27:04.189Z,0.30
2019-01-21T23:29:34.056Z,0.30
2019-01-21T23:32:03.966Z,0.30
2019-01-21T23:34:33.670Z,0.30
2019-01-21T23:37:03.442Z,0.20
2019-01-21T23:39:33.138Z,0.20
2019-01-21T23:42:02.915Z,0.10
2019-01-21T23:44:32.691Z,0.10
2019-01-21T23:47:02.712Z,0.10
2019-01-21T23:49:32.382Z,0.00
2019-01-21T23:52:02.327Z,-0.10
2019-01-21T23:54:32.142Z,-0.10
2019-01-21T23:57:01.834Z,-0.10
2019-01-21T23:59:31.970Z,0.00
