createdAt,value
2022-11-22T00:00:44.436Z,3.10
2022-11-22T00:03:11.744Z,2.80
2022-11-22T00:05:39.235Z,2.80
2022-11-22T00:08:06.614Z,3.15
2022-11-22T00:10:34.131Z,3.10
2022-11-22T00:13:01.447Z,3.10
2022-11-22T00:15:29.796Z,3.03
2022-11-22T00:17:57.301Z,3.17
2022-11-22T00:20:24.835Z,3.53
2022-11-22T00:22:52.571Z,2.53
2022-11-22T00:25:19.784Z,3.00
2022-11-22T00:27:47.299Z,2.83
2022-11-22T00:30:14.345Z,2.80
2022-11-22T00:32:41.598Z,3.30
2022-11-22T00:35:09.636Z,2.88
2022-11-22T00:37:36.991Z,3.22
2022-11-22T00:40:05.847Z,2.92
2022-11-22T00:42:33.004Z,2.67
2022-11-22T00:45:00.147Z,2.53
2022-11-22T00:47:27.427Z,2.60
2022-11-22T00:49:54.442Z,2.55
2022-11-22T00:52:21.659Z,2.47
2022-11-22T00:54:54.274Z,3.00
2022-11-22T00:57:22.377Z,2.80
2022-11-22T00:59:49.805Z,2.67
2022-11-22T01:02:17.007Z,2.58
2022-11-22T01:04:44.399Z,2.75
2022-11-22T01:07:11.930Z,2.70
2022-11-22T01:09:39.252Z,2.92
2022-11-22T01:12:07.021Z,2.50
2022-11-22T01:14:34.255Z,2.80
2022-11-22T01:17:01.576Z,2.80
2022-11-22T01:19:28.971Z,2.85
2022-11-22T01:21:56.312Z,2.80
2022-11-22T01:24:23.590Z,2.63
2022-11-22T01:26:50.797Z,2.88
2022-11-22T01:29:17.908Z,2.90
2022-11-22T01:31:45.100Z,2.50
2022-11-22T01:34:12.142Z,2.85
2022-11-22T01:36:39.481Z,2.83
2022-11-22T01:39:06.675Z,2.80
2022-11-22T01:41:33.859Z,3.00
2022-11-22T01:44:22.176Z,2.65
2022-11-22T01:49:32.494Z,2.90
2022-11-22T01:52:10.312Z,2.83
2022-11-22T01:54:41.981Z,2.95
2022-11-22T01:57:15.521Z,2.60
2022-11-22T01:59:50.199Z,2.63
2022-11-22T02:02:17.506Z,3.00
2022-11-22T02:04:45.577Z,3.22
2022-11-22T02:07:25.684Z,3.08
2022-11-22T02:09:53.881Z,2.83
2022-11-22T02:12:28.068Z,3.17
2022-11-22T02:14:56.169Z,3.15
2022-11-22T02:17:26.924Z,3.60
2022-11-22T02:19:54.866Z,3.13
2022-11-22T02:22:37.299Z,2.95
2022-11-22T02:25:26.050Z,2.92
2022-11-22T02:27:53.451Z,2.80
2022-11-22T02:30:20.918Z,3.15
2022-11-22T02:32:48.091Z,2.70
2022-11-22T02:35:26.950Z,2.53
2022-11-22T02:38:02.519Z,3.05
2022-11-22T02:41:07.723Z,2.75
2022-11-22T02:43:42.839Z,2.67
2022-11-22T02:46:16.898Z,2.72
2022-11-22T02:48:45.018Z,2.78
2022-11-22T02:51:17.097Z,3.03
2022-11-22T02:53:44.825Z,2.63
2022-11-22T02:56:12.054Z,3.10
2022-11-22T02:58:39.458Z,2.60
2022-11-22T03:01:06.646Z,2.70
2022-11-22T03:03:34.259Z,2.75
2022-11-22T03:06:02.670Z,2.65
2022-11-22T03:08:30.233Z,2.83
2022-11-22T03:11:01.123Z,2.90
2022-11-22T03:13:28.307Z,2.70
2022-11-22T03:15:55.521Z,2.78
2022-11-22T03:18:23.001Z,2.88
2022-11-22T03:20:50.083Z,2.72
2022-11-22T03:23:17.519Z,3.15
2022-11-22T03:25:44.921Z,2.70
2022-11-22T03:28:12.169Z,2.72
2022-11-22T03:30:42.978Z,3.00
2022-11-22T03:33:10.452Z,2.70
2022-11-22T03:35:38.079Z,2.65
2022-11-22T03:38:06.063Z,2.22
2022-11-22T03:40:33.895Z,2.60
2022-11-22T03:43:02.246Z,3.00
2022-11-22T03:45:30.564Z,2.88
2022-11-22T03:47:58.132Z,2.78
2022-11-22T03:50:25.802Z,2.80
2022-11-22T03:52:53.282Z,2.60
2022-11-22T03:55:20.363Z,2.58
2022-11-22T03:57:47.788Z,2.35
2022-11-22T04:00:15.690Z,2.50
2022-11-22T04:02:42.932Z,2.65
2022-11-22T04:05:10.270Z,2.88
2022-11-22T04:07:37.699Z,2.20
2022-11-22T04:10:06.381Z,2.15
2022-11-22T04:12:34.445Z,2.47
2022-11-22T04:15:08.213Z,2.33
2022-11-22T04:17:46.048Z,2.10
2022-11-22T04:20:44.547Z,2.67
2022-11-22T04:23:16.217Z,2.22
2022-11-22T04:25:50.048Z,2.45
2022-11-22T04:28:24.557Z,2.55
2022-11-22T04:31:16.708Z,2.78
2022-11-22T04:33:43.968Z,2.75
2022-11-22T04:36:13.447Z,2.50
2022-11-22T04:38:40.836Z,2.38
2022-11-22T04:41:08.196Z,2.20
2022-11-22T04:43:53.859Z,2.65
2022-11-22T04:46:21.031Z,2.80
2022-11-22T04:48:48.290Z,2.83
2022-11-22T04:51:33.958Z,2.85
2022-11-22T04:54:01.144Z,2.53
2022-11-22T04:56:28.435Z,2.60
2022-11-22T04:58:55.576Z,2.60
2022-11-22T05:01:22.976Z,2.97
2022-11-22T05:03:50.448Z,3.20
2022-11-22T05:06:17.768Z,3.30
2022-11-22T05:08:45.046Z,3.17
2022-11-22T05:11:12.347Z,3.75
2022-11-22T05:13:42.379Z,3.60
2022-11-22T05:16:13.561Z,3.60
2022-11-22T05:18:41.469Z,4.00
2022-11-22T05:21:14.201Z,4.28
2022-11-22T05:23:56.571Z,4.97
2022-11-22T05:26:30.582Z,4.22
2022-11-22T05:28:58.760Z,4.18
2022-11-22T05:31:27.723Z,4.75
2022-11-22T05:33:57.381Z,3.55
2022-11-22T05:36:25.544Z,3.50
2022-11-22T05:38:55.377Z,3.70
2022-11-22T05:41:22.533Z,3.80
2022-11-22T05:43:49.767Z,3.20
2022-11-22T05:46:24.722Z,3.08
2022-11-22T05:48:54.870Z,2.50
2022-11-22T05:51:28.054Z,2.33
2022-11-22T05:53:59.581Z,2.00
2022-11-22T05:56:27.162Z,2.45
2022-11-22T05:58:54.482Z,2.05
2022-11-22T06:01:24.054Z,2.28
2022-11-22T06:03:51.408Z,2.40
2022-11-22T06:06:19.226Z,2.33
2022-11-22T06:08:48.609Z,2.80
2022-11-22T06:11:23.303Z,2.70
2022-11-22T06:13:54.384Z,3.13
2022-11-22T06:16:22.460Z,3.22
2022-11-22T06:18:50.118Z,3.03
2022-11-22T06:21:24.893Z,2.85
2022-11-22T06:23:54.086Z,2.53
2022-11-22T06:26:23.578Z,2.10
2022-11-22T06:28:50.994Z,2.30
2022-11-22T06:31:22.046Z,2.22
2022-11-22T06:33:49.872Z,2.10
2022-11-22T06:36:26.123Z,2.38
2022-11-22T06:38:53.685Z,2.35
2022-11-22T06:41:28.200Z,2.67
2022-11-22T06:43:58.661Z,2.72
2022-11-22T06:46:27.527Z,2.95
2022-11-22T06:48:54.757Z,2.90
2022-11-22T06:51:25.330Z,2.50
2022-11-22T06:53:55.468Z,2.90
2022-11-22T06:56:51.678Z,3.10
2022-11-22T06:59:18.856Z,3.30
2022-11-22T07:01:46.056Z,3.53
2022-11-22T07:04:13.418Z,3.55
2022-11-22T07:06:40.588Z,3.25
2022-11-22T07:09:10.506Z,2.83
2022-11-22T07:11:38.599Z,2.85
2022-11-22T07:14:08.940Z,2.88
2022-11-22T07:16:38.479Z,2.78
2022-11-22T07:19:06.868Z,2.92
2022-11-22T07:21:37.443Z,3.05
2022-11-22T07:24:06.790Z,2.57
2022-11-22T07:26:34.003Z,2.97
2022-11-22T07:29:01.357Z,2.45
2022-11-22T07:31:28.599Z,2.95
2022-11-22T07:33:59.010Z,2.72
2022-11-22T07:36:28.832Z,2.70
2022-11-22T07:38:56.621Z,2.88
2022-11-22T07:41:23.900Z,2.58
2022-11-22T07:43:53.027Z,2.90
2022-11-22T07:46:33.420Z,2.88
2022-11-22T07:49:02.652Z,2.88
2022-11-22T07:51:30.164Z,3.35
2022-11-22T07:53:57.748Z,2.85
2022-11-22T07:56:25.209Z,2.88
2022-11-22T07:58:52.282Z,3.03
2022-11-22T08:01:20.216Z,2.67
2022-11-22T08:03:47.610Z,2.80
2022-11-22T08:06:15.988Z,2.65
2022-11-22T08:08:43.262Z,2.95
2022-11-22T08:11:11.778Z,2.65
2022-11-22T08:13:39.923Z,2.92
2022-11-22T08:16:13.565Z,2.75
2022-11-22T08:18:41.545Z,2.92
2022-11-22T08:21:11.910Z,2.70
2022-11-22T08:23:40.703Z,2.70
2022-11-22T08:26:12.489Z,2.58
2022-11-22T08:28:41.526Z,2.28
2022-11-22T08:31:21.113Z,3.03
2022-11-22T08:33:48.935Z,2.72
2022-11-22T08:36:17.338Z,2.60
2022-11-22T08:38:44.647Z,2.47
2022-11-22T08:41:12.099Z,2.72
2022-11-22T08:43:39.623Z,2.78
2022-11-22T08:46:07.448Z,2.78
2022-11-22T08:48:37.469Z,2.80
2022-11-22T08:51:10.036Z,2.90
2022-11-22T08:53:41.989Z,2.97
2022-11-22T08:56:12.794Z,3.45
2022-11-22T08:58:40.017Z,3.10
2022-11-22T09:01:15.666Z,2.85
2022-11-22T09:03:44.474Z,2.95
2022-11-22T09:09:29.858Z,2.60
2022-11-22T09:11:49.651Z,2.50
2022-11-22T09:14:16.937Z,2.60
2022-11-22T09:16:43.942Z,2.38
2022-11-22T09:19:11.068Z,2.70
2022-11-22T09:21:38.259Z,2.90
2022-11-22T09:24:05.784Z,2.50
2022-11-22T09:26:33.176Z,2.25
2022-11-22T09:29:00.205Z,2.72
2022-11-22T09:31:27.377Z,2.45
2022-11-22T09:33:54.591Z,2.42
2022-11-22T09:36:26.348Z,2.80
2022-11-22T09:41:42.584Z,2.10
2022-11-22T09:44:45.816Z,2.35
2022-11-22T09:47:30.876Z,2.20
2022-11-22T09:50:26.508Z,2.25
2022-11-22T09:53:26.672Z,2.65
2022-11-22T09:56:00.462Z,2.70
2022-11-22T09:59:03.548Z,2.72
2022-11-22T10:01:45.243Z,2.47
2022-11-22T10:04:21.470Z,2.63
2022-11-22T10:07:20.221Z,2.55
2022-11-22T10:10:00.157Z,3.10
2022-11-22T10:12:56.615Z,2.80
2022-11-22T10:15:57.464Z,2.83
2022-11-22T10:18:56.846Z,2.63
2022-11-22T10:21:24.155Z,2.60
2022-11-22T10:23:51.262Z,2.97
2022-11-22T10:26:35.821Z,3.17
2022-11-22T10:29:36.567Z,2.90
2022-11-22T10:32:27.798Z,3.10
2022-11-22T10:35:29.472Z,3.90
2022-11-22T10:38:11.977Z,2.75
2022-11-22T10:40:57.816Z,3.15
2022-11-22T10:43:36.704Z,3.45
2022-11-22T10:46:21.298Z,3.00
2022-11-22T10:49:21.291Z,3.70
2022-11-22T10:52:05.163Z,3.08
2022-11-22T10:55:04.633Z,2.70
2022-11-22T10:57:59.157Z,2.50
2022-11-22T11:00:29.408Z,2.45
2022-11-22T11:03:37.771Z,2.50
2022-11-22T11:06:37.895Z,2.75
2022-11-22T11:12:20.618Z,2.40
2022-11-22T11:14:53.483Z,2.40
2022-11-22T11:17:30.458Z,2.30
2022-11-22T11:20:04.006Z,2.65
2022-11-22T11:23:12.385Z,2.70
2022-11-22T11:25:43.589Z,2.58
2022-11-22T11:28:32.100Z,2.30
2022-11-22T11:31:11.056Z,2.20
2022-11-22T11:33:40.787Z,2.50
2022-11-22T11:36:16.047Z,3.03
2022-11-22T11:38:43.068Z,3.20
2022-11-22T11:41:29.140Z,3.47
2022-11-22T11:44:02.311Z,3.10
2022-11-22T11:46:39.640Z,3.10
2022-11-22T11:49:13.769Z,3.30
2022-11-22T11:51:45.245Z,2.88
2022-11-22T11:54:18.814Z,3.15
2022-11-22T11:56:57.864Z,2.55
2022-11-22T11:59:46.670Z,2.40
2022-11-22T12:02:39.024Z,2.67
2022-11-22T12:05:15.425Z,3.15
2022-11-22T12:07:46.790Z,3.35
2022-11-22T12:10:58.452Z,2.90
2022-11-22T12:14:18.499Z,2.60
2022-11-22T12:16:52.524Z,2.22
2022-11-22T12:19:31.519Z,2.22
2022-11-22T12:22:48.164Z,1.95
2022-11-22T12:25:36.198Z,2.13
2022-11-22T12:28:25.697Z,1.90
2022-11-22T12:31:20.964Z,17.70
2022-11-22T12:33:55.277Z,12.50
2022-11-22T12:36:32.866Z,8.02
2022-11-22T12:39:03.735Z,5.63
2022-11-22T12:41:34.505Z,4.05
2022-11-22T12:44:06.064Z,3.53
2022-11-22T12:46:55.343Z,2.85
2022-11-22T12:49:42.481Z,2.97
2022-11-22T12:52:15.689Z,2.00
2022-11-22T12:55:09.356Z,2.20
2022-11-22T12:57:49.129Z,1.70
2022-11-22T13:00:25.268Z,1.90
2022-11-22T13:03:12.959Z,1.80
2022-11-22T13:05:52.202Z,2.30
2022-11-22T13:08:29.109Z,2.17
2022-11-22T13:11:22.250Z,2.38
2022-11-22T13:13:54.877Z,2.17
2022-11-22T13:16:22.010Z,2.30
2022-11-22T13:19:04.475Z,1.80
2022-11-22T13:22:09.589Z,1.90
2022-11-22T13:25:01.328Z,1.77
2022-11-22T13:27:40.312Z,2.10
2022-11-22T13:30:25.923Z,2.30
2022-11-22T13:32:56.139Z,2.15
2022-11-22T13:35:34.681Z,2.03
2022-11-22T13:38:22.358Z,2.08
2022-11-22T13:40:54.008Z,2.25
2022-11-22T13:43:22.525Z,2.67
2022-11-22T13:45:58.378Z,2.97
2022-11-22T13:48:40.676Z,2.83
2022-11-22T13:51:14.171Z,2.75
2022-11-22T13:53:44.327Z,2.20
2022-11-22T13:56:20.165Z,2.30
2022-11-22T13:59:12.778Z,2.15
2022-11-22T14:01:39.824Z,1.95
2022-11-22T14:04:39.029Z,2.10
2022-11-22T14:07:12.491Z,1.95
2022-11-22T14:09:44.249Z,1.65
2022-11-22T14:12:11.278Z,1.88
2022-11-22T14:14:51.465Z,1.83
2022-11-22T14:17:50.950Z,1.80
2022-11-22T14:20:46.896Z,1.80
2022-11-22T14:23:57.186Z,2.65
2022-11-22T14:26:32.858Z,2.45
2022-11-22T14:29:42.581Z,2.33
2022-11-22T14:32:21.584Z,2.55
2022-11-22T14:35:03.925Z,3.40
2022-11-22T14:37:34.257Z,3.88
2022-11-22T14:40:06.858Z,5.15
2022-11-22T14:42:49.098Z,4.40
2022-11-22T14:45:21.615Z,4.30
2022-11-22T14:47:53.299Z,3.53
2022-11-22T14:50:52.462Z,3.38
2022-11-22T14:53:27.457Z,2.90
2022-11-22T14:56:18.683Z,2.63
2022-11-22T14:59:34.902Z,2.60
2022-11-22T15:02:37.015Z,2.08
2022-11-22T15:09:15.783Z,2.10
2022-11-22T15:09:42.116Z,2.00
2022-11-22T15:12:48.368Z,1.67
2022-11-22T15:59:50.382Z,0.68
2022-11-22T16:02:25.404Z,0.85
2022-11-22T16:06:09.510Z,1.80
2022-11-22T16:07:51.998Z,2.42
2022-11-22T16:10:39.776Z,2.50
2022-11-22T16:13:18.967Z,2.88
2022-11-22T16:16:12.868Z,2.40
2022-11-22T16:18:42.285Z,1.75
2022-11-22T16:21:12.559Z,1.70
2022-11-22T16:23:42.317Z,1.77
2022-11-22T16:26:22.129Z,2.33
2022-11-22T16:28:51.537Z,1.95
2022-11-22T16:31:25.183Z,2.30
2022-11-22T16:33:55.363Z,2.67
2022-11-22T16:36:25.724Z,3.70
2022-11-22T16:38:52.739Z,3.53
2022-11-22T16:41:26.378Z,3.42
2022-11-22T16:44:01.272Z,3.20
2022-11-22T16:46:28.469Z,3.22
2022-11-22T16:48:56.390Z,2.90
2022-11-22T16:51:29.524Z,2.65
2022-11-22T16:54:06.513Z,2.53
2022-11-22T16:56:33.814Z,1.95
2022-11-22T16:59:01.026Z,1.65
2022-11-22T17:01:34.222Z,1.30
2022-11-22T17:04:03.078Z,1.30
2022-11-22T17:06:31.830Z,1.27
2022-11-22T17:09:00.392Z,1.33
2022-11-22T17:11:31.253Z,1.00
2022-11-22T17:14:00.160Z,1.10
2022-11-22T17:16:27.349Z,1.50
2022-11-22T17:18:54.463Z,1.50
2022-11-22T17:21:37.331Z,1.73
2022-11-22T17:24:24.021Z,2.05
2022-11-22T17:26:51.151Z,3.63
2022-11-22T17:29:43.248Z,5.32
2022-11-22T17:32:05.716Z,5.55
2022-11-22T17:34:33.420Z,4.60
2022-11-22T17:37:00.653Z,4.25
2022-11-22T17:39:27.988Z,4.00
2022-11-22T17:41:55.319Z,3.20
2022-11-22T17:44:22.724Z,2.88
2022-11-22T17:46:49.958Z,2.97
2022-11-22T17:49:16.938Z,3.08
2022-11-22T17:51:44.557Z,3.05
2022-11-22T17:54:11.666Z,2.85
2022-11-22T17:56:38.962Z,2.92
2022-11-22T17:59:07.433Z,2.78
2022-11-22T18:01:36.908Z,2.75
2022-11-22T18:04:04.107Z,2.10
2022-11-22T18:06:32.174Z,2.25
2022-11-22T18:09:00.399Z,1.83
2022-11-22T18:11:27.720Z,1.90
2022-11-22T18:13:54.847Z,1.60
2022-11-22T18:16:28.241Z,1.80
2022-11-22T18:18:57.810Z,1.65
2022-11-22T18:21:29.362Z,1.60
2022-11-22T18:23:58.555Z,1.50
2022-11-22T18:26:42.526Z,1.10
2022-11-22T18:32:01.141Z,0.98
2022-11-22T18:34:29.265Z,1.25
2022-11-22T18:37:05.036Z,1.48
2022-11-22T18:39:36.771Z,1.60
2022-11-22T18:42:12.728Z,1.95
2022-11-22T18:44:39.929Z,1.50
2022-11-22T18:47:07.861Z,1.27
2022-11-22T18:49:36.050Z,1.40
2022-11-22T18:52:03.581Z,1.70
2022-11-22T18:54:31.135Z,1.95
2022-11-22T18:56:58.640Z,1.67
2022-11-22T18:59:25.771Z,1.80
2022-11-22T19:01:53.044Z,2.15
2022-11-22T19:04:20.133Z,2.05
2022-11-22T19:06:47.325Z,2.03
2022-11-22T19:09:14.509Z,2.15
2022-11-22T19:11:41.627Z,1.90
2022-11-22T19:14:08.927Z,1.90
2022-11-22T19:16:36.156Z,1.90
2022-11-22T19:19:03.568Z,1.90
2022-11-22T19:21:31.317Z,1.77
2022-11-22T19:23:58.533Z,2.03
2022-11-22T19:26:27.822Z,1.23
2022-11-22T19:28:56.477Z,1.15
2022-11-22T19:31:29.455Z,0.98
2022-11-22T19:34:00.277Z,1.00
2022-11-22T19:36:34.046Z,1.20
2022-11-22T19:39:04.267Z,1.10
2022-11-22T19:41:32.249Z,0.80
2022-11-22T19:44:00.116Z,1.70
2022-11-22T19:46:27.727Z,1.60
2022-11-22T19:48:59.751Z,1.35
2022-11-22T19:51:29.327Z,1.10
2022-11-22T19:54:02.172Z,1.10
2022-11-22T19:56:33.020Z,1.30
2022-11-22T19:59:03.574Z,1.33
2022-11-22T20:01:33.672Z,2.20
2022-11-22T20:04:05.185Z,2.60
2022-11-22T20:06:34.744Z,2.05
2022-11-22T20:09:11.005Z,2.20
2022-11-22T20:11:39.816Z,1.90
2022-11-22T20:14:07.509Z,1.45
2022-11-22T20:16:34.842Z,1.85
2022-11-22T20:19:07.822Z,1.33
2022-11-22T20:21:37.228Z,1.67
2022-11-22T20:24:05.998Z,1.85
2022-11-22T20:26:34.215Z,1.98
2022-11-22T20:29:08.242Z,2.20
2022-11-22T20:31:38.729Z,1.95
2022-11-22T20:34:06.107Z,1.98
2022-11-22T20:36:35.392Z,2.67
2022-11-22T20:39:09.554Z,2.28
2022-11-22T20:41:38.148Z,2.40
2022-11-22T20:44:05.751Z,2.22
2022-11-22T20:46:37.897Z,2.20
2022-11-22T20:49:05.097Z,2.05
2022-11-22T20:51:32.997Z,1.95
2022-11-22T20:54:00.378Z,1.60
2022-11-22T20:56:27.982Z,1.65
2022-11-22T20:58:55.160Z,1.13
2022-11-22T21:01:27.658Z,1.30
2022-11-22T21:03:55.523Z,1.50
2022-11-22T21:06:24.861Z,1.63
2022-11-22T21:08:52.550Z,1.67
2022-11-22T21:11:25.063Z,1.30
2022-11-22T21:13:53.023Z,1.55
2022-11-22T21:16:26.510Z,1.40
2022-11-22T21:19:02.623Z,1.63
2022-11-22T21:21:31.337Z,1.80
2022-11-22T21:24:01.235Z,1.70
2022-11-22T21:26:29.161Z,1.80
2022-11-22T21:28:57.082Z,2.00
2022-11-22T21:31:24.742Z,1.70
2022-11-22T21:33:52.313Z,1.55
2022-11-22T21:36:20.640Z,2.05
2022-11-22T21:38:49.381Z,2.38
2022-11-22T21:44:09.662Z,2.70
2022-11-22T21:46:37.371Z,2.92
2022-11-22T21:49:04.476Z,2.70
2022-11-22T21:51:32.180Z,2.47
2022-11-22T21:54:01.041Z,2.20
2022-11-22T21:56:28.934Z,2.28
2022-11-22T21:58:56.308Z,1.98
2022-11-22T22:01:24.632Z,2.15
2022-11-22T22:03:52.678Z,2.25
2022-11-22T22:06:20.516Z,1.92
2022-11-22T22:08:47.768Z,2.08
2022-11-22T22:11:15.323Z,2.35
2022-11-22T22:13:42.814Z,2.55
2022-11-22T22:16:15.901Z,2.25
2022-11-22T22:18:43.749Z,2.17
2022-11-22T22:21:13.348Z,2.15
2022-11-22T22:23:41.977Z,2.13
2022-11-22T22:26:12.970Z,1.77
2022-11-22T22:28:40.865Z,2.05
2022-11-22T22:31:14.640Z,1.90
2022-11-22T22:33:42.231Z,2.15
2022-11-22T22:36:11.553Z,1.88
2022-11-22T22:38:39.052Z,2.08
2022-11-22T22:41:07.180Z,2.20
2022-11-22T22:43:37.018Z,2.08
2022-11-22T22:46:13.998Z,1.98
2022-11-22T22:48:41.914Z,1.90
2022-11-22T22:51:29.038Z,2.25
2022-11-22T22:54:00.579Z,1.90
2022-11-22T22:56:30.072Z,1.95
2022-11-22T22:58:59.049Z,2.05
2022-11-22T23:01:29.612Z,2.20
2022-11-22T23:03:59.848Z,2.17
2022-11-22T23:06:30.585Z,2.40
2022-11-22T23:08:58.364Z,2.20
2022-11-22T23:11:48.239Z,2.00
2022-11-22T23:14:18.911Z,1.95
2022-11-22T23:16:46.399Z,1.67
2022-11-22T23:19:15.368Z,1.75
2022-11-22T23:21:42.635Z,2.00
2022-11-22T23:24:10.276Z,1.67
2022-11-22T23:26:38.108Z,1.63
2022-11-22T23:29:06.176Z,1.83
2022-11-22T23:31:33.731Z,1.50
2022-11-22T23:34:01.666Z,1.83
2022-11-22T23:36:29.509Z,2.05
2022-11-22T23:38:56.765Z,2.15
2022-11-22T23:41:25.150Z,1.88
2022-11-22T23:43:55.290Z,1.88
2022-11-22T23:46:26.006Z,2.00
2022-11-22T23:48:59.908Z,1.70
2022-11-22T23:51:29.227Z,1.65
2022-11-22T23:54:02.669Z,1.85
2022-11-22T23:56:32.344Z,1.60
2022-11-22T23:59:00.489Z,1.90
