createdAt,value
2022-07-28T00:00:04.848Z,2.05
2022-07-28T00:02:35.519Z,1.70
2022-07-28T00:05:02.659Z,1.70
2022-07-28T00:07:29.716Z,1.52
2022-07-28T00:10:00.382Z,1.33
2022-07-28T00:12:27.993Z,1.58
2022-07-28T00:14:55.078Z,1.90
2022-07-28T00:17:22.157Z,1.85
2022-07-28T00:19:49.254Z,1.60
2022-07-28T00:22:16.298Z,1.90
2022-07-28T00:24:43.374Z,1.35
2022-07-28T00:27:10.480Z,1.80
2022-07-28T00:29:49.760Z,1.70
2022-07-28T00:32:18.346Z,1.35
2022-07-28T00:34:45.729Z,1.50
2022-07-28T00:37:14.517Z,1.35
2022-07-28T00:39:42.109Z,1.50
2022-07-28T00:42:09.271Z,1.63
2022-07-28T00:44:36.436Z,1.90
2022-07-28T00:47:03.638Z,1.80
2022-07-28T00:49:30.836Z,1.83
2022-07-28T00:51:58.185Z,1.70
2022-07-28T00:54:25.332Z,1.85
2022-07-28T00:56:52.431Z,1.73
2022-07-28T00:59:19.478Z,1.42
2022-07-28T01:01:48.878Z,1.80
2022-07-28T01:04:16.733Z,1.77
2022-07-28T01:06:59.373Z,1.50
2022-07-28T01:09:32.275Z,1.75
2022-07-28T01:12:05.756Z,1.33
2022-07-28T01:14:44.802Z,1.67
2022-07-28T01:17:17.852Z,1.48
2022-07-28T01:19:50.993Z,1.50
2022-07-28T01:22:22.295Z,1.27
2022-07-28T01:24:51.774Z,1.45
2022-07-28T01:27:30.654Z,1.58
2022-07-28T01:29:57.939Z,1.45
2022-07-28T01:32:44.869Z,1.65
2022-07-28T01:35:14.843Z,1.42
2022-07-28T01:37:46.533Z,1.45
2022-07-28T01:40:15.839Z,1.30
2022-07-28T01:42:45.379Z,1.23
2022-07-28T01:45:13.360Z,1.80
2022-07-28T01:47:41.541Z,1.40
2022-07-28T01:50:10.953Z,1.27
2022-07-28T01:52:38.670Z,1.00
2022-07-28T01:55:06.267Z,1.33
2022-07-28T01:57:34.023Z,1.60
2022-07-28T02:00:01.528Z,1.42
2022-07-28T02:02:30.094Z,1.20
2022-07-28T02:04:58.214Z,1.17
2022-07-28T02:07:26.067Z,1.52
2022-07-28T02:09:54.375Z,1.45
2022-07-28T02:12:22.654Z,1.48
2022-07-28T02:14:51.002Z,1.45
2022-07-28T02:17:19.368Z,1.38
2022-07-28T02:19:47.354Z,1.40
2022-07-28T02:22:14.838Z,1.42
2022-07-28T02:24:42.190Z,1.13
2022-07-28T02:27:15.133Z,1.40
2022-07-28T02:29:52.178Z,1.60
2022-07-28T02:32:40.088Z,1.55
2022-07-28T02:35:29.059Z,1.40
2022-07-28T02:38:01.706Z,1.33
2022-07-28T02:40:30.760Z,1.50
2022-07-28T02:42:59.261Z,1.23
2022-07-28T02:45:26.678Z,1.50
2022-07-28T02:47:56.280Z,1.40
2022-07-28T02:50:27.746Z,1.30
2022-07-28T02:52:57.856Z,1.25
2022-07-28T02:55:25.034Z,1.15
2022-07-28T02:57:56.655Z,1.40
2022-07-28T03:00:24.620Z,1.40
2022-07-28T03:02:53.141Z,1.58
2022-07-28T03:05:20.290Z,1.20
2022-07-28T03:07:52.604Z,1.30
2022-07-28T03:10:34.197Z,1.50
2022-07-28T03:13:02.515Z,1.48
2022-07-28T03:15:30.775Z,1.60
2022-07-28T03:17:57.905Z,1.40
2022-07-28T03:20:25.026Z,1.38
2022-07-28T03:22:52.125Z,1.58
2022-07-28T03:25:38.409Z,1.60
2022-07-28T03:28:06.787Z,1.23
2022-07-28T03:30:35.791Z,1.20
2022-07-28T03:33:03.545Z,1.40
2022-07-28T03:35:32.655Z,1.70
2022-07-28T03:38:00.858Z,1.60
2022-07-28T03:40:31.986Z,1.58
2022-07-28T03:43:00.431Z,1.38
2022-07-28T03:45:27.506Z,1.73
2022-07-28T03:47:55.636Z,1.83
2022-07-28T03:50:23.974Z,1.42
2022-07-28T03:52:51.567Z,1.60
2022-07-28T03:55:18.835Z,1.33
2022-07-28T03:57:46.138Z,1.60
2022-07-28T04:00:14.634Z,1.35
2022-07-28T04:02:43.753Z,1.58
2022-07-28T04:05:14.589Z,1.60
2022-07-28T04:07:41.954Z,1.42
2022-07-28T04:10:10.163Z,1.70
2022-07-28T04:12:50.973Z,1.50
2022-07-28T04:15:18.498Z,1.67
2022-07-28T04:17:48.503Z,1.77
2022-07-28T04:20:17.192Z,1.58
2022-07-28T04:22:44.769Z,1.92
2022-07-28T04:25:15.317Z,1.60
2022-07-28T04:27:42.927Z,1.50
2022-07-28T04:30:14.680Z,2.08
2022-07-28T04:32:42.070Z,1.58
2022-07-28T04:35:12.926Z,1.50
2022-07-28T04:37:42.786Z,1.83
2022-07-28T04:40:10.632Z,2.00
2022-07-28T04:42:38.537Z,1.70
2022-07-28T04:45:06.430Z,1.60
2022-07-28T04:47:33.677Z,2.30
2022-07-28T04:50:00.762Z,1.92
2022-07-28T04:52:28.034Z,1.70
2022-07-28T04:54:55.390Z,1.77
2022-07-28T04:57:22.447Z,1.80
2022-07-28T04:59:54.228Z,1.70
2022-07-28T05:02:23.942Z,2.03
2022-07-28T05:04:51.044Z,1.50
2022-07-28T05:07:18.330Z,1.58
2022-07-28T05:09:45.438Z,1.55
2022-07-28T05:12:12.782Z,1.60
2022-07-28T05:14:40.000Z,1.70
2022-07-28T05:17:07.108Z,1.60
2022-07-28T05:19:36.916Z,1.83
2022-07-28T05:22:04.305Z,1.70
2022-07-28T05:24:31.421Z,1.58
2022-07-28T05:26:58.565Z,1.33
2022-07-28T05:29:25.665Z,1.60
2022-07-28T05:32:16.627Z,1.73
2022-07-28T05:34:44.725Z,1.73
2022-07-28T05:37:12.041Z,2.08
2022-07-28T05:39:39.223Z,0.93
2022-07-28T05:42:06.457Z,1.40
2022-07-28T05:44:38.304Z,1.80
2022-07-28T05:47:06.136Z,1.80
2022-07-28T05:49:33.596Z,2.20
2022-07-28T05:52:00.742Z,2.17
2022-07-28T05:54:28.217Z,2.22
2022-07-28T05:56:55.390Z,2.33
2022-07-28T05:59:22.479Z,2.55
2022-07-28T06:01:49.565Z,2.38
2022-07-28T06:04:32.319Z,3.00
2022-07-28T06:06:59.566Z,2.80
2022-07-28T06:09:26.664Z,2.70
2022-07-28T06:11:53.750Z,2.72
2022-07-28T06:14:20.839Z,2.78
2022-07-28T06:16:51.284Z,2.60
2022-07-28T06:19:18.878Z,2.40
2022-07-28T06:21:46.010Z,2.33
2022-07-28T06:24:13.394Z,2.30
2022-07-28T06:26:44.261Z,2.80
2022-07-28T06:29:12.507Z,2.92
2022-07-28T06:31:40.009Z,2.60
2022-07-28T06:34:07.488Z,3.08
2022-07-28T06:36:34.568Z,3.05
2022-07-28T06:39:02.176Z,2.80
2022-07-28T06:41:29.535Z,3.30
2022-07-28T06:43:56.637Z,2.67
2022-07-28T06:46:23.790Z,3.00
2022-07-28T06:48:51.007Z,2.58
2022-07-28T06:51:19.827Z,2.63
2022-07-28T06:53:48.277Z,2.97
2022-07-28T06:56:16.105Z,2.35
2022-07-28T06:58:46.950Z,2.40
2022-07-28T07:01:14.942Z,2.40
2022-07-28T07:03:42.587Z,2.35
2022-07-28T07:06:10.786Z,2.30
2022-07-28T07:08:38.123Z,2.60
2022-07-28T07:11:05.264Z,2.45
2022-07-28T07:13:32.873Z,2.75
2022-07-28T07:16:00.035Z,2.60
2022-07-28T07:18:27.335Z,2.72
2022-07-28T07:20:54.733Z,2.40
2022-07-28T07:23:21.950Z,2.25
2022-07-28T07:25:49.170Z,2.42
2022-07-28T07:28:16.242Z,2.17
2022-07-28T07:30:43.876Z,2.45
2022-07-28T07:33:10.983Z,2.10
2022-07-28T07:35:38.413Z,2.30
2022-07-28T07:38:05.608Z,2.15
2022-07-28T07:40:32.775Z,1.92
2022-07-28T07:42:59.872Z,2.40
2022-07-28T07:45:27.034Z,2.20
2022-07-28T07:47:54.126Z,2.25
2022-07-28T07:50:22.201Z,2.30
2022-07-28T07:52:52.007Z,2.15
2022-07-28T07:55:19.181Z,2.60
2022-07-28T07:57:46.256Z,2.40
2022-07-28T08:00:28.248Z,2.33
2022-07-28T08:03:00.352Z,2.40
2022-07-28T08:05:35.858Z,2.75
2022-07-28T08:08:03.661Z,2.33
2022-07-28T08:10:30.698Z,2.65
2022-07-28T08:12:57.751Z,2.40
2022-07-28T08:15:24.975Z,2.45
2022-07-28T08:17:52.093Z,2.40
2022-07-28T08:20:19.212Z,2.47
2022-07-28T08:22:53.458Z,2.70
2022-07-28T08:25:20.778Z,2.40
2022-07-28T08:27:47.928Z,2.63
2022-07-28T08:30:16.918Z,2.20
2022-07-28T08:32:56.341Z,2.67
2022-07-28T08:35:34.061Z,2.65
2022-07-28T08:38:02.184Z,2.20
2022-07-28T08:40:29.873Z,2.70
2022-07-28T08:43:01.827Z,2.60
2022-07-28T08:45:30.471Z,2.03
2022-07-28T08:48:08.867Z,2.03
2022-07-28T08:50:37.218Z,2.05
2022-07-28T08:53:05.456Z,2.25
2022-07-28T08:55:32.793Z,2.10
2022-07-28T08:58:00.643Z,1.80
2022-07-28T09:00:27.954Z,2.25
2022-07-28T09:02:55.649Z,1.80
2022-07-28T09:05:23.809Z,1.95
2022-07-28T09:07:54.607Z,2.17
2022-07-28T09:10:22.387Z,2.30
2022-07-28T09:12:49.620Z,2.08
2022-07-28T09:15:16.693Z,2.03
2022-07-28T09:17:43.807Z,2.08
2022-07-28T09:20:11.779Z,1.63
2022-07-28T09:22:55.193Z,2.10
2022-07-28T09:25:22.488Z,1.58
2022-07-28T09:27:49.551Z,1.90
2022-07-28T09:30:16.627Z,1.65
2022-07-28T09:32:43.756Z,1.65
2022-07-28T09:35:20.525Z,1.75
2022-07-28T09:37:59.319Z,1.70
2022-07-28T09:40:26.498Z,1.70
2022-07-28T09:42:57.229Z,1.50
2022-07-28T09:45:27.860Z,1.50
2022-07-28T09:48:24.363Z,1.48
2022-07-28T09:50:51.654Z,1.63
2022-07-28T09:53:22.359Z,1.30
2022-07-28T09:55:56.880Z,1.40
2022-07-28T09:58:23.953Z,1.85
2022-07-28T10:01:04.269Z,1.17
2022-07-28T10:03:31.661Z,1.80
2022-07-28T10:05:59.801Z,1.52
2022-07-28T10:08:42.022Z,1.80
2022-07-28T10:11:09.450Z,1.60
2022-07-28T10:13:37.174Z,1.30
2022-07-28T10:16:10.718Z,1.70
2022-07-28T10:18:40.627Z,1.50
2022-07-28T10:21:14.720Z,1.40
2022-07-28T10:23:42.134Z,1.52
2022-07-28T10:26:12.952Z,1.23
2022-07-28T10:28:42.780Z,1.70
2022-07-28T10:31:10.718Z,1.40
2022-07-28T10:33:44.076Z,1.55
2022-07-28T10:36:11.174Z,1.50
2022-07-28T10:38:38.728Z,1.55
2022-07-28T10:41:08.364Z,1.55
2022-07-28T10:43:36.193Z,1.15
2022-07-28T10:46:15.865Z,1.50
2022-07-28T10:48:43.678Z,1.70
2022-07-28T10:51:11.124Z,1.95
2022-07-28T10:54:04.673Z,1.63
2022-07-28T10:56:42.005Z,1.88
2022-07-28T10:59:22.588Z,1.30
2022-07-28T11:01:56.234Z,1.30
2022-07-28T11:04:41.957Z,1.40
2022-07-28T11:07:12.947Z,1.40
2022-07-28T11:09:40.202Z,1.50
2022-07-28T11:12:09.873Z,1.45
2022-07-28T11:14:39.527Z,1.40
2022-07-28T11:17:10.801Z,1.20
2022-07-28T11:20:16.481Z,1.40
2022-07-28T11:22:33.427Z,1.30
2022-07-28T11:25:18.598Z,1.52
2022-07-28T11:27:50.444Z,1.70
2022-07-28T11:30:32.013Z,1.50
2022-07-28T11:33:00.084Z,1.70
2022-07-28T11:35:31.214Z,1.60
2022-07-28T11:38:01.740Z,1.60
2022-07-28T11:40:39.416Z,1.45
2022-07-28T11:43:22.427Z,1.30
2022-07-28T11:46:03.201Z,1.25
2022-07-28T11:48:30.694Z,1.42
2022-07-28T11:51:03.752Z,1.45
2022-07-28T11:53:41.419Z,1.33
2022-07-28T11:56:10.067Z,1.98
2022-07-28T11:58:37.471Z,1.40
2022-07-28T12:01:13.411Z,1.60
2022-07-28T12:03:49.974Z,1.30
2022-07-28T12:06:29.291Z,1.55
2022-07-28T12:08:57.008Z,1.05
2022-07-28T12:11:27.462Z,1.27
2022-07-28T13:38:41.729Z,1.90
2022-07-28T13:42:10.380Z,2.00
2022-07-28T13:47:01.198Z,1.55
2022-07-28T13:54:02.408Z,1.73
2022-07-28T13:56:38.200Z,1.50
2022-07-28T13:59:08.666Z,1.52
2022-07-28T14:01:36.154Z,1.90
2022-07-28T14:04:04.439Z,1.80
2022-07-28T14:06:31.285Z,1.50
2022-07-28T14:08:58.015Z,1.60
2022-07-28T14:11:24.784Z,1.35
2022-07-28T14:13:52.216Z,1.60
2022-07-28T14:16:26.054Z,1.52
2022-07-28T14:21:33.062Z,1.30
2022-07-28T14:24:00.244Z,1.63
2022-07-28T14:26:35.870Z,1.70
2022-07-28T14:29:04.672Z,1.35
2022-07-28T14:31:38.396Z,1.55
2022-07-28T14:34:05.173Z,1.70
2022-07-28T14:36:31.864Z,1.48
2022-07-28T14:38:58.563Z,1.40
2022-07-28T14:41:26.073Z,1.88
2022-07-28T14:43:53.133Z,1.80
2022-07-28T14:46:22.200Z,1.83
2022-07-28T14:48:57.073Z,1.38
2022-07-28T14:51:27.171Z,1.63
2022-07-28T14:53:56.918Z,1.75
2022-07-28T14:56:24.320Z,1.48
2022-07-28T14:58:53.630Z,1.77
2022-07-28T15:01:20.838Z,1.50
2022-07-28T15:03:47.900Z,1.85
2022-07-28T15:06:15.006Z,1.70
2022-07-28T15:08:42.092Z,1.75
2022-07-28T15:11:09.180Z,1.63
2022-07-28T15:13:36.258Z,1.75
2022-07-28T15:16:03.428Z,1.42
2022-07-28T15:18:30.667Z,1.45
2022-07-28T15:20:58.032Z,1.50
2022-07-28T15:23:25.213Z,1.60
2022-07-28T15:25:53.151Z,1.70
2022-07-28T15:28:20.262Z,1.55
2022-07-28T15:30:51.727Z,1.70
2022-07-28T15:33:20.560Z,1.40
2022-07-28T15:35:57.815Z,1.42
2022-07-28T15:38:26.236Z,1.85
2022-07-28T15:40:53.518Z,1.60
2022-07-28T15:43:23.849Z,1.80
2022-07-28T15:45:51.250Z,1.52
2022-07-28T15:48:18.385Z,1.60
2022-07-28T15:50:48.365Z,1.65
2022-07-28T15:53:16.038Z,1.60
2022-07-28T15:55:46.364Z,1.50
2022-07-28T15:58:17.877Z,1.50
2022-07-28T16:00:46.034Z,1.60
2022-07-28T16:03:13.584Z,1.85
2022-07-28T16:05:40.776Z,1.52
2022-07-28T16:08:07.942Z,1.80
2022-07-28T16:10:35.056Z,1.60
2022-07-28T16:13:02.166Z,1.50
2022-07-28T16:15:29.350Z,1.42
2022-07-28T16:17:56.635Z,1.35
2022-07-28T16:20:24.416Z,1.70
2022-07-28T16:22:51.626Z,1.70
2022-07-28T16:25:20.603Z,1.17
2022-07-28T16:27:48.191Z,1.60
2022-07-28T16:30:15.958Z,1.40
2022-07-28T16:32:43.259Z,1.42
2022-07-28T16:35:10.582Z,1.70
2022-07-28T16:37:38.625Z,1.73
2022-07-28T16:40:06.011Z,1.40
2022-07-28T16:42:33.121Z,1.30
2022-07-28T16:45:03.833Z,1.20
2022-07-28T16:47:49.229Z,1.98
2022-07-28T16:50:22.685Z,1.63
2022-07-28T16:55:31.868Z,1.88
2022-07-28T16:58:03.082Z,1.70
2022-07-28T17:00:33.330Z,1.45
2022-07-28T17:03:11.157Z,1.20
2022-07-28T17:05:42.664Z,1.33
2022-07-28T17:08:14.887Z,1.30
2022-07-28T17:10:47.945Z,2.88
2022-07-28T17:13:24.324Z,1.40
2022-07-28T17:15:54.576Z,1.58
2022-07-28T17:19:02.110Z,1.70
2022-07-28T17:21:45.248Z,2.00
2022-07-28T17:24:42.262Z,1.75
2022-07-28T17:27:43.418Z,1.48
2022-07-28T17:30:41.846Z,1.30
2022-07-28T17:33:28.697Z,1.20
2022-07-28T17:36:13.721Z,1.50
2022-07-28T17:39:10.613Z,1.70
2022-07-28T17:41:46.499Z,1.40
2022-07-28T17:44:18.576Z,1.60
2022-07-28T17:46:52.240Z,1.58
2022-07-28T17:49:25.741Z,1.45
2022-07-28T17:51:55.302Z,1.55
2022-07-28T17:57:22.184Z,1.38
2022-07-28T18:00:14.951Z,1.60
2022-07-28T18:02:42.143Z,1.60
2022-07-28T18:05:15.853Z,1.40
2022-07-28T18:08:15.703Z,1.23
2022-07-28T18:10:46.835Z,1.50
2022-07-28T18:13:17.171Z,1.40
2022-07-28T18:15:44.536Z,1.35
2022-07-28T18:18:15.591Z,1.38
2022-07-28T18:20:46.284Z,1.40
2022-07-28T18:23:15.850Z,1.65
2022-07-28T18:28:34.204Z,1.40
2022-07-28T18:31:03.432Z,1.40
2022-07-28T18:33:31.817Z,1.38
2022-07-28T18:36:01.057Z,1.60
2022-07-28T18:38:30.305Z,1.30
2022-07-28T18:41:05.830Z,1.80
2022-07-28T18:43:37.288Z,1.17
2022-07-28T18:48:50.418Z,1.20
2022-07-28T18:51:19.899Z,1.30
2022-07-28T18:53:49.775Z,1.23
2022-07-28T18:56:18.897Z,1.23
2022-07-28T18:58:53.784Z,1.30
2022-07-28T19:01:24.825Z,1.30
2022-07-28T19:03:54.078Z,1.65
2022-07-28T19:06:25.037Z,1.30
2022-07-28T19:08:56.517Z,1.23
2022-07-28T19:11:27.235Z,1.30
2022-07-28T19:13:58.346Z,1.15
2022-07-28T19:16:29.093Z,1.10
2022-07-28T19:18:57.362Z,1.70
2022-07-28T19:21:29.519Z,1.20
2022-07-28T19:24:00.189Z,1.35
2022-07-28T19:26:29.813Z,1.23
2022-07-28T19:28:59.042Z,1.45
2022-07-28T19:31:29.771Z,1.55
2022-07-28T19:34:00.703Z,1.73
2022-07-28T19:36:30.512Z,1.25
2022-07-28T19:41:46.823Z,1.60
2022-07-28T19:44:17.131Z,1.30
2022-07-28T19:46:45.393Z,1.15
2022-07-28T19:49:12.798Z,2.00
2022-07-28T19:51:39.966Z,1.75
2022-07-28T19:54:07.243Z,1.40
2022-07-28T19:56:35.576Z,1.50
2022-07-28T19:59:02.866Z,1.60
2022-07-28T20:01:30.557Z,1.45
2022-07-28T20:04:01.365Z,1.45
2022-07-28T20:06:29.834Z,1.13
2022-07-28T20:08:57.198Z,1.48
2022-07-28T20:11:24.312Z,1.00
2022-07-28T20:13:51.452Z,1.30
2022-07-28T20:16:18.669Z,1.23
2022-07-28T20:18:45.829Z,1.20
2022-07-28T20:21:13.014Z,1.40
2022-07-28T20:23:40.905Z,1.50
2022-07-28T20:26:09.996Z,1.55
2022-07-28T20:28:37.794Z,1.50
2022-07-28T20:31:04.989Z,1.65
2022-07-28T20:33:32.145Z,1.25
2022-07-28T20:35:59.202Z,1.58
2022-07-28T20:38:26.284Z,1.33
2022-07-28T20:40:53.336Z,1.50
2022-07-28T20:43:20.571Z,1.60
2022-07-28T20:45:47.721Z,1.33
2022-07-28T20:48:15.577Z,1.52
2022-07-28T20:50:42.833Z,1.50
2022-07-28T20:53:10.580Z,1.30
2022-07-28T20:55:37.829Z,1.45
2022-07-28T20:58:06.065Z,1.27
2022-07-28T21:00:33.310Z,1.30
2022-07-28T21:03:00.523Z,1.38
2022-07-28T21:05:35.778Z,1.45
2022-07-28T21:08:06.350Z,1.38
2022-07-28T21:10:36.637Z,1.80
2022-07-28T21:13:03.806Z,1.30
2022-07-28T21:15:30.962Z,1.40
2022-07-28T21:17:59.035Z,1.33
2022-07-28T21:20:26.309Z,1.63
2022-07-28T21:22:53.474Z,1.10
2022-07-28T21:25:21.398Z,1.55
2022-07-28T21:28:07.261Z,1.60
2022-07-28T21:30:34.330Z,1.33
2022-07-28T21:33:01.512Z,1.73
2022-07-28T21:35:29.443Z,1.45
2022-07-28T21:37:56.599Z,1.23
2022-07-28T21:40:24.061Z,1.30
2022-07-28T21:42:51.999Z,1.40
2022-07-28T21:45:19.263Z,1.30
2022-07-28T21:47:46.347Z,1.40
2022-07-28T21:50:13.641Z,1.27
2022-07-28T21:52:40.753Z,1.20
2022-07-28T21:55:09.933Z,1.40
2022-07-28T21:57:37.088Z,1.55
2022-07-28T22:00:06.211Z,1.63
2022-07-28T22:02:33.308Z,1.70
2022-07-28T22:05:01.254Z,1.52
2022-07-28T22:07:28.513Z,1.40
2022-07-28T22:09:55.606Z,1.40
2022-07-28T22:12:22.969Z,1.30
2022-07-28T22:14:50.093Z,1.80
2022-07-28T22:17:17.520Z,1.75
2022-07-28T22:19:44.579Z,1.70
2022-07-28T22:22:11.653Z,1.70
2022-07-28T22:24:38.737Z,1.58
2022-07-28T22:27:05.844Z,1.50
2022-07-28T22:29:32.950Z,2.08
2022-07-28T22:32:00.178Z,1.50
2022-07-28T22:34:27.923Z,1.65
2022-07-28T22:36:55.013Z,2.22
2022-07-28T22:39:22.294Z,1.63
2022-07-28T22:41:49.379Z,2.03
2022-07-28T22:44:16.952Z,2.17
2022-07-28T22:46:44.719Z,1.70
2022-07-28T22:49:11.856Z,1.67
2022-07-28T22:51:38.926Z,2.40
2022-07-28T22:54:06.113Z,1.67
2022-07-28T22:56:37.643Z,2.00
2022-07-28T22:59:05.240Z,1.95
2022-07-28T23:01:32.338Z,2.03
2022-07-28T23:04:00.827Z,1.70
2022-07-28T23:06:28.103Z,1.92
2022-07-28T23:08:55.336Z,1.80
2022-07-28T23:11:22.411Z,1.15
2022-07-28T23:13:49.437Z,2.05
2022-07-28T23:16:17.051Z,1.75
2022-07-28T23:18:44.916Z,1.88
2022-07-28T23:21:12.442Z,1.80
2022-07-28T23:23:39.780Z,1.42
2022-07-28T23:26:06.933Z,2.08
2022-07-28T23:28:36.162Z,1.50
2022-07-28T23:31:03.849Z,2.10
2022-07-28T23:33:56.764Z,1.90
2022-07-28T23:36:26.718Z,1.30
2022-07-28T23:38:58.531Z,1.60
2022-07-28T23:41:25.882Z,2.05
2022-07-28T23:43:53.094Z,1.70
2022-07-28T23:46:20.230Z,1.42
2022-07-28T23:48:47.435Z,1.30
2022-07-28T23:51:14.798Z,1.80
2022-07-28T23:53:41.873Z,2.03
2022-07-28T23:56:09.047Z,1.63
2022-07-28T23:58:36.367Z,1.50
