createdAt,value
2018-12-20T00:01:03.188Z,100474.20
2018-12-20T00:03:30.631Z,100467.92
2018-12-20T00:05:58.089Z,100464.75
2018-12-20T00:08:25.581Z,100469.34
2018-12-20T00:10:53.210Z,100464.98
2018-12-20T00:13:20.874Z,100467.82
2018-12-20T00:15:48.453Z,100470.66
2018-12-20T00:18:16.060Z,100468.80
2018-12-20T00:20:43.556Z,100461.97
2018-12-20T00:23:11.045Z,100468.47
2018-12-20T00:25:38.501Z,100471.84
2018-12-20T00:28:06.001Z,100465.69
2018-12-20T00:30:33.576Z,100467.55
2018-12-20T00:33:01.069Z,100463.33
2018-12-20T00:35:28.629Z,100460.31
2018-12-20T00:37:56.209Z,100456.09
2018-12-20T00:40:24.001Z,100454.72
2018-12-20T00:42:52.268Z,100453.34
2018-12-20T00:45:19.761Z,100454.06
2018-12-20T00:47:47.196Z,100456.63
2018-12-20T00:50:14.749Z,100457.74
2018-12-20T00:52:42.208Z,100457.64
2018-12-20T00:55:09.681Z,100465.91
2018-12-20T00:57:37.174Z,100465.47
2018-12-20T01:00:08.162Z,100456.88
2018-12-20T01:02:35.780Z,100465.33
2018-12-20T01:05:03.679Z,100467.39
2018-12-20T01:07:31.276Z,100461.11
2018-12-20T01:09:58.985Z,100468.88
2018-12-20T01:12:26.614Z,100460.47
2018-12-20T01:14:54.203Z,100467.28
2018-12-20T01:17:21.776Z,100462.91
2018-12-20T01:19:49.376Z,100465.45
2018-12-20T01:22:16.873Z,100477.97
2018-12-20T01:24:44.485Z,100472.99
2018-12-20T01:27:12.317Z,100471.13
2018-12-20T01:29:40.039Z,100470.78
2018-12-20T01:32:07.677Z,100468.91
2018-12-20T01:34:35.264Z,100469.17
2018-12-20T01:37:02.783Z,100474.06
2018-12-20T01:39:30.212Z,100465.36
2018-12-20T01:41:57.874Z,100475.00
2018-12-20T01:44:25.399Z,100478.66
2018-12-20T01:46:52.991Z,100480.42
2018-12-20T01:49:20.533Z,100476.58
2018-12-20T01:51:48.117Z,100481.89
2018-12-20T01:54:15.822Z,100473.64
2018-12-20T01:56:43.370Z,100475.05
2018-12-20T01:59:10.917Z,100474.30
2018-12-20T02:01:38.521Z,100469.14
2018-12-20T02:04:06.342Z,100466.75
2018-12-20T02:06:34.032Z,100462.91
2018-12-20T02:09:01.498Z,100463.72
2018-12-20T02:11:29.191Z,100461.11
2018-12-20T02:13:56.895Z,100455.88
2018-12-20T02:16:24.472Z,100455.61
2018-12-20T02:18:52.198Z,100461.06
2018-12-20T02:21:19.850Z,100457.63
2018-12-20T02:23:47.478Z,100461.06
2018-12-20T02:26:15.009Z,100457.73
2018-12-20T02:28:42.738Z,100459.80
2018-12-20T02:31:10.394Z,100460.06
2018-12-20T02:33:37.999Z,100459.38
2018-12-20T02:36:05.558Z,100459.98
2018-12-20T02:38:33.044Z,100455.09
2018-12-20T02:41:00.698Z,100451.05
2018-12-20T02:43:28.194Z,100450.14
2018-12-20T02:45:55.693Z,100443.22
2018-12-20T02:48:23.116Z,100449.13
2018-12-20T02:50:50.656Z,100439.58
2018-12-20T02:53:18.235Z,100439.44
2018-12-20T02:55:45.738Z,100444.07
2018-12-20T02:58:13.254Z,100447.70
2018-12-20T03:00:40.855Z,100448.28
2018-12-20T03:03:08.361Z,100442.03
2018-12-20T03:05:35.887Z,100436.70
2018-12-20T03:08:03.388Z,100443.20
2018-12-20T03:10:31.083Z,100440.86
2018-12-20T03:12:58.890Z,100442.09
2018-12-20T03:15:26.630Z,100433.07
2018-12-20T03:17:54.154Z,100434.17
2018-12-20T03:20:21.634Z,100441.34
2018-12-20T03:22:49.091Z,100432.22
2018-12-20T03:25:16.659Z,100433.75
2018-12-20T03:27:44.262Z,100431.94
2018-12-20T03:30:11.834Z,100432.44
2018-12-20T03:32:39.339Z,100428.02
2018-12-20T03:35:07.500Z,100428.87
2018-12-20T03:37:35.074Z,100419.69
2018-12-20T03:40:02.700Z,100429.53
2018-12-20T03:42:30.423Z,100422.98
2018-12-20T03:44:58.060Z,100417.61
2018-12-20T03:47:25.617Z,100420.57
2018-12-20T03:49:53.326Z,100416.15
2018-12-20T03:52:21.091Z,100416.15
2018-12-20T03:54:48.768Z,100416.48
2018-12-20T03:57:16.541Z,100411.23
2018-12-20T03:59:44.144Z,100414.72
2018-12-20T04:02:11.917Z,100411.23
2018-12-20T04:04:39.524Z,100414.72
2018-12-20T04:07:07.132Z,100418.83
2018-12-20T04:09:34.634Z,100411.33
2018-12-20T04:12:02.200Z,100408.88
2018-12-20T04:14:30.004Z,100412.54
2018-12-20T04:16:57.752Z,100416.47
2018-12-20T04:19:25.243Z,100411.59
2018-12-20T04:21:53.076Z,100408.81
2018-12-20T04:24:20.841Z,100408.33
2018-12-20T04:26:48.476Z,100415.09
2018-12-20T04:29:15.984Z,100407.22
2018-12-20T04:31:43.533Z,100403.50
2018-12-20T04:34:11.185Z,100398.43
2018-12-20T04:36:38.792Z,100406.30
2018-12-20T04:39:07.892Z,100410.11
2018-12-20T04:41:35.588Z,100412.24
2018-12-20T04:44:03.176Z,100408.30
2018-12-20T04:46:30.934Z,100409.13
2018-12-20T04:48:58.672Z,100410.44
2018-12-20T04:51:26.466Z,100416.02
2018-12-20T04:53:53.923Z,100412.58
2018-12-20T04:56:21.473Z,100420.45
2018-12-20T04:58:49.176Z,100421.97
2018-12-20T05:01:16.967Z,100412.30
2018-12-20T05:03:44.817Z,100419.55
2018-12-20T05:06:12.402Z,100421.69
2018-12-20T05:08:39.974Z,100416.44
2018-12-20T05:11:07.390Z,100406.44
2018-12-20T05:13:34.808Z,100412.83
2018-12-20T05:16:02.452Z,100411.03
2018-12-20T05:18:30.139Z,100408.41
2018-12-20T05:20:57.720Z,100407.47
2018-12-20T05:23:25.364Z,100410.09
2018-12-20T05:25:52.930Z,100404.84
2018-12-20T05:28:20.712Z,100411.40
2018-12-20T05:30:48.411Z,100411.03
2018-12-20T05:33:16.051Z,100409.59
2018-12-20T05:35:43.548Z,100410.91
2018-12-20T05:38:11.036Z,100408.98
2018-12-20T05:40:38.552Z,100408.62
2018-12-20T05:43:06.386Z,100420.63
2018-12-20T05:45:33.926Z,100422.27
2018-12-20T05:48:01.534Z,100422.16
2018-12-20T05:50:29.102Z,100420.69
2018-12-20T05:52:56.531Z,100419.04
2018-12-20T05:55:24.684Z,100425.44
2018-12-20T05:57:52.474Z,100429.25
2018-12-20T06:00:20.083Z,100436.97
2018-12-20T06:02:47.702Z,100433.52
2018-12-20T06:05:15.297Z,100445.53
2018-12-20T06:07:42.824Z,100439.64
2018-12-20T06:10:10.388Z,100440.03
2018-12-20T06:12:38.189Z,100442.66
2018-12-20T06:15:06.917Z,100445.74
2018-12-20T06:17:34.594Z,100438.81
2018-12-20T06:20:02.344Z,100444.06
2018-12-20T06:22:29.882Z,100446.69
2018-12-20T06:24:57.386Z,100445.20
2018-12-20T06:27:24.862Z,100447.67
2018-12-20T06:29:52.290Z,100441.93
2018-12-20T06:32:19.764Z,100448.36
2018-12-20T06:34:47.185Z,100449.67
2018-12-20T06:37:14.686Z,100445.05
2018-12-20T06:39:42.229Z,100450.45
2018-12-20T06:42:09.655Z,100446.14
2018-12-20T06:44:37.064Z,100453.08
2018-12-20T06:47:04.523Z,100443.89
2018-12-20T06:49:32.083Z,100446.30
2018-12-20T06:51:59.521Z,100455.00
2018-12-20T06:54:26.960Z,100455.82
2018-12-20T06:56:54.481Z,100453.81
2018-12-20T06:59:22.000Z,100457.56
2018-12-20T07:01:49.444Z,100455.56
2018-12-20T07:04:16.919Z,100460.47
2018-12-20T07:06:44.361Z,100457.64
2018-12-20T07:09:11.818Z,100459.23
2018-12-20T07:11:39.246Z,100457.70
2018-12-20T07:14:06.736Z,100459.66
2018-12-20T07:16:34.137Z,100463.59
2018-12-20T07:19:01.540Z,100464.36
2018-12-20T07:21:29.075Z,100468.91
2018-12-20T07:23:56.584Z,100468.24
2018-12-20T07:26:24.025Z,100467.33
2018-12-20T07:28:51.476Z,100469.28
2018-12-20T07:31:18.950Z,100470.87
2018-12-20T07:33:46.446Z,100470.50
2018-12-20T07:36:13.969Z,100470.99
2018-12-20T07:38:41.367Z,100468.80
2018-12-20T07:41:08.836Z,100468.47
2018-12-20T07:43:36.250Z,100480.05
2018-12-20T07:46:03.670Z,100477.55
2018-12-20T07:48:32.185Z,100483.16
2018-12-20T07:50:59.975Z,100484.05
2018-12-20T07:53:27.485Z,100476.39
2018-12-20T07:55:56.577Z,100476.57
2018-12-20T07:58:24.128Z,100473.95
2018-12-20T08:00:51.560Z,100479.20
2018-12-20T08:03:19.050Z,100482.80
2018-12-20T08:05:46.501Z,100479.20
2018-12-20T08:08:13.978Z,100483.83
2018-12-20T08:10:41.436Z,100485.20
2018-12-20T08:13:08.860Z,100488.58
2018-12-20T08:15:36.383Z,100489.62
2018-12-20T08:18:03.897Z,100491.27
2018-12-20T08:20:31.357Z,100493.48
2018-12-20T08:22:58.781Z,100497.27
2018-12-20T08:25:26.275Z,100503.42
2018-12-20T08:27:53.716Z,100500.86
2018-12-20T08:30:21.186Z,100501.04
2018-12-20T08:32:48.663Z,100500.64
2018-12-20T08:35:16.079Z,100494.74
2018-12-20T08:37:43.558Z,100510.23
2018-12-20T08:40:11.032Z,100510.11
2018-12-20T08:42:38.587Z,100515.85
2018-12-20T08:45:06.337Z,100515.58
2018-12-20T08:47:33.786Z,100513.49
2018-12-20T08:50:01.242Z,100514.86
2018-12-20T08:52:28.774Z,100520.16
2018-12-20T08:54:56.259Z,100518.56
2018-12-20T08:57:23.721Z,100517.80
2018-12-20T08:59:51.182Z,100523.09
2018-12-20T09:02:18.633Z,100515.43
2018-12-20T09:04:46.056Z,100518.92
2018-12-20T09:07:13.561Z,100519.83
2018-12-20T09:09:40.987Z,100524.31
2018-12-20T09:12:08.480Z,100522.34
2018-12-20T09:14:35.893Z,100523.87
2018-12-20T09:17:03.382Z,100522.76
2018-12-20T09:19:30.835Z,100516.23
2018-12-20T09:21:58.261Z,100521.41
2018-12-20T09:24:26.359Z,100526.09
2018-12-20T09:26:53.768Z,100533.32
2018-12-20T09:29:21.278Z,100531.67
2018-12-20T09:31:48.733Z,100538.58
2018-12-20T09:34:16.181Z,100530.73
2018-12-20T09:36:43.655Z,100534.55
2018-12-20T09:39:11.087Z,100535.58
2018-12-20T09:41:38.540Z,100535.30
2018-12-20T09:44:05.963Z,100540.19
2018-12-20T09:46:33.457Z,100535.30
2018-12-20T09:49:00.925Z,100536.94
2018-12-20T09:51:28.385Z,100527.94
2018-12-20T09:53:55.857Z,100531.10
2018-12-20T09:56:23.332Z,100528.02
2018-12-20T09:58:50.920Z,100532.01
2018-12-20T10:01:18.532Z,100530.03
2018-12-20T10:03:45.987Z,100527.49
2018-12-20T10:06:13.547Z,100527.29
2018-12-20T10:08:40.962Z,100523.35
2018-12-20T10:11:08.561Z,100525.36
2018-12-20T10:13:36.011Z,100530.32
2018-12-20T10:16:03.482Z,100522.11
2018-12-20T10:18:30.921Z,100525.20
2018-12-20T10:20:58.385Z,100519.08
2018-12-20T10:23:25.857Z,100524.82
2018-12-20T10:25:53.313Z,100522.86
2018-12-20T10:28:20.714Z,100514.55
2018-12-20T10:30:48.141Z,100518.53
2018-12-20T10:33:17.621Z,100509.73
2018-12-20T10:35:45.069Z,100514.34
2018-12-20T10:38:12.537Z,100511.42
2018-12-20T10:40:39.960Z,100514.87
2018-12-20T10:43:07.442Z,100510.11
2018-12-20T10:45:34.914Z,100513.72
2018-12-20T10:48:02.359Z,100514.87
2018-12-20T10:50:29.847Z,100512.34
2018-12-20T10:52:57.468Z,100509.30
2018-12-20T10:55:24.891Z,100513.97
2018-12-20T10:57:52.327Z,100512.36
2018-12-20T11:00:19.746Z,100508.77
2018-12-20T11:02:52.946Z,100499.47
2018-12-20T11:05:22.544Z,100502.65
2018-12-20T11:07:55.945Z,100497.31
2018-12-20T11:10:26.215Z,100494.77
2018-12-20T11:12:53.643Z,100491.36
2018-12-20T11:15:21.087Z,100491.38
2018-12-20T11:17:48.496Z,100490.39
2018-12-20T11:20:15.974Z,100486.27
2018-12-20T11:22:43.473Z,100493.09
2018-12-20T11:25:10.987Z,100486.52
2018-12-20T11:27:38.465Z,100488.81
2018-12-20T11:30:07.565Z,100489.64
2018-12-20T11:32:35.014Z,100483.75
2018-12-20T11:35:02.473Z,100480.59
2018-12-20T11:37:29.936Z,100486.66
2018-12-20T11:39:59.677Z,100489.28
2018-12-20T11:42:26.821Z,100490.76
2018-12-20T11:44:54.232Z,100484.81
2018-12-20T11:47:27.930Z,100493.44
2018-12-20T11:49:55.528Z,100493.35
2018-12-20T11:52:22.964Z,100491.02
2018-12-20T11:54:50.488Z,100483.66
2018-12-20T11:57:17.993Z,100487.83
2018-12-20T11:59:45.434Z,100485.09
2018-12-20T12:02:12.907Z,100486.54
2018-12-20T12:04:40.343Z,100486.70
2018-12-20T12:07:07.778Z,100490.98
2018-12-20T12:09:35.266Z,100482.09
2018-12-20T12:12:02.944Z,100484.10
2018-12-20T12:14:30.344Z,100484.76
2018-12-20T12:16:57.863Z,100482.13
2018-12-20T12:19:25.670Z,100486.73
2018-12-20T12:21:53.317Z,100473.55
2018-12-20T12:24:20.826Z,100475.33
2018-12-20T12:26:48.287Z,100471.77
2018-12-20T12:29:15.754Z,100472.78
2018-12-20T12:31:43.214Z,100472.67
2018-12-20T12:34:10.653Z,100466.45
2018-12-20T12:36:38.128Z,100466.69
2018-12-20T12:39:07.435Z,100468.27
2018-12-20T12:41:34.943Z,100470.95
2018-12-20T12:44:02.422Z,100471.61
2018-12-20T12:46:29.851Z,100471.97
2018-12-20T12:48:57.313Z,100476.52
2018-12-20T12:51:24.815Z,100470.50
2018-12-20T12:53:52.257Z,100473.11
2018-12-20T12:56:19.714Z,100474.42
2018-12-20T12:58:47.200Z,100474.26
2018-12-20T13:01:15.020Z,100467.51
2018-12-20T13:03:42.609Z,100482.17
2018-12-20T13:06:10.041Z,100468.02
2018-12-20T13:08:37.519Z,100465.73
2018-12-20T13:11:05.089Z,100467.16
2018-12-20T13:13:32.521Z,100466.64
2018-12-20T13:15:59.995Z,100467.77
2018-12-20T13:18:27.432Z,100462.97
2018-12-20T13:20:54.906Z,100458.84
2018-12-20T13:23:22.340Z,100460.48
2018-12-20T13:25:49.817Z,100462.67
2018-12-20T13:28:17.445Z,100461.90
2018-12-20T13:30:44.942Z,100461.29
2018-12-20T13:33:12.364Z,100462.44
2018-12-20T13:35:39.805Z,100457.55
2018-12-20T13:38:07.297Z,100461.90
2018-12-20T13:40:34.764Z,100458.31
2018-12-20T13:43:02.243Z,100466.19
2018-12-20T13:45:29.689Z,100467.64
2018-12-20T13:47:57.159Z,100460.84
2018-12-20T13:50:24.603Z,100457.20
2018-12-20T13:52:53.837Z,100460.32
2018-12-20T13:55:21.544Z,100459.62
2018-12-20T13:57:49.006Z,100465.16
2018-12-20T14:00:16.493Z,100464.59
2018-12-20T14:02:44.036Z,100457.30
2018-12-20T14:05:11.514Z,100457.05
2018-12-20T14:08:21.358Z,100459.14
2018-12-20T14:10:48.771Z,100456.61
2018-12-20T14:13:16.203Z,100452.47
2018-12-20T14:15:43.719Z,100458.52
2018-12-20T14:18:11.137Z,100466.41
2018-12-20T14:20:38.568Z,100467.03
2018-12-20T14:23:06.087Z,100471.63
2018-12-20T14:25:33.532Z,100467.98
2018-12-20T14:28:01.012Z,100474.23
2018-12-20T14:30:28.541Z,100467.16
2018-12-20T14:32:55.972Z,100474.36
2018-12-20T14:35:23.487Z,100467.30
2018-12-20T14:37:50.918Z,100465.03
2018-12-20T14:40:18.334Z,100473.87
2018-12-20T14:42:45.784Z,100471.23
2018-12-20T14:45:13.275Z,100468.12
2018-12-20T14:47:40.753Z,100467.13
2018-12-20T14:50:08.257Z,100473.02
2018-12-20T14:52:35.691Z,100473.30
2018-12-20T14:55:03.831Z,100476.76
2018-12-20T14:57:31.305Z,100476.09
2018-12-20T14:59:58.745Z,100478.07
2018-12-20T15:02:26.209Z,100473.11
2018-12-20T15:04:53.773Z,100476.03
2018-12-20T15:07:21.255Z,100485.35
2018-12-20T15:09:48.673Z,100482.98
2018-12-20T15:12:16.128Z,100486.72
2018-12-20T15:14:43.597Z,100492.56
2018-12-20T15:17:11.064Z,100489.06
2018-12-20T15:19:38.520Z,100493.30
2018-12-20T15:22:05.970Z,100495.03
2018-12-20T15:24:33.459Z,100502.53
2018-12-20T15:27:00.900Z,100503.31
2018-12-20T15:29:28.331Z,100505.25
2018-12-20T15:31:55.768Z,100501.10
2018-12-20T15:34:23.253Z,100502.03
2018-12-20T15:36:50.711Z,100503.34
2018-12-20T15:39:18.151Z,100497.77
2018-12-20T15:41:45.628Z,100500.02
2018-12-20T15:44:13.061Z,100502.11
2018-12-20T15:46:40.567Z,100500.14
2018-12-20T15:49:08.111Z,100499.77
2018-12-20T15:51:35.515Z,100503.88
2018-12-20T15:54:03.014Z,100503.05
2018-12-20T15:56:30.507Z,100510.44
2018-12-20T15:58:57.991Z,100514.05
2018-12-20T16:01:25.431Z,100511.55
2018-12-20T16:03:52.850Z,100507.77
2018-12-20T16:06:20.363Z,100510.51
2018-12-20T16:08:47.771Z,100510.67
2018-12-20T16:11:15.266Z,100515.22
2018-12-20T16:13:42.700Z,100517.84
2018-12-20T16:16:10.141Z,100519.98
2018-12-20T16:18:37.582Z,100524.28
2018-12-20T16:21:05.143Z,100523.59
2018-12-20T16:23:32.583Z,100524.77
2018-12-20T16:26:00.004Z,100529.81
2018-12-20T16:28:27.488Z,100528.63
2018-12-20T16:30:54.977Z,100536.66
2018-12-20T16:33:22.418Z,100535.34
2018-12-20T16:35:49.859Z,100532.52
2018-12-20T16:38:17.292Z,100531.20
2018-12-20T16:40:44.727Z,100536.61
2018-12-20T16:43:12.282Z,100533.62
2018-12-20T16:45:41.012Z,100540.00
2018-12-20T16:48:08.626Z,100540.00
2018-12-20T16:50:36.067Z,100537.22
2018-12-20T16:53:03.617Z,100542.42
2018-12-20T16:55:31.180Z,100550.57
2018-12-20T16:57:58.744Z,100547.95
2018-12-20T17:00:26.189Z,100539.91
2018-12-20T17:02:53.627Z,100544.71
2018-12-20T17:05:21.120Z,100536.84
2018-12-20T17:07:48.517Z,100535.70
2018-12-20T17:10:16.028Z,100536.06
2018-12-20T17:12:45.184Z,100531.97
2018-12-20T17:15:12.778Z,100534.44
2018-12-20T17:17:40.214Z,100532.80
2018-12-20T17:20:07.663Z,100530.33
2018-12-20T17:22:35.101Z,100530.50
2018-12-20T17:25:02.602Z,100531.53
2018-12-20T17:27:30.078Z,100537.15
2018-12-20T17:29:57.588Z,100538.37
2018-12-20T17:32:25.077Z,100546.13
2018-12-20T17:34:52.545Z,100537.77
2018-12-20T17:37:19.981Z,100534.66
2018-12-20T17:39:47.467Z,100535.96
2018-12-20T17:42:14.909Z,100535.96
2018-12-20T17:44:42.339Z,100546.83
2018-12-20T17:47:09.756Z,100538.95
2018-12-20T17:49:37.281Z,100539.28
2018-12-20T17:52:04.744Z,100536.61
2018-12-20T17:54:32.172Z,100537.56
2018-12-20T17:56:59.677Z,100538.53
2018-12-20T17:59:27.140Z,100538.53
2018-12-20T18:01:54.777Z,100531.48
2018-12-20T18:04:22.195Z,100532.74
2018-12-20T18:06:49.695Z,100531.38
2018-12-20T18:09:17.133Z,100530.55
2018-12-20T18:11:44.640Z,100536.08
2018-12-20T18:14:12.061Z,100533.03
2018-12-20T18:16:39.489Z,100534.02
2018-12-20T18:19:07.066Z,100536.97
2018-12-20T18:21:34.490Z,100530.95
2018-12-20T18:24:01.981Z,100527.84
2018-12-20T18:26:29.437Z,100526.07
2018-12-20T18:28:56.866Z,100530.55
2018-12-20T18:31:24.391Z,100528.80
2018-12-20T18:33:51.924Z,100530.17
2018-12-20T18:36:19.383Z,100527.88
2018-12-20T18:38:46.863Z,100529.96
2018-12-20T18:41:14.386Z,100527.21
2018-12-20T18:43:41.813Z,100532.30
2018-12-20T18:46:09.274Z,100530.87
2018-12-20T18:48:36.800Z,100533.70
2018-12-20T18:51:04.436Z,100530.77
2018-12-20T18:53:31.862Z,100531.95
2018-12-20T18:55:59.294Z,100529.81
2018-12-20T18:58:26.777Z,100529.13
2018-12-20T19:00:54.199Z,100530.22
2018-12-20T19:03:21.625Z,100534.93
2018-12-20T19:05:49.056Z,100543.09
2018-12-20T19:08:16.513Z,100533.44
2018-12-20T19:10:43.992Z,100533.13
2018-12-20T19:13:11.432Z,100533.98
2018-12-20T19:15:38.864Z,100535.91
2018-12-20T19:18:06.359Z,100538.53
2018-12-20T19:20:33.796Z,100539.02
2018-12-20T19:23:01.253Z,100541.77
2018-12-20T19:25:28.732Z,100540.12
2018-12-20T19:27:56.153Z,100535.37
2018-12-20T19:30:23.581Z,100543.45
2018-12-20T19:32:51.015Z,100540.83
2018-12-20T19:35:18.435Z,100544.55
2018-12-20T19:37:45.881Z,100538.20
2018-12-20T19:41:28.522Z,100538.69
2018-12-20T19:43:56.002Z,100527.34
2018-12-20T19:46:23.438Z,100537.17
2018-12-20T19:48:50.909Z,100533.08
2018-12-20T19:51:18.328Z,100531.09
2018-12-20T19:53:46.738Z,100541.31
2018-12-20T19:56:14.291Z,100540.00
2018-12-20T19:58:41.717Z,100539.30
2018-12-20T20:01:09.208Z,100544.06
2018-12-20T20:03:36.657Z,100536.89
2018-12-20T20:06:04.214Z,100540.83
2018-12-20T20:08:31.651Z,100541.98
2018-12-20T20:10:59.194Z,100540.62
2018-12-20T20:13:30.742Z,100543.73
2018-12-20T20:15:56.220Z,100539.91
2018-12-20T20:18:23.659Z,100531.64
2018-12-20T20:20:51.104Z,100532.80
2018-12-20T20:23:18.563Z,100527.00
2018-12-20T20:25:45.993Z,100532.95
2018-12-20T20:28:13.415Z,100529.55
2018-12-20T20:30:40.916Z,100529.41
2018-12-20T20:33:08.359Z,100525.46
2018-12-20T20:35:35.794Z,100525.18
2018-12-20T20:38:03.319Z,100526.38
2018-12-20T20:40:30.835Z,100524.69
2018-12-20T20:42:58.249Z,100518.41
2018-12-20T20:45:25.662Z,100517.25
2018-12-20T20:47:53.255Z,100524.52
2018-12-20T20:50:22.667Z,100519.18
2018-12-20T20:52:50.167Z,100519.67
2018-12-20T20:55:17.628Z,100515.24
2018-12-20T20:57:45.161Z,100520.16
2018-12-20T21:00:12.593Z,100520.70
2018-12-20T21:02:40.140Z,100529.61
2018-12-20T21:05:07.863Z,100528.91
2018-12-20T21:07:35.280Z,100525.83
2018-12-20T21:10:02.745Z,100526.16
2018-12-20T21:12:30.204Z,100527.27
2018-12-20T21:14:57.640Z,100525.67
2018-12-20T21:17:25.191Z,100531.13
2018-12-20T21:19:52.623Z,100530.09
2018-12-20T21:22:20.031Z,100527.19
2018-12-20T21:24:47.561Z,100524.56
2018-12-20T21:27:15.110Z,100523.38
2018-12-20T21:29:42.601Z,100526.44
2018-12-20T21:32:10.147Z,100526.16
2018-12-20T21:34:37.783Z,100525.52
2018-12-20T21:37:05.261Z,100525.39
2018-12-20T21:39:32.703Z,100527.86
2018-12-20T21:42:00.163Z,100525.72
2018-12-20T21:44:27.587Z,100529.00
2018-12-20T21:46:55.023Z,100532.28
2018-12-20T21:49:22.539Z,100528.50
2018-12-20T21:51:49.966Z,100533.27
2018-12-20T21:54:17.555Z,100526.38
2018-12-20T21:56:45.118Z,100531.91
2018-12-20T21:59:12.560Z,100529.06
2018-12-20T22:01:39.999Z,100532.80
2018-12-20T22:04:07.456Z,100531.97
2018-12-20T22:06:34.891Z,100530.66
2018-12-20T22:09:02.404Z,100529.84
2018-12-20T22:11:29.853Z,100522.58
2018-12-20T22:13:57.283Z,100530.12
2018-12-20T22:16:24.775Z,100539.46
2018-12-20T22:18:52.289Z,100545.32
2018-12-20T22:21:19.820Z,100536.41
2018-12-20T22:23:47.263Z,100538.55
2018-12-20T22:26:14.813Z,100541.51
2018-12-20T22:28:42.245Z,100551.55
2018-12-20T22:31:09.706Z,100546.63
2018-12-20T22:33:37.191Z,100549.26
2018-12-20T22:36:04.649Z,100548.99
2018-12-20T22:38:33.073Z,100547.47
2018-12-20T22:41:00.524Z,100554.36
2018-12-20T22:43:28.013Z,100562.14
2018-12-20T22:45:55.470Z,100559.25
2018-12-20T22:48:22.916Z,100543.38
2018-12-20T22:50:55.922Z,100550.49
2018-12-20T22:53:19.894Z,100537.16
2018-12-20T22:55:47.349Z,100537.49
2018-12-20T22:58:14.769Z,100524.86
2018-12-20T23:00:44.865Z,100524.86
2018-12-20T23:03:12.381Z,100518.52
2018-12-20T23:05:39.868Z,100521.72
2018-12-20T23:08:07.301Z,100517.83
2018-12-20T23:10:34.781Z,100506.52
2018-12-20T23:13:02.280Z,100505.53
2018-12-20T23:15:29.800Z,100505.41
2018-12-20T23:17:57.230Z,100501.48
2018-12-20T23:20:24.668Z,100492.91
2018-12-20T23:22:52.100Z,100490.16
2018-12-20T23:25:19.533Z,100491.59
2018-12-20T23:27:46.968Z,100485.19
2018-12-20T23:30:14.393Z,100489.13
2018-12-20T23:32:41.838Z,100478.14
2018-12-20T23:35:09.326Z,100482.89
2018-12-20T23:37:36.747Z,100479.12
2018-12-20T23:40:04.543Z,100469.44
2018-12-20T23:42:31.974Z,100473.38
2018-12-20T23:45:01.284Z,100464.19
2018-12-20T23:47:28.966Z,100453.70
2018-12-20T23:49:56.422Z,100464.53
2018-12-20T23:52:23.875Z,100454.03
2018-12-20T23:54:51.336Z,100446.16
2018-12-20T23:57:18.790Z,100456.66
2018-12-20T23:59:46.219Z,100457.63
