createdAt,value
2019-04-01T00:01:37.527Z,1.80
2019-04-01T00:11:49.256Z,1.33
2019-04-01T00:16:57.535Z,2.14
2019-04-01T00:22:17.626Z,1.55
2019-04-01T00:27:06.033Z,1.63
2019-04-01T00:32:13.454Z,1.02
2019-04-01T00:37:33.785Z,1.65
2019-04-01T00:42:20.882Z,1.13
2019-04-01T00:47:29.258Z,1.21
2019-04-01T00:52:50.594Z,1.54
2019-04-01T00:57:38.670Z,1.17
2019-04-01T01:02:59.758Z,1.05
2019-04-01T01:07:47.984Z,1.12
2019-04-01T01:13:09.065Z,1.27
2019-04-01T01:18:09.353Z,1.44
2019-04-01T01:22:57.526Z,1.27
2019-04-01T01:28:17.751Z,1.38
2019-04-01T01:33:17.744Z,1.64
2019-04-01T01:38:19.117Z,1.79
2019-04-01T01:43:07.037Z,1.80
2019-04-01T01:48:28.484Z,1.29
2019-04-01T01:53:15.753Z,1.92
2019-04-01T01:58:23.869Z,2.44
2019-04-01T02:03:43.845Z,1.27
2019-04-01T02:08:31.962Z,1.82
2019-04-01T02:13:53.110Z,1.14
2019-04-01T02:18:40.455Z,1.91
2019-04-01T02:23:47.690Z,1.80
2019-04-01T02:28:54.994Z,1.46
2019-04-01T02:34:03.205Z,1.41
2019-04-01T02:39:24.319Z,1.47
2019-04-01T02:44:25.285Z,1.65
2019-04-01T02:49:13.450Z,1.24
2019-04-01T02:54:21.640Z,1.75
2019-04-01T02:59:28.844Z,1.87
2019-04-01T03:04:49.961Z,1.21
2019-04-01T03:09:51.040Z,1.53
2019-04-01T03:14:38.151Z,1.32
2019-04-01T03:19:46.551Z,1.71
2019-04-01T03:25:06.750Z,1.41
2019-04-01T03:29:54.148Z,1.81
2019-04-01T03:35:01.924Z,1.73
2019-04-01T03:45:25.368Z,1.71
2019-04-01T03:50:12.674Z,1.23
2019-04-01T03:55:33.791Z,1.74
2019-04-01T04:00:34.115Z,1.60
2019-04-01T04:05:37.293Z,1.56
2019-04-01T04:10:24.605Z,1.16
2019-04-01T04:15:32.610Z,1.44
2019-04-01T04:20:53.982Z,1.61
2019-04-01T04:25:41.104Z,1.93
2019-04-01T04:30:49.269Z,1.38
2019-04-01T04:36:10.371Z,1.34
2019-04-01T04:41:10.632Z,1.24
2019-04-01T04:46:10.748Z,1.60
2019-04-01T04:51:13.857Z,1.52
2019-04-01T04:56:01.964Z,1.60
2019-04-01T05:01:10.316Z,1.40
2019-04-01T05:06:30.535Z,1.61
2019-04-01T05:16:35.422Z,1.15
2019-04-01T05:21:35.527Z,1.42
2019-04-01T05:26:36.618Z,1.56
2019-04-01T05:31:24.829Z,1.33
2019-04-01T05:36:45.832Z,1.67
2019-04-01T05:41:34.123Z,1.31
2019-04-01T05:46:42.210Z,1.88
2019-04-01T05:52:03.449Z,1.60
2019-04-01T05:56:50.664Z,1.36
2019-04-01T06:01:58.231Z,1.80
2019-04-01T06:07:18.355Z,1.83
2019-04-01T06:12:20.246Z,1.42
2019-04-01T06:17:21.364Z,1.39
2019-04-01T06:22:08.620Z,1.21
2019-04-01T06:27:16.821Z,1.48
2019-04-01T06:32:37.201Z,1.56
2019-04-01T06:37:24.298Z,1.20
2019-04-01T06:42:32.576Z,1.37
2019-04-01T06:47:40.684Z,1.37
2019-04-01T06:52:49.023Z,1.45
2019-04-01T06:58:11.781Z,1.62
2019-04-01T07:02:56.820Z,1.79
2019-04-01T07:08:16.960Z,1.26
2019-04-01T07:13:17.462Z,1.41
2019-04-01T07:18:17.595Z,1.41
2019-04-01T07:23:17.806Z,1.48
2019-04-01T07:28:17.857Z,1.91
2019-04-01T07:38:10.097Z,1.95
2019-04-01T07:43:17.349Z,1.78
2019-04-01T07:48:38.309Z,1.93
2019-04-01T07:53:26.650Z,1.73
2019-04-01T07:58:34.802Z,1.45
2019-04-01T08:09:02.081Z,1.45
2019-04-01T08:14:02.255Z,1.32
2019-04-01T08:19:02.417Z,1.63
2019-04-01T08:23:50.601Z,1.99
2019-04-01T08:28:57.683Z,1.49
2019-04-01T08:34:18.926Z,1.91
2019-04-01T08:44:20.007Z,1.45
2019-04-01T08:49:20.169Z,1.66
2019-04-01T08:54:07.308Z,1.59
2019-04-01T08:59:15.432Z,2.26
2019-04-01T09:04:36.781Z,1.78
2019-04-01T09:09:36.754Z,1.70
2019-04-01T09:14:25.138Z,1.75
2019-04-01T09:24:49.179Z,2.26
2019-04-01T09:29:36.249Z,1.97
2019-04-01T09:34:57.522Z,1.86
2019-04-01T09:39:44.790Z,2.13
2019-04-01T09:45:05.059Z,2.01
2019-04-01T09:50:05.221Z,2.45
2019-04-01T09:54:52.411Z,2.22
2019-04-01T10:00:13.482Z,2.01
2019-04-01T10:05:01.908Z,2.45
2019-04-01T10:10:21.898Z,1.95
2019-04-01T10:15:23.112Z,2.17
2019-04-01T10:20:24.422Z,2.17
2019-04-01T10:25:12.053Z,3.33
2019-04-01T10:30:32.269Z,2.94
2019-04-01T10:35:19.799Z,2.83
2019-04-01T10:40:27.367Z,2.48
2019-04-01T10:50:51.493Z,1.85
2019-04-01T11:00:43.193Z,2.85
2019-04-01T11:10:55.425Z,2.72
2019-04-01T11:16:02.774Z,2.94
2019-04-01T11:21:22.929Z,4.25
2019-04-01T11:26:23.166Z,3.17
2019-04-01T11:31:11.130Z,3.23
2019-04-01T11:36:19.992Z,2.86
2019-04-01T11:41:40.020Z,2.85
2019-04-01T11:46:28.451Z,3.58
2019-04-01T11:51:48.512Z,3.45
2019-04-01T11:56:49.569Z,2.96
2019-04-01T12:01:37.657Z,3.29
2019-04-01T12:11:46.755Z,3.02
2019-04-01T12:27:12.181Z,3.33
2019-04-01T12:32:12.228Z,3.42
2019-04-01T12:37:13.548Z,3.49
2019-04-01T12:42:13.662Z,2.89
2019-04-01T12:47:01.957Z,2.84
2019-04-01T12:52:22.075Z,3.37
2019-04-01T12:57:22.943Z,3.04
2019-04-01T13:02:11.171Z,3.74
2019-04-01T13:07:18.535Z,3.52
2019-04-01T13:12:27.548Z,3.27
2019-04-01T13:17:46.993Z,3.57
2019-04-01T13:22:35.222Z,3.66
2019-04-01T13:27:42.776Z,3.55
2019-04-01T13:33:02.848Z,3.25
2019-04-01T13:37:51.286Z,3.75
2019-04-01T13:42:59.659Z,3.78
2019-04-01T13:48:06.995Z,3.94
2019-04-01T13:53:28.582Z,4.08
2019-04-01T13:58:17.445Z,3.87
2019-04-01T14:03:34.771Z,3.63
2019-04-01T14:13:25.713Z,3.80
2019-04-01T14:18:33.100Z,3.49
2019-04-01T14:28:59.246Z,3.74
2019-04-01T14:33:59.549Z,4.37
2019-04-01T14:38:47.776Z,4.76
2019-04-01T14:43:55.794Z,4.16
2019-04-01T14:49:04.005Z,4.74
2019-04-01T14:54:12.237Z,4.93
2019-04-01T14:59:19.674Z,4.86
2019-04-01T15:04:27.724Z,5.02
2019-04-01T15:09:40.855Z,4.83
2019-04-01T15:14:38.000Z,5.61
2019-04-01T15:19:48.512Z,5.59
2019-04-01T15:24:53.458Z,5.48
2019-04-01T15:30:14.579Z,5.45
2019-04-01T15:35:01.811Z,6.38
2019-04-01T15:45:31.466Z,6.23
2019-04-01T15:50:28.176Z,7.31
2019-04-01T15:55:25.518Z,6.87
2019-04-01T16:05:39.823Z,7.19
2019-04-01T16:10:50.157Z,7.99
2019-04-01T16:16:08.380Z,8.30
2019-04-01T16:21:09.493Z,7.55
2019-04-01T16:25:57.564Z,7.09
2019-04-01T16:31:05.763Z,7.85
2019-04-01T16:36:13.959Z,7.63
2019-04-01T16:41:34.283Z,8.10
2019-04-01T16:46:34.406Z,8.29
2019-04-01T16:51:35.108Z,8.32
2019-04-01T16:56:22.365Z,8.41
2019-04-01T17:01:30.411Z,9.00
2019-04-01T17:06:50.506Z,9.13
2019-04-01T17:11:54.075Z,8.66
2019-04-01T17:21:54.614Z,9.03
2019-04-01T17:26:55.856Z,8.75
2019-04-01T17:37:01.011Z,7.66
2019-04-01T17:41:58.483Z,7.89
2019-04-01T17:56:54.090Z,8.25
2019-04-01T18:02:01.462Z,7.87
2019-04-01T18:07:24.291Z,8.06
2019-04-01T18:17:13.355Z,8.19
2019-04-01T18:22:20.541Z,7.46
2019-04-01T18:27:28.889Z,7.54
2019-04-01T18:32:36.370Z,7.65
2019-04-01T18:37:43.528Z,8.57
2019-04-01T18:42:51.970Z,8.90
2019-04-01T18:47:59.144Z,8.71
2019-04-01T18:53:07.763Z,8.42
2019-04-01T18:58:27.704Z,7.55
2019-04-01T19:03:15.079Z,8.21
2019-04-01T19:08:22.302Z,7.58
2019-04-01T19:13:29.731Z,8.38
2019-04-01T19:18:49.823Z,7.41
2019-04-01T19:23:50.115Z,8.25
2019-04-01T19:28:37.406Z,7.56
2019-04-01T19:33:45.728Z,7.98
2019-04-01T19:39:05.858Z,7.16
2019-04-01T19:43:53.264Z,7.65
2019-04-01T19:49:04.745Z,8.19
2019-04-01T19:54:08.250Z,8.42
2019-04-01T19:59:15.453Z,9.49
2019-04-01T20:04:35.785Z,8.31
2019-04-01T20:09:23.430Z,9.12
2019-04-01T20:14:43.566Z,8.76
2019-04-01T20:19:31.793Z,9.42
2019-04-01T20:24:39.474Z,10.10
2019-04-01T20:29:59.443Z,8.61
2019-04-01T20:34:56.974Z,9.19
2019-04-01T20:39:55.358Z,9.20
2019-04-01T20:45:02.686Z,9.36
2019-04-01T20:50:09.925Z,8.88
2019-04-01T20:55:17.195Z,9.24
2019-04-01T21:00:38.669Z,8.59
2019-04-01T21:05:38.957Z,8.84
2019-04-01T21:10:40.027Z,8.81
2019-04-01T21:15:27.350Z,9.31
2019-04-01T21:20:47.530Z,9.46
2019-04-01T21:25:34.935Z,9.53
2019-04-01T21:30:42.151Z,9.28
2019-04-01T21:35:49.458Z,10.03
2019-04-01T21:40:56.883Z,8.95
2019-04-01T21:46:04.154Z,9.66
2019-04-01T21:51:11.368Z,10.01
2019-04-01T22:01:23.383Z,9.86
2019-04-01T22:06:31.459Z,9.44
2019-04-01T22:11:38.621Z,9.47
2019-04-01T22:16:48.030Z,10.06
2019-04-01T22:21:54.097Z,9.40
2019-04-01T22:27:02.189Z,10.04
2019-04-01T22:32:10.405Z,11.38
2019-04-01T22:37:30.523Z,12.45
2019-04-01T22:42:18.713Z,10.83
2019-04-01T22:47:38.818Z,11.11
2019-04-01T22:52:42.009Z,11.27
2019-04-01T22:57:27.057Z,11.77
2019-04-01T23:02:48.083Z,12.26
2019-04-01T23:07:36.392Z,13.70
2019-04-01T23:12:43.750Z,12.99
2019-04-01T23:17:52.091Z,13.14
2019-04-01T23:23:13.027Z,12.59
2019-04-01T23:28:01.311Z,11.53
2019-04-01T23:33:22.464Z,12.31
2019-04-01T23:38:09.794Z,11.64
2019-04-01T23:48:33.561Z,11.45
2019-04-01T23:53:21.768Z,11.54
2019-04-01T23:58:29.131Z,11.09
