createdAt,value
2023-04-23T01:01:38.319Z,59.70
2023-04-23T01:02:11.884Z,60.10
2023-04-23T01:02:47.910Z,60.00
2023-04-23T01:03:24.971Z,60.00
2023-04-23T01:03:59.963Z,60.10
2023-04-23T01:04:33.970Z,60.10
2023-04-23T01:05:10.250Z,60.20
2023-04-23T01:05:45.902Z,60.20
2023-04-23T01:06:20.169Z,60.30
2023-04-23T01:06:53.881Z,60.40
2023-04-23T01:07:30.209Z,60.40
2023-04-23T01:08:04.260Z,60.40
2023-04-23T01:08:41.361Z,60.40
2023-04-23T01:09:16.111Z,60.50
2023-04-23T01:09:52.351Z,60.50
2023-04-23T01:10:26.860Z,60.50
2023-04-23T01:11:00.784Z,60.60
2023-04-23T01:11:36.242Z,60.60
2023-04-23T01:12:10.003Z,60.60
2023-04-23T01:12:43.213Z,60.60
2023-04-23T01:13:18.321Z,60.60
2023-04-23T01:13:51.970Z,60.70
2023-04-23T01:14:25.147Z,60.80
2023-04-23T01:15:00.033Z,60.80
2023-04-23T01:15:35.793Z,60.80
2023-04-23T01:16:12.135Z,60.80
2023-04-23T01:16:45.738Z,60.90
2023-04-23T01:17:18.534Z,60.90
2023-04-23T01:17:54.675Z,61.00
2023-04-23T01:18:29.750Z,61.10
2023-04-23T01:19:02.559Z,61.10
2023-04-23T01:19:38.273Z,61.70
2023-04-23T01:20:13.774Z,61.20
2023-04-23T01:20:49.802Z,61.20
2023-04-23T01:21:23.894Z,61.30
2023-04-23T01:22:01.704Z,61.30
2023-04-23T01:22:37.690Z,61.40
2023-04-23T01:23:12.441Z,61.40
2023-04-23T01:23:45.685Z,61.50
2023-04-23T01:24:18.733Z,61.50
2023-04-23T01:24:54.076Z,61.40
2023-04-23T01:25:27.750Z,61.40
2023-04-23T01:26:01.108Z,61.40
2023-04-23T01:26:35.679Z,61.50
2023-04-23T01:27:10.011Z,61.50
2023-04-23T01:27:44.516Z,61.50
2023-04-23T01:28:19.439Z,61.40
2023-04-23T01:28:55.072Z,61.40
2023-04-23T01:29:29.089Z,61.40
2023-04-23T01:30:06.823Z,61.40
2023-04-23T01:30:42.253Z,61.40
2023-04-23T01:31:15.250Z,61.40
2023-04-23T01:31:50.436Z,61.40
2023-04-23T01:32:24.974Z,61.50
2023-04-23T01:32:59.465Z,61.70
2023-04-23T01:33:35.014Z,61.70
2023-04-23T01:34:10.176Z,61.80
2023-04-23T01:34:44.876Z,61.70
2023-04-23T01:35:20.113Z,61.70
2023-04-23T01:35:55.904Z,61.80
2023-04-23T01:36:30.377Z,61.70
2023-04-23T01:37:06.573Z,61.70
2023-04-23T01:37:43.163Z,61.70
2023-04-23T01:38:17.488Z,61.70
2023-04-23T01:38:51.895Z,61.70
2023-04-23T01:39:26.696Z,61.70
2023-04-23T01:40:00.510Z,61.60
2023-04-23T01:40:35.085Z,61.70
2023-04-23T01:41:08.755Z,61.70
2023-04-23T01:41:43.228Z,61.70
2023-04-23T01:42:17.988Z,61.80
2023-04-23T01:42:51.750Z,61.80
2023-04-23T01:43:26.995Z,62.40
2023-04-23T01:44:01.863Z,61.90
2023-04-23T01:44:35.314Z,61.90
2023-04-23T01:45:12.319Z,62.00
2023-04-23T01:45:46.076Z,62.10
2023-04-23T01:46:19.222Z,62.10
2023-04-23T01:46:53.246Z,62.20
2023-04-23T01:47:28.125Z,62.10
2023-04-23T01:48:01.721Z,62.20
2023-04-23T01:48:36.333Z,62.20
2023-04-23T01:49:11.085Z,62.20
2023-04-23T01:49:45.915Z,62.30
2023-04-23T01:50:18.839Z,62.50
2023-04-23T01:50:54.316Z,62.50
2023-04-23T01:51:27.869Z,62.50
2023-04-23T01:52:01.215Z,62.60
2023-04-23T01:52:35.292Z,62.50
2023-04-23T01:53:10.508Z,62.60
2023-04-23T01:53:44.056Z,62.60
2023-04-23T01:54:19.704Z,62.70
2023-04-23T01:54:56.218Z,62.70
2023-04-23T01:55:30.157Z,62.70
2023-04-23T01:56:05.102Z,62.70
2023-04-23T01:56:38.652Z,62.70
2023-04-23T01:57:12.447Z,62.70
2023-04-23T01:57:46.910Z,62.70
2023-04-23T01:58:20.612Z,62.70
2023-04-23T01:58:56.606Z,62.80
2023-04-23T01:59:31.112Z,62.80
2023-04-23T02:00:08.448Z,62.80
2023-04-23T02:00:48.734Z,62.90
2023-04-23T02:01:23.762Z,62.90
2023-04-23T02:01:57.658Z,62.90
2023-04-23T02:02:31.178Z,62.90
2023-04-23T02:03:07.016Z,62.90
2023-04-23T02:03:40.934Z,62.90
2023-04-23T02:04:16.441Z,62.90
2023-04-23T02:04:54.167Z,62.90
2023-04-23T02:05:30.887Z,62.90
2023-04-23T02:06:05.278Z,63.00
2023-04-23T02:06:39.713Z,63.00
2023-04-23T02:07:13.654Z,63.00
2023-04-23T02:07:47.950Z,63.10
2023-04-23T02:08:25.059Z,63.20
2023-04-23T02:08:59.342Z,63.10
2023-04-23T02:09:34.001Z,63.10
2023-04-23T02:10:09.921Z,63.10
2023-04-23T02:10:45.104Z,63.10
2023-04-23T02:11:19.558Z,63.10
2023-04-23T02:11:55.448Z,63.20
2023-04-23T02:12:29.499Z,63.20
2023-04-23T02:13:04.105Z,63.20
2023-04-23T02:13:38.381Z,63.30
2023-04-23T02:14:11.502Z,63.90
2023-04-23T02:14:45.031Z,63.40
2023-04-23T02:15:20.684Z,63.40
2023-04-23T02:15:55.116Z,63.40
2023-04-23T02:16:28.744Z,63.40
2023-04-23T02:17:02.843Z,63.40
2023-04-23T02:17:37.221Z,63.40
2023-04-23T02:18:11.143Z,63.40
2023-04-23T02:18:44.753Z,63.40
2023-04-23T02:19:19.789Z,63.40
2023-04-23T02:19:55.948Z,63.40
2023-04-23T02:20:30.032Z,63.50
2023-04-23T02:21:05.526Z,63.50
2023-04-23T02:21:40.058Z,64.10
2023-04-23T02:22:12.856Z,63.60
2023-04-23T02:22:48.835Z,63.60
2023-04-23T02:23:24.318Z,63.60
2023-04-23T02:23:58.087Z,63.50
2023-04-23T02:24:32.380Z,63.60
2023-04-23T02:25:09.651Z,63.60
2023-04-23T02:25:44.053Z,63.70
2023-04-23T02:26:17.299Z,63.70
2023-04-23T02:26:51.535Z,63.70
2023-04-23T02:27:25.457Z,63.60
2023-04-23T02:28:00.662Z,63.70
2023-04-23T02:28:34.176Z,63.70
2023-04-23T02:29:08.644Z,63.60
2023-04-23T02:29:42.083Z,63.60
2023-04-23T02:30:16.001Z,63.70
2023-04-23T02:30:49.507Z,63.70
2023-04-23T02:31:23.579Z,63.70
2023-04-23T02:32:00.081Z,63.70
2023-04-23T02:32:33.331Z,63.70
2023-04-23T02:33:09.065Z,64.10
2023-04-23T02:33:43.647Z,63.70
2023-04-23T02:34:16.839Z,63.70
2023-04-23T02:34:51.112Z,63.70
2023-04-23T02:35:26.324Z,63.90
2023-04-23T02:36:00.103Z,63.90
2023-04-23T02:36:33.624Z,63.90
2023-04-23T02:37:08.580Z,64.00
2023-04-23T02:37:43.182Z,64.50
2023-04-23T02:38:17.073Z,63.90
2023-04-23T02:38:53.337Z,63.80
2023-04-23T02:39:27.100Z,63.80
2023-04-23T02:39:59.958Z,64.00
2023-04-23T02:40:34.026Z,64.00
2023-04-23T02:41:08.354Z,64.00
2023-04-23T02:41:42.166Z,64.00
2023-04-23T02:42:16.385Z,64.00
2023-04-23T02:42:50.784Z,64.00
2023-04-23T02:43:25.706Z,64.00
2023-04-23T02:44:00.306Z,64.00
2023-04-23T02:44:34.351Z,64.00
2023-04-23T02:45:08.184Z,63.90
2023-04-23T02:45:42.236Z,64.00
2023-04-23T02:46:17.491Z,64.00
2023-04-23T02:46:50.664Z,64.00
2023-04-23T02:47:25.660Z,64.10
2023-04-23T02:47:59.474Z,64.10
2023-04-23T02:48:34.178Z,64.10
2023-04-23T02:49:09.290Z,64.10
2023-04-23T02:49:43.458Z,64.10
2023-04-23T02:50:17.922Z,64.10
2023-04-23T02:50:52.724Z,64.00
2023-04-23T02:51:26.942Z,64.00
2023-04-23T02:52:00.352Z,64.00
2023-04-23T02:52:35.149Z,64.00
2023-04-23T02:53:08.894Z,63.90
2023-04-23T02:53:42.935Z,63.90
2023-04-23T02:54:18.830Z,64.00
2023-04-23T02:54:53.213Z,64.00
2023-04-23T02:55:32.092Z,64.00
2023-04-23T02:56:07.428Z,63.90
2023-04-23T02:56:41.830Z,63.80
2023-04-23T02:57:16.593Z,63.80
2023-04-23T02:57:51.454Z,63.80
2023-04-23T02:58:24.940Z,63.90
2023-04-23T02:59:01.679Z,63.80
2023-04-23T02:59:35.014Z,63.80
2023-04-23T03:00:09.444Z,63.70
2023-04-23T03:00:47.963Z,63.70
2023-04-23T03:01:21.546Z,63.70
2023-04-23T03:01:54.779Z,63.80
2023-04-23T03:02:29.426Z,63.80
2023-04-23T03:03:03.492Z,63.80
2023-04-23T03:03:38.327Z,63.90
2023-04-23T03:04:13.844Z,63.90
2023-04-23T03:04:47.618Z,63.90
2023-04-23T03:05:20.938Z,63.90
2023-04-23T03:05:56.433Z,63.90
2023-04-23T03:06:29.357Z,63.90
2023-04-23T03:07:03.192Z,63.90
2023-04-23T03:07:39.715Z,63.80
2023-04-23T03:08:13.472Z,63.80
2023-04-23T03:08:47.561Z,63.80
2023-04-23T03:09:24.602Z,63.70
2023-04-23T03:09:58.861Z,64.20
2023-04-23T03:10:32.320Z,63.50
2023-04-23T03:11:07.581Z,63.30
2023-04-23T03:11:41.919Z,63.20
2023-04-23T03:12:18.354Z,63.00
2023-04-23T03:12:52.328Z,62.80
2023-04-23T03:13:26.675Z,62.50
2023-04-23T03:14:00.954Z,62.40
2023-04-23T03:14:36.613Z,62.20
2023-04-23T03:15:10.501Z,62.10
2023-04-23T03:15:44.762Z,62.00
2023-04-23T03:16:19.066Z,61.80
2023-04-23T03:16:53.479Z,61.60
2023-04-23T03:17:27.252Z,61.60
2023-04-23T03:18:01.560Z,61.50
2023-04-23T03:18:36.252Z,61.50
2023-04-23T03:19:10.504Z,61.50
2023-04-23T03:19:44.764Z,61.50
2023-04-23T03:20:19.981Z,61.60
2023-04-23T03:20:53.642Z,61.70
2023-04-23T03:21:28.465Z,61.70
2023-04-23T03:22:04.504Z,61.70
2023-04-23T03:22:38.298Z,61.70
2023-04-23T03:23:13.236Z,61.70
2023-04-23T03:23:46.720Z,61.60
2023-04-23T03:24:22.629Z,61.50
2023-04-23T03:24:57.975Z,61.40
2023-04-23T03:25:33.640Z,61.10
2023-04-23T03:26:08.195Z,60.90
2023-04-23T03:26:42.446Z,60.60
2023-04-23T03:27:15.782Z,60.50
2023-04-23T03:27:49.807Z,60.40
2023-04-23T03:28:25.801Z,60.30
2023-04-23T03:29:00.285Z,60.10
2023-04-23T03:29:42.866Z,60.10
2023-04-23T03:30:17.276Z,60.10
2023-04-23T03:30:50.220Z,60.10
2023-04-23T03:31:23.497Z,60.10
2023-04-23T03:31:58.025Z,60.00
2023-04-23T03:32:33.110Z,60.00
2023-04-23T03:33:06.232Z,60.00
2023-04-23T03:33:40.853Z,60.00
2023-04-23T03:34:14.734Z,59.90
2023-04-23T03:34:49.954Z,59.80
2023-04-23T03:35:24.216Z,59.80
2023-04-23T03:36:00.524Z,59.70
2023-04-23T03:36:37.782Z,59.50
2023-04-23T03:37:11.502Z,59.30
2023-04-23T03:38:20.270Z,59.50
2023-04-23T03:38:58.859Z,58.90
2023-04-23T03:39:40.116Z,58.70
2023-04-23T03:40:14.973Z,58.60
2023-04-23T03:40:50.972Z,58.40
2023-04-23T03:41:24.657Z,58.20
2023-04-23T03:41:58.392Z,58.20
2023-04-23T03:42:35.735Z,58.10
2023-04-23T03:43:09.419Z,58.00
2023-04-23T03:44:22.449Z,57.90
2023-04-23T03:44:57.136Z,57.50
2023-04-23T03:45:31.341Z,57.40
2023-04-23T03:46:07.305Z,57.20
2023-04-23T03:46:45.517Z,57.20
2023-04-23T03:47:22.296Z,57.10
2023-04-23T03:47:58.216Z,57.00
2023-04-23T03:48:30.813Z,56.90
2023-04-23T03:49:08.001Z,56.70
2023-04-23T03:49:43.697Z,56.80
2023-04-23T03:50:18.256Z,56.80
2023-04-23T03:50:58.588Z,56.90
2023-04-23T03:51:50.498Z,56.80
2023-04-23T03:53:02.416Z,56.00
2023-04-23T03:53:58.254Z,56.20
2023-04-23T03:54:44.848Z,56.20
2023-04-23T03:55:24.390Z,56.30
2023-04-23T03:58:13.000Z,53.50
2023-04-23T03:58:52.385Z,53.50
2023-04-23T03:59:25.624Z,53.00
2023-04-23T04:00:01.250Z,52.40
2023-04-23T04:00:38.139Z,51.80
2023-04-23T04:01:11.274Z,51.50
2023-04-23T04:01:44.320Z,51.00
2023-04-23T04:02:19.661Z,50.70
2023-04-23T04:02:53.683Z,50.40
2023-04-23T04:03:33.165Z,50.00
2023-04-23T04:04:08.227Z,49.70
2023-04-23T04:04:44.090Z,49.60
2023-04-23T04:05:18.066Z,49.50
2023-04-23T04:05:54.255Z,49.40
2023-04-23T04:06:27.569Z,49.60
2023-04-23T04:07:02.792Z,49.60
2023-04-23T04:07:37.890Z,49.50
2023-04-23T04:08:11.635Z,49.20
2023-04-23T04:08:45.633Z,49.10
2023-04-23T04:09:19.900Z,49.20
2023-04-23T04:09:54.545Z,49.50
2023-04-23T04:10:31.457Z,50.00
2023-04-23T04:11:06.818Z,50.20
2023-04-23T04:11:40.159Z,50.30
2023-04-23T04:12:13.993Z,50.20
2023-04-23T04:12:51.961Z,50.00
2023-04-23T04:13:25.539Z,50.10
2023-04-23T04:13:59.369Z,50.10
2023-04-23T04:14:33.841Z,50.10
2023-04-23T04:15:10.477Z,50.20
2023-04-23T04:15:45.003Z,50.40
2023-04-23T04:16:18.937Z,50.30
2023-04-23T04:16:52.281Z,50.30
2023-04-23T04:17:26.914Z,50.10
2023-04-23T04:18:01.476Z,49.90
2023-04-23T04:18:36.655Z,49.90
2023-04-23T04:19:12.316Z,49.30
2023-04-23T06:39:05.911Z,30.60
2023-04-23T06:48:41.685Z,31.30
2023-04-23T06:49:16.762Z,30.20
2023-04-23T06:49:50.422Z,30.20
2023-04-23T06:50:26.096Z,30.00
2023-04-23T07:02:53.839Z,29.40
2023-04-23T07:03:28.922Z,29.50
2023-04-23T07:04:03.122Z,29.40
2023-04-23T07:04:37.055Z,29.20
2023-04-23T07:05:12.067Z,29.30
2023-04-23T07:05:46.176Z,29.30
2023-04-23T07:06:20.650Z,29.30
2023-04-23T07:06:55.463Z,29.20
2023-04-23T07:07:30.561Z,29.00
2023-04-23T07:08:06.390Z,29.00
2023-04-23T07:08:40.960Z,29.00
2023-04-23T07:09:15.004Z,29.00
2023-04-23T07:10:23.520Z,28.90
2023-04-23T07:10:58.386Z,29.70
2023-04-23T07:11:31.994Z,29.10
2023-04-23T07:12:07.540Z,28.90
2023-04-23T08:18:58.139Z,26.60
2023-04-23T08:19:38.491Z,27.00
2023-04-23T08:20:14.024Z,27.00
2023-04-23T08:20:51.927Z,27.10
2023-04-23T08:21:27.137Z,27.30
2023-04-23T08:22:01.439Z,27.40
2023-04-23T08:22:35.828Z,27.40
2023-04-23T08:23:11.513Z,27.50
2023-04-23T08:23:46.125Z,27.70
2023-04-23T08:24:55.385Z,27.40
2023-04-23T08:25:29.921Z,27.90
2023-04-23T08:26:04.303Z,28.00
2023-04-23T08:26:39.254Z,28.00
2023-04-23T08:27:12.917Z,28.10
2023-04-23T08:27:48.120Z,28.20
2023-04-23T08:28:24.138Z,28.30
2023-04-23T08:28:57.455Z,28.40
2023-04-23T08:29:32.668Z,28.60
2023-04-23T08:30:07.673Z,28.50
2023-04-23T08:30:41.529Z,28.60
2023-04-23T08:31:25.903Z,28.60
2023-04-23T08:32:02.974Z,28.80
2023-04-23T08:32:39.304Z,28.80
2023-04-23T08:33:15.012Z,28.90
2023-04-23T08:33:49.471Z,29.10
2023-04-23T08:34:24.331Z,29.00
2023-04-23T08:34:58.880Z,29.00
2023-04-23T08:35:33.530Z,29.10
2023-04-23T08:36:08.433Z,29.10
2023-04-23T08:36:44.003Z,29.10
2023-04-23T08:37:29.809Z,29.00
2023-04-23T08:38:05.978Z,28.80
2023-04-23T08:38:39.681Z,28.60
2023-04-23T08:39:13.976Z,28.70
2023-04-23T08:39:48.403Z,28.60
2023-04-23T08:40:22.126Z,28.60
2023-04-23T08:40:59.712Z,28.60
2023-04-23T08:41:41.136Z,28.70
2023-04-23T08:42:24.338Z,28.70
2023-04-23T08:43:03.249Z,28.40
2023-04-23T08:43:45.437Z,28.30
2023-04-23T08:44:20.561Z,28.30
2023-04-23T08:44:56.778Z,28.50
2023-04-23T08:45:32.733Z,28.40
2023-04-23T08:46:06.522Z,28.40
2023-04-23T08:46:45.083Z,28.40
2023-04-23T08:47:20.325Z,28.40
2023-04-23T08:47:58.166Z,28.60
2023-04-23T08:48:35.592Z,28.60
2023-04-23T08:49:12.140Z,28.60
2023-04-23T08:49:47.452Z,28.50
2023-04-23T08:50:21.998Z,28.60
2023-04-23T08:51:00.420Z,28.60
2023-04-23T08:51:37.881Z,28.60
2023-04-23T08:52:19.935Z,28.50
2023-04-23T08:52:55.912Z,28.50
2023-04-23T08:53:30.058Z,28.60
2023-04-23T08:54:07.350Z,28.70
2023-04-23T08:54:46.415Z,28.70
2023-04-23T08:55:21.318Z,28.70
2023-04-23T08:55:56.699Z,28.60
2023-04-23T08:56:30.966Z,28.50
2023-04-23T08:57:06.872Z,28.40
2023-04-23T08:57:41.080Z,28.30
2023-04-23T08:58:17.147Z,28.60
2023-04-23T08:58:53.664Z,28.10
2023-04-23T08:59:33.012Z,28.10
2023-04-23T09:00:08.740Z,28.00
2023-04-23T09:00:44.724Z,28.10
2023-04-23T09:01:19.473Z,28.10
2023-04-23T09:01:56.940Z,27.90
2023-04-23T09:02:32.488Z,27.80
2023-04-23T09:03:08.640Z,27.80
2023-04-23T09:03:43.473Z,27.90
2023-04-23T09:04:19.989Z,27.90
2023-04-23T09:04:56.179Z,27.90
2023-04-23T09:05:32.450Z,28.00
2023-04-23T09:06:09.116Z,28.20
2023-04-23T09:06:42.181Z,28.20
2023-04-23T09:07:15.937Z,28.20
2023-04-23T09:07:49.608Z,28.20
2023-04-23T09:08:25.431Z,28.20
2023-04-23T09:08:59.379Z,28.30
2023-04-23T09:09:34.298Z,28.50
2023-04-23T09:10:12.265Z,28.60
2023-04-23T09:10:46.754Z,28.70
2023-04-23T09:11:24.516Z,28.70
2023-04-23T09:12:00.296Z,28.60
2023-04-23T09:12:36.332Z,28.50
2023-04-23T09:13:14.400Z,28.50
2023-04-23T09:13:48.527Z,28.40
2023-04-23T09:14:25.342Z,28.30
2023-04-23T09:15:01.050Z,28.20
2023-04-23T09:15:39.855Z,27.90
2023-04-23T09:16:12.352Z,27.90
2023-04-23T09:16:47.976Z,28.00
2023-04-23T09:17:23.393Z,27.80
2023-04-23T09:17:57.462Z,27.60
2023-04-23T09:18:34.694Z,27.30
2023-04-23T09:19:10.346Z,27.10
2023-04-23T09:19:44.347Z,27.10
2023-04-23T09:20:19.931Z,27.00
2023-04-23T09:20:55.449Z,26.90
2023-04-23T09:21:28.712Z,26.90
2023-04-23T09:22:03.256Z,26.80
2023-04-23T09:22:43.750Z,26.90
2023-04-23T09:23:24.756Z,27.00
2023-04-23T09:23:59.340Z,27.10
2023-04-23T09:24:36.683Z,27.10
2023-04-23T09:25:12.206Z,27.10
2023-04-23T09:25:47.119Z,27.00
2023-04-23T09:26:22.888Z,26.80
2023-04-23T09:26:58.307Z,26.80
2023-04-23T09:27:33.637Z,26.70
2023-04-23T09:28:09.722Z,26.70
2023-04-23T09:28:45.332Z,26.80
2023-04-23T09:29:20.622Z,26.90
2023-04-23T09:29:57.527Z,26.90
2023-04-23T09:30:33.583Z,26.90
2023-04-23T09:31:07.378Z,26.90
2023-04-23T09:31:40.628Z,26.90
2023-04-23T09:32:16.182Z,26.60
2023-04-23T09:32:50.536Z,26.50
2023-04-23T09:33:26.759Z,26.50
2023-04-23T09:34:02.083Z,26.40
2023-04-23T09:38:11.256Z,26.30
2023-04-23T09:38:44.962Z,26.20
2023-04-23T09:39:59.218Z,26.20
2023-04-23T09:40:34.542Z,26.00
2023-04-23T09:41:22.289Z,26.10
2023-04-23T09:42:03.350Z,26.20
2023-04-23T09:42:39.345Z,26.20
2023-04-23T09:43:13.344Z,26.10
2023-04-23T09:43:49.140Z,26.20
2023-04-23T09:44:25.505Z,26.70
2023-04-23T09:45:04.868Z,26.40
2023-04-23T09:45:49.806Z,26.30
2023-04-23T09:58:28.325Z,26.10
2023-04-23T09:59:04.036Z,26.50
2023-04-23T09:59:46.993Z,26.70
2023-04-23T10:00:30.883Z,27.00
2023-04-23T10:01:08.168Z,26.80
2023-04-23T10:01:47.236Z,27.00
2023-04-23T10:02:27.957Z,27.20
2023-04-23T10:03:04.195Z,27.10
2023-04-23T10:03:43.107Z,27.30
2023-04-23T10:04:21.500Z,27.20
2023-04-23T10:05:06.704Z,27.20
2023-04-23T10:06:00.556Z,27.00
2023-04-23T10:06:42.387Z,26.90
2023-04-23T10:07:23.427Z,26.70
2023-04-23T10:07:59.137Z,26.70
2023-04-23T10:08:35.724Z,26.80
2023-04-23T10:09:11.369Z,26.90
2023-04-23T10:09:46.485Z,26.90
2023-04-23T10:10:21.936Z,27.00
2023-04-23T10:11:06.505Z,26.90
2023-04-23T10:11:45.846Z,26.70
2023-04-23T10:12:40.927Z,26.70
2023-04-23T10:13:15.249Z,26.70
2023-04-23T10:13:49.733Z,26.70
2023-04-23T10:14:26.643Z,26.70
2023-04-23T10:15:00.584Z,26.50
2023-04-23T10:15:36.893Z,26.50
2023-04-23T10:16:21.141Z,26.40
2023-04-23T10:16:59.644Z,26.40
2023-04-23T10:17:36.311Z,26.50
2023-04-23T10:18:11.260Z,26.30
2023-04-23T10:18:45.886Z,26.20
2023-04-23T10:19:24.629Z,26.10
2023-04-23T10:20:02.228Z,26.20
2023-04-23T10:20:39.161Z,26.40
2023-04-23T10:21:15.665Z,26.30
2023-04-23T10:21:57.832Z,26.30
2023-04-23T10:22:40.042Z,26.60
2023-04-23T10:23:14.447Z,26.30
2023-04-23T10:23:50.836Z,26.40
2023-04-23T10:24:28.823Z,26.50
2023-04-23T10:25:09.646Z,26.70
2023-04-23T10:25:44.750Z,26.80
2023-04-23T10:26:19.680Z,27.00
2023-04-23T10:26:58.436Z,27.00
2023-04-23T10:27:51.183Z,26.90
2023-04-23T10:28:32.613Z,26.90
2023-04-23T10:29:15.884Z,26.90
2023-04-23T10:29:51.586Z,26.70
2023-04-23T10:30:27.238Z,26.60
2023-04-23T10:31:03.172Z,26.60
2023-04-23T10:31:38.476Z,26.60
2023-04-23T10:32:14.104Z,26.70
2023-04-23T10:32:49.607Z,26.90
2023-04-23T10:33:31.812Z,26.90
2023-04-23T10:34:12.457Z,27.10
2023-04-23T10:34:47.592Z,27.20
2023-04-23T10:35:22.801Z,27.20
2023-04-23T10:35:58.408Z,27.30
2023-04-23T10:36:33.917Z,27.30
2023-04-23T10:37:08.781Z,27.40
2023-04-23T10:37:43.396Z,27.50
2023-04-23T10:38:17.128Z,27.30
2023-04-23T10:38:57.950Z,27.10
2023-04-23T10:39:35.718Z,27.30
2023-04-23T10:40:13.436Z,27.20
2023-04-23T10:40:50.020Z,27.10
2023-04-23T10:41:30.567Z,27.60
2023-04-23T10:42:06.009Z,27.20
2023-04-23T10:42:42.064Z,27.10
2023-04-23T10:43:16.432Z,27.10
2023-04-23T10:43:52.486Z,27.10
2023-04-23T10:45:33.904Z,26.90
2023-04-23T10:46:30.282Z,27.00
2023-04-23T10:47:06.320Z,26.90
2023-04-23T10:47:41.206Z,26.90
2023-04-23T10:48:15.775Z,26.90
2023-04-23T10:49:07.028Z,26.90
2023-04-23T10:49:40.281Z,26.70
2023-04-23T10:50:22.480Z,26.70
2023-04-23T10:51:17.455Z,26.70
2023-04-23T10:52:58.522Z,26.70
2023-04-23T10:53:33.789Z,26.70
2023-04-23T10:54:09.976Z,26.80
2023-04-23T10:54:44.921Z,26.90
2023-04-23T10:55:22.319Z,26.90
2023-04-23T10:56:08.267Z,27.40
2023-04-23T10:56:45.368Z,26.90
2023-04-23T10:57:20.587Z,26.90
2023-04-23T10:58:00.762Z,27.10
2023-04-23T10:58:53.615Z,27.20
2023-04-23T10:59:29.159Z,27.10
2023-04-23T11:00:04.731Z,27.10
2023-04-23T11:00:48.642Z,27.20
2023-04-23T11:01:25.758Z,27.20
2023-04-23T11:02:07.842Z,27.40
2023-04-23T11:02:44.624Z,27.30
2023-04-23T11:03:32.119Z,27.40
2023-04-23T11:04:24.918Z,27.40
2023-04-23T11:05:02.472Z,27.20
2023-04-23T11:05:37.352Z,26.90
2023-04-23T11:06:16.100Z,27.00
2023-04-23T11:06:55.398Z,26.80
2023-04-23T11:07:34.646Z,26.90
2023-04-23T11:08:18.857Z,27.10
2023-04-23T11:08:58.904Z,27.10
2023-04-23T11:09:38.531Z,27.00
2023-04-23T11:10:14.363Z,27.20
2023-04-23T11:10:58.784Z,27.20
2023-04-23T11:11:40.802Z,27.10
2023-04-23T11:12:32.456Z,26.90
2023-04-23T11:13:27.624Z,26.80
2023-04-23T11:14:14.882Z,26.80
2023-04-23T11:14:50.257Z,26.90
2023-04-23T11:15:26.001Z,27.20
2023-04-23T11:16:14.550Z,27.40
2023-04-23T11:16:51.180Z,27.30
2023-04-23T11:17:45.629Z,27.30
2023-04-23T11:18:22.614Z,27.10
2023-04-23T11:19:03.989Z,27.40
2023-04-23T11:19:39.545Z,27.50
2023-04-23T11:20:16.487Z,27.50
2023-04-23T11:20:52.235Z,27.40
2023-04-23T11:22:02.676Z,27.40
2023-04-23T11:22:39.660Z,27.20
2023-04-23T11:23:33.056Z,27.20
2023-04-23T11:24:09.682Z,27.10
2023-04-23T11:24:45.228Z,27.10
2023-04-23T11:25:24.868Z,27.10
2023-04-23T11:26:00.429Z,27.20
2023-04-23T11:26:36.653Z,27.20
2023-04-23T11:27:13.127Z,27.30
2023-04-23T11:27:48.537Z,27.50
2023-04-23T11:28:25.063Z,27.50
2023-04-23T11:28:59.690Z,27.40
2023-04-23T11:29:35.210Z,27.40
2023-04-23T11:30:14.325Z,27.50
2023-04-23T11:30:52.033Z,27.50
2023-04-23T11:31:29.172Z,27.50
2023-04-23T11:32:06.040Z,27.50
2023-04-23T11:32:41.678Z,27.50
2023-04-23T11:33:15.942Z,27.50
2023-04-23T11:33:50.866Z,27.50
2023-04-23T11:34:27.292Z,27.40
2023-04-23T11:35:03.507Z,27.40
2023-04-23T11:35:41.461Z,27.50
2023-04-23T11:36:16.133Z,27.50
2023-04-23T11:36:52.272Z,27.50
2023-04-23T11:37:27.814Z,27.50
2023-04-23T11:38:09.114Z,27.50
2023-04-23T11:38:46.335Z,27.60
2023-04-23T12:04:46.309Z,27.80
2023-04-23T12:05:22.517Z,28.20
2023-04-23T12:05:57.028Z,28.20
2023-04-23T12:06:31.881Z,28.30
2023-04-23T12:07:12.986Z,28.30
2023-04-23T12:08:10.315Z,28.20
2023-04-23T12:08:47.257Z,28.20
2023-04-23T12:09:22.787Z,28.20
2023-04-23T12:10:00.870Z,28.30
2023-04-23T12:10:42.479Z,28.30
2023-04-23T12:11:16.959Z,28.30
2023-04-23T12:11:51.848Z,28.30
2023-04-23T12:12:34.523Z,28.50
2023-04-23T12:13:13.979Z,28.40
2023-04-23T12:13:49.560Z,28.50
2023-04-23T12:14:30.196Z,28.60
2023-04-23T12:15:05.768Z,28.50
2023-04-23T12:15:47.131Z,28.30
2023-04-23T12:16:35.720Z,28.30
2023-04-23T12:17:14.640Z,28.40
2023-04-23T12:17:51.794Z,28.40
2023-04-23T12:18:30.267Z,28.50
2023-04-23T12:19:04.640Z,28.50
2023-04-23T12:19:40.668Z,28.60
2023-04-23T12:20:19.541Z,28.60
2023-04-23T12:20:53.333Z,28.50
2023-04-23T12:21:29.432Z,28.50
2023-04-23T12:22:06.184Z,28.50
2023-04-23T12:22:39.635Z,28.50
2023-04-23T12:23:13.152Z,28.40
2023-04-23T12:23:53.558Z,28.40
2023-04-23T12:24:28.513Z,28.30
2023-04-23T12:25:09.724Z,28.30
2023-04-23T12:25:44.497Z,28.30
2023-04-23T12:26:22.150Z,28.40
2023-04-23T12:27:01.140Z,28.40
2023-04-23T12:27:40.920Z,28.40
2023-04-23T12:28:15.691Z,28.50
2023-04-23T12:28:51.352Z,28.40
2023-04-23T12:29:25.983Z,28.40
2023-04-23T12:30:03.428Z,28.80
2023-04-23T12:30:45.329Z,28.50
2023-04-23T12:31:22.303Z,28.60
2023-04-23T12:31:59.898Z,28.60
2023-04-23T12:32:35.470Z,28.70
2023-04-23T12:33:12.390Z,28.70
2023-04-23T12:33:47.237Z,28.70
2023-04-23T12:34:24.501Z,28.80
2023-04-23T12:35:00.874Z,28.70
2023-04-23T12:35:41.703Z,28.70
2023-04-23T12:36:18.344Z,28.60
2023-04-23T12:36:53.320Z,29.00
2023-04-23T13:02:11.189Z,29.30
2023-04-23T13:02:46.006Z,29.70
2023-04-23T13:03:20.185Z,29.70
2023-04-23T13:03:56.435Z,29.60
2023-04-23T13:04:32.778Z,29.60
2023-04-23T13:05:08.805Z,29.70
2023-04-23T13:05:45.047Z,29.80
2023-04-23T13:06:18.831Z,29.80
2023-04-23T13:06:55.192Z,29.80
2023-04-23T13:07:29.180Z,29.70
2023-04-23T13:08:03.131Z,29.40
2023-04-23T13:08:37.763Z,29.30
2023-04-23T13:09:12.541Z,29.20
2023-04-23T13:09:46.994Z,29.20
2023-04-23T13:10:22.460Z,29.10
2023-04-23T13:10:56.364Z,29.10
2023-04-23T13:11:38.321Z,29.00
2023-04-23T13:12:13.024Z,29.10
2023-04-23T13:12:47.973Z,29.10
2023-04-23T13:13:24.311Z,29.20
2023-04-23T13:13:58.302Z,29.20
2023-04-23T13:14:33.121Z,29.20
2023-04-23T13:15:09.878Z,29.30
2023-04-23T13:15:43.683Z,29.30
2023-04-23T13:16:19.883Z,29.20
2023-04-23T13:16:55.492Z,29.20
2023-04-23T13:17:29.570Z,29.20
2023-04-23T13:18:04.000Z,29.10
2023-04-23T13:18:39.834Z,29.10
2023-04-23T13:19:14.231Z,29.20
2023-04-23T13:19:51.396Z,29.10
2023-04-23T13:20:26.359Z,29.10
2023-04-23T13:20:59.919Z,29.10
2023-04-23T13:21:34.774Z,29.10
2023-04-23T13:22:09.271Z,29.20
2023-04-23T13:22:44.796Z,29.10
2023-04-23T13:23:18.557Z,29.20
2023-04-23T13:23:52.085Z,29.20
2023-04-23T13:24:27.310Z,29.20
2023-04-23T13:25:11.110Z,29.20
2023-04-23T13:25:50.650Z,29.20
2023-04-23T13:26:24.231Z,29.20
2023-04-23T13:27:02.052Z,29.30
2023-04-23T13:27:37.073Z,29.30
2023-04-23T13:28:11.338Z,29.30
2023-04-23T13:28:44.647Z,29.30
2023-04-23T13:29:19.673Z,29.40
2023-04-23T13:29:53.606Z,29.40
2023-04-23T13:30:28.216Z,29.40
2023-04-23T13:31:37.201Z,29.10
2023-04-23T13:32:17.195Z,29.50
2023-04-23T13:32:50.526Z,29.50
2023-04-23T13:33:25.088Z,29.60
2023-04-23T13:34:00.706Z,29.50
2023-04-23T13:34:36.392Z,29.60
2023-04-23T13:35:14.594Z,29.60
2023-04-23T13:35:49.822Z,29.60
2023-04-23T13:36:24.348Z,29.70
2023-04-23T13:37:00.989Z,29.70
2023-04-23T13:37:35.074Z,29.60
2023-04-23T13:38:08.722Z,29.60
2023-04-23T13:38:45.887Z,29.60
2023-04-23T13:39:20.928Z,29.60
2023-04-23T13:39:54.834Z,29.60
2023-04-23T13:42:12.611Z,29.90
2023-04-23T13:42:50.718Z,30.00
2023-04-23T13:45:14.151Z,29.70
2023-04-23T13:45:50.321Z,29.80
2023-04-23T13:46:23.404Z,30.30
2023-04-23T13:46:58.696Z,29.90
2023-04-23T13:47:35.055Z,29.90
2023-04-23T13:48:09.478Z,29.90
2023-04-23T13:48:43.880Z,29.90
2023-04-23T13:49:18.961Z,30.00
2023-04-23T13:49:52.675Z,30.10
2023-04-23T13:50:28.748Z,30.10
2023-04-23T13:51:06.438Z,30.10
2023-04-23T13:51:44.769Z,30.10
2023-04-23T13:52:17.953Z,30.10