createdAt,value
2018-06-09T00:00:40.916Z,100968.23
2018-06-09T00:03:09.821Z,100964.70
2018-06-09T00:05:38.773Z,100960.34
2018-06-09T00:08:11.319Z,100964.72
2018-06-09T00:10:40.287Z,100972.37
2018-06-09T00:13:09.266Z,100970.50
2018-06-09T00:15:38.198Z,100964.77
2018-06-09T00:18:07.097Z,100961.48
2018-06-09T00:20:36.029Z,100957.08
2018-06-09T00:23:05.017Z,100966.38
2018-06-09T00:25:33.983Z,100963.67
2018-06-09T00:28:02.994Z,100960.97
2018-06-09T00:30:31.948Z,100964.00
2018-06-09T00:33:00.882Z,100960.51
2018-06-09T00:35:29.820Z,100961.84
2018-06-09T00:37:58.856Z,100954.45
2018-06-09T00:40:27.766Z,100948.22
2018-06-09T00:42:56.700Z,100946.55
2018-06-09T00:45:25.611Z,100943.84
2018-06-09T00:47:54.538Z,100947.14
2018-06-09T00:50:23.448Z,100946.63
2018-06-09T00:52:52.379Z,100949.63
2018-06-09T00:55:21.301Z,100946.88
2018-06-09T00:57:53.993Z,100944.95
2018-06-09T01:00:23.051Z,100947.98
2018-06-09T01:02:51.993Z,100949.38
2018-06-09T01:05:20.903Z,100951.05
2018-06-09T01:07:49.848Z,100948.05
2018-06-09T01:10:18.944Z,100949.72
2018-06-09T01:12:48.741Z,100942.37
2018-06-09T01:15:17.680Z,100943.98
2018-06-09T01:17:46.583Z,100944.26
2018-06-09T01:20:15.607Z,100940.42
2018-06-09T01:22:44.549Z,100939.88
2018-06-09T01:25:13.451Z,100938.23
2018-06-09T01:27:42.361Z,100933.35
2018-06-09T01:30:11.314Z,100935.02
2018-06-09T01:32:40.241Z,100935.87
2018-06-09T01:35:09.185Z,100929.31
2018-06-09T01:37:38.129Z,100937.77
2018-06-09T01:40:07.041Z,100931.47
2018-06-09T01:42:35.947Z,100928.48
2018-06-09T01:45:05.149Z,100924.95
2018-06-09T01:47:34.031Z,100929.85
2018-06-09T01:50:02.990Z,100932.10
2018-06-09T01:52:31.891Z,100932.92
2018-06-09T01:55:00.813Z,100933.48
2018-06-09T01:57:29.744Z,100933.98
2018-06-09T01:59:58.997Z,100936.99
2018-06-09T02:02:27.902Z,100932.34
2018-06-09T02:04:56.817Z,100930.75
2018-06-09T02:07:25.738Z,100928.55
2018-06-09T02:09:54.651Z,100927.77
2018-06-09T02:12:23.570Z,100928.84
2018-06-09T02:14:52.509Z,100936.25
2018-06-09T02:17:21.729Z,100933.27
2018-06-09T02:19:50.668Z,100929.17
2018-06-09T02:22:20.036Z,100926.42
2018-06-09T02:24:48.953Z,100925.37
2018-06-09T02:27:17.878Z,100927.81
2018-06-09T02:29:46.804Z,100919.89
2018-06-09T02:32:15.756Z,100915.52
2018-06-09T02:34:44.687Z,100921.50
2018-06-09T02:37:13.612Z,100927.25
2018-06-09T02:39:42.549Z,100929.48
2018-06-09T02:42:11.447Z,100920.72
2018-06-09T02:44:40.585Z,100922.09
2018-06-09T02:47:09.473Z,100921.80
2018-06-09T02:49:38.398Z,100924.81
2018-06-09T02:52:07.324Z,100919.92
2018-06-09T02:54:36.272Z,100917.44
2018-06-09T02:57:05.194Z,100911.46
2018-06-09T02:59:34.083Z,100911.73
2018-06-09T03:02:03.380Z,100919.09
2018-06-09T03:04:32.304Z,100917.47
2018-06-09T03:07:01.283Z,100921.58
2018-06-09T03:09:30.463Z,100925.14
2018-06-09T03:11:59.426Z,100935.48
2018-06-09T03:14:28.363Z,100931.39
2018-06-09T03:16:57.274Z,100925.13
2018-06-09T03:19:26.207Z,100929.74
2018-06-09T03:21:55.139Z,100928.66
2018-06-09T03:24:24.068Z,100922.67
2018-06-09T03:26:52.979Z,100926.22
2018-06-09T03:29:22.094Z,100925.14
2018-06-09T03:31:51.041Z,100922.95
2018-06-09T03:34:19.953Z,100933.34
2018-06-09T03:36:48.888Z,100926.22
2018-06-09T03:39:17.875Z,100924.30
2018-06-09T03:41:47.098Z,100933.58
2018-06-09T03:44:15.997Z,100928.95
2018-06-09T03:46:44.915Z,100934.41
2018-06-09T03:49:13.988Z,100935.22
2018-06-09T03:51:42.898Z,100936.88
2018-06-09T03:54:11.804Z,100941.77
2018-06-09T03:56:40.740Z,100942.33
2018-06-09T03:59:09.684Z,100945.86
2018-06-09T04:01:38.610Z,100943.69
2018-06-09T04:04:07.675Z,100944.25
2018-06-09T04:06:36.583Z,100949.42
2018-06-09T04:09:07.725Z,100949.42
2018-06-09T04:11:36.731Z,100948.58
2018-06-09T04:14:05.653Z,100942.88
2018-06-09T04:16:35.487Z,100950.23
2018-06-09T04:19:04.426Z,100954.33
2018-06-09T04:21:33.330Z,100949.95
2018-06-09T04:24:02.273Z,100955.17
2018-06-09T04:26:31.202Z,100953.81
2018-06-09T04:29:00.140Z,100958.42
2018-06-09T04:31:29.661Z,100955.69
2018-06-09T04:33:58.753Z,100956.78
2018-06-09T04:36:27.675Z,100955.17
2018-06-09T04:38:56.616Z,100957.89
2018-06-09T04:41:25.556Z,100955.41
2018-06-09T04:43:54.480Z,100947.80
2018-06-09T04:46:23.372Z,100950.52
2018-06-09T04:48:52.311Z,100949.98
2018-06-09T04:51:21.256Z,100944.51
2018-06-09T04:53:50.193Z,100941.50
2018-06-09T04:56:19.118Z,100950.20
2018-06-09T04:58:48.037Z,100954.06
2018-06-09T05:01:17.009Z,100952.94
2018-06-09T05:03:45.920Z,100952.14
2018-06-09T05:06:14.877Z,100949.68
2018-06-09T05:08:43.816Z,100945.87
2018-06-09T05:11:12.722Z,100947.48
2018-06-09T05:13:41.631Z,100950.77
2018-06-09T05:16:10.589Z,100946.93
2018-06-09T05:18:39.552Z,100940.08
2018-06-09T05:21:08.488Z,100934.63
2018-06-09T05:23:37.428Z,100940.09
2018-06-09T05:26:06.360Z,100938.45
2018-06-09T05:28:35.293Z,100941.46
2018-06-09T05:31:04.215Z,100942.55
2018-06-09T05:33:33.149Z,100943.62
2018-06-09T05:36:02.054Z,100945.27
2018-06-09T05:38:30.982Z,100941.47
2018-06-09T05:40:59.886Z,100953.45
2018-06-09T05:43:28.911Z,100957.00
2018-06-09T05:45:57.849Z,100946.08
2018-06-09T05:48:27.194Z,100950.45
2018-06-09T05:50:56.144Z,100947.98
2018-06-09T05:53:25.057Z,100949.08
2018-06-09T05:55:53.986Z,100944.71
2018-06-09T05:58:22.883Z,100946.63
2018-06-09T06:00:51.818Z,100948.77
2018-06-09T06:03:26.738Z,100954.80
2018-06-09T06:05:55.669Z,100955.91
2018-06-09T06:08:24.636Z,100967.67
2018-06-09T06:10:53.514Z,100956.16
2018-06-09T06:13:22.446Z,100954.22
2018-06-09T06:15:51.374Z,100949.84
2018-06-09T06:18:20.318Z,100953.39
2018-06-09T06:20:49.264Z,100953.08
2018-06-09T06:23:18.178Z,100960.98
2018-06-09T06:25:47.106Z,100967.55
2018-06-09T06:28:16.030Z,100957.40
2018-06-09T06:30:45.458Z,100959.58
2018-06-09T06:33:15.032Z,100961.47
2018-06-09T06:35:44.068Z,100960.69
2018-06-09T06:38:13.002Z,100970.78
2018-06-09T06:40:41.949Z,100968.87
2018-06-09T06:43:10.856Z,100975.97
2018-06-09T06:45:39.818Z,100972.39
2018-06-09T06:48:08.732Z,100970.72
2018-06-09T06:50:37.668Z,100973.45
2018-06-09T06:53:06.620Z,100977.28
2018-06-09T06:55:35.582Z,100974.27
2018-06-09T06:58:04.496Z,100976.45
2018-06-09T07:00:33.433Z,100982.44
2018-06-09T07:03:02.377Z,100982.39
2018-06-09T07:05:31.302Z,100978.59
2018-06-09T07:08:00.259Z,100981.32
2018-06-09T07:10:29.123Z,100979.39
2018-06-09T07:12:58.076Z,100984.31
2018-06-09T07:15:27.035Z,100976.66
2018-06-09T07:17:55.964Z,100976.91
2018-06-09T07:20:24.907Z,100981.81
2018-06-09T07:22:53.822Z,100988.63
2018-06-09T07:25:22.759Z,100982.34
2018-06-09T07:27:51.692Z,100986.11
2018-06-09T07:30:20.631Z,100982.31
2018-06-09T07:32:49.595Z,100981.41
2018-06-09T07:35:18.520Z,100977.80
2018-06-09T07:37:47.469Z,100980.02
2018-06-09T07:40:16.420Z,100981.33
2018-06-09T07:42:45.344Z,100985.66
2018-06-09T07:45:14.264Z,100982.09
2018-06-09T07:47:43.169Z,100985.14
2018-06-09T07:50:12.084Z,100984.58
2018-06-09T07:52:41.046Z,100980.16
2018-06-09T07:55:09.923Z,100984.56
2018-06-09T07:57:42.681Z,100988.36
2018-06-09T08:00:15.568Z,100986.16
2018-06-09T08:02:44.578Z,100985.59
2018-06-09T08:05:13.496Z,100982.09
2018-06-09T08:07:42.438Z,100978.75
2018-06-09T08:10:11.344Z,100982.80
2018-06-09T08:12:40.273Z,100989.13
2018-06-09T08:15:09.214Z,100988.63
2018-06-09T08:17:38.112Z,100989.64
2018-06-09T08:20:07.128Z,100991.78
2018-06-09T08:22:36.050Z,100989.61
2018-06-09T08:25:05.041Z,100989.09
2018-06-09T08:27:33.991Z,100991.22
2018-06-09T08:30:02.922Z,100982.95
2018-06-09T08:32:31.894Z,100982.67
2018-06-09T08:35:00.788Z,100985.73
2018-06-09T08:37:30.595Z,100974.98
2018-06-09T08:39:59.540Z,100977.45
2018-06-09T08:42:28.475Z,100981.03
2018-06-09T08:44:57.422Z,100977.16
2018-06-09T08:47:26.342Z,100982.89
2018-06-09T08:49:55.276Z,100983.48
2018-06-09T08:52:24.337Z,100982.91
2018-06-09T08:54:55.268Z,100985.28
2018-06-09T08:57:24.203Z,100980.89
2018-06-09T08:59:53.124Z,100981.01
2018-06-09T09:02:22.080Z,100983.91
2018-06-09T09:04:51.025Z,100981.11
2018-06-09T09:07:19.923Z,100976.17
2018-06-09T09:09:48.857Z,100978.00
2018-06-09T09:12:21.588Z,100988.34
2018-06-09T09:14:50.499Z,100979.34
2018-06-09T09:17:19.501Z,100979.50
2018-06-09T09:19:48.727Z,100974.98
2018-06-09T09:22:17.652Z,100970.85
2018-06-09T09:24:46.566Z,100970.94
2018-06-09T09:27:15.501Z,100975.47
2018-06-09T09:29:44.433Z,100970.94
2018-06-09T09:32:13.640Z,100974.75
2018-06-09T09:34:42.492Z,100973.44
2018-06-09T09:37:11.454Z,100973.14
2018-06-09T09:39:40.365Z,100978.98
2018-06-09T09:42:09.267Z,100976.69
2018-06-09T09:44:38.183Z,100980.50
2018-06-09T09:47:07.092Z,100974.81
2018-06-09T09:49:36.018Z,100976.45
2018-06-09T09:52:04.984Z,100967.96
2018-06-09T09:54:33.916Z,100967.60
2018-06-09T09:57:02.867Z,100969.70
2018-06-09T09:59:31.992Z,100970.45
2018-06-09T10:02:00.919Z,100970.95
2018-06-09T10:04:29.820Z,100972.56
2018-06-09T10:06:58.767Z,100968.14
2018-06-09T10:09:27.695Z,100966.97
2018-06-09T10:11:56.622Z,100963.66
2018-06-09T10:14:25.563Z,100964.05
2018-06-09T10:16:54.456Z,100965.59
2018-06-09T10:19:23.496Z,100960.97
2018-06-09T10:21:52.459Z,100958.66
2018-06-09T10:24:21.419Z,100964.86
2018-06-09T10:26:50.337Z,100962.62
2018-06-09T10:29:19.422Z,100960.62
2018-06-09T10:31:48.318Z,100962.19
2018-06-09T10:34:17.244Z,100956.66
2018-06-09T10:36:46.151Z,100965.70
2018-06-09T10:39:15.259Z,100955.29
2018-06-09T10:41:44.151Z,100957.45
2018-06-09T10:44:13.082Z,100954.24
2018-06-09T10:46:42.013Z,100946.05
2018-06-09T10:49:10.924Z,100954.21
2018-06-09T10:51:39.857Z,100956.07
2018-06-09T10:54:08.780Z,100959.52
2018-06-09T10:56:37.714Z,100950.27
2018-06-09T10:59:06.635Z,100938.76
2018-06-09T11:01:35.524Z,100940.39
2018-06-09T11:04:04.464Z,100932.91
2018-06-09T11:06:33.376Z,100931.27
2018-06-09T11:09:02.320Z,100929.14
2018-06-09T11:11:31.234Z,100933.27
2018-06-09T11:14:00.142Z,100921.27
2018-06-09T11:16:29.065Z,100923.87
2018-06-09T11:18:57.959Z,100918.91
2018-06-09T11:21:26.921Z,100920.25
2018-06-09T11:23:55.822Z,100916.80
2018-06-09T11:26:24.740Z,100910.69
2018-06-09T11:28:53.666Z,100913.64
2018-06-09T11:31:22.578Z,100911.48
2018-06-09T11:33:51.502Z,100912.75
2018-06-09T11:36:20.400Z,100903.50
2018-06-09T11:38:49.312Z,100905.66
2018-06-09T11:41:18.254Z,100898.05
2018-06-09T11:43:47.165Z,100904.80
2018-06-09T11:46:16.096Z,100901.91
2018-06-09T11:48:45.002Z,100894.40
2018-06-09T11:51:13.918Z,100901.80
2018-06-09T11:53:42.827Z,100896.70
2018-06-09T11:56:11.738Z,100896.03
2018-06-09T11:58:41.492Z,100887.84
2018-06-09T12:01:10.373Z,100884.23
2018-06-09T12:03:39.286Z,100886.47
2018-06-09T12:06:08.219Z,100881.45
2018-06-09T12:08:37.132Z,100882.16
2018-06-09T12:11:06.071Z,100877.09
2018-06-09T12:13:34.974Z,100875.59
2018-06-09T12:16:04.749Z,100878.31
2018-06-09T12:18:33.682Z,100873.98
2018-06-09T12:21:02.594Z,100866.56
2018-06-09T12:23:31.526Z,100869.86
2018-06-09T12:26:00.461Z,100868.55
2018-06-09T12:28:29.388Z,100866.39
2018-06-09T12:30:58.306Z,100862.12
2018-06-09T12:33:27.210Z,100860.19
2018-06-09T12:35:56.154Z,100858.77
2018-06-09T12:38:25.071Z,100857.00
2018-06-09T12:40:53.975Z,100862.25
2018-06-09T12:43:22.898Z,100856.25
2018-06-09T12:45:51.833Z,100858.08
2018-06-09T12:48:20.752Z,100859.71
2018-06-09T12:50:49.666Z,100854.93
2018-06-09T12:53:18.562Z,100853.27
2018-06-09T12:55:47.475Z,100854.39
2018-06-09T12:58:16.403Z,100848.77
2018-06-09T13:00:45.335Z,100844.64
2018-06-09T13:03:14.287Z,100848.62
2018-06-09T13:05:43.224Z,100849.78
2018-06-09T13:08:12.134Z,100846.04
2018-06-09T13:10:41.042Z,100845.28
2018-06-09T13:13:09.970Z,100840.24
2018-06-09T13:15:38.874Z,100848.80
2018-06-09T13:18:07.777Z,100843.03
2018-06-09T13:20:36.689Z,100841.32
2018-06-09T13:23:05.590Z,100839.47
2018-06-09T13:25:34.516Z,100832.40
2018-06-09T13:28:03.438Z,100829.56
2018-06-09T13:30:32.738Z,100820.59
2018-06-09T13:33:01.843Z,100816.92
2018-06-09T13:35:30.777Z,100810.67
2018-06-09T13:37:59.723Z,100809.22
2018-06-09T13:40:28.679Z,100799.00
2018-06-09T13:42:57.575Z,100794.05
2018-06-09T13:45:26.517Z,100793.83
2018-06-09T13:47:55.443Z,100787.98
2018-06-09T13:50:24.364Z,100795.01
2018-06-09T13:52:53.685Z,100794.59
2018-06-09T13:55:22.636Z,100791.48
2018-06-09T13:57:51.546Z,100793.75
2018-06-09T14:00:20.476Z,100788.35
2018-06-09T14:02:49.420Z,100789.41
2018-06-09T14:05:18.327Z,100791.39
2018-06-09T14:07:47.424Z,100786.77
2018-06-09T14:10:16.349Z,100784.70
2018-06-09T14:12:45.235Z,100781.49
2018-06-09T14:15:14.153Z,100785.26
2018-06-09T14:17:43.089Z,100778.03
2018-06-09T14:20:12.000Z,100781.28
2018-06-09T14:22:40.937Z,100781.41
2018-06-09T14:25:09.874Z,100776.78
2018-06-09T14:27:38.788Z,100777.77
2018-06-09T14:30:07.689Z,100775.08
2018-06-09T14:32:36.776Z,100777.48
2018-06-09T14:35:05.666Z,100777.42
2018-06-09T14:37:34.596Z,100771.45
2018-06-09T14:40:03.550Z,100770.33
2018-06-09T14:42:32.454Z,100776.19
2018-06-09T14:45:01.831Z,100777.03
2018-06-09T14:47:30.855Z,100768.78
2018-06-09T14:49:59.841Z,100767.24
2018-06-09T14:52:28.779Z,100772.93
2018-06-09T14:54:57.825Z,100772.68
2018-06-09T14:57:26.802Z,100776.73
2018-06-09T14:59:55.748Z,100769.42
2018-06-09T15:02:24.670Z,100774.14
2018-06-09T15:04:53.670Z,100776.57
2018-06-09T15:07:22.563Z,100778.03
2018-06-09T15:09:51.512Z,100772.93
2018-06-09T15:12:20.430Z,100776.73
2018-06-09T15:14:49.338Z,100778.61
2018-06-09T15:17:18.267Z,100770.97
2018-06-09T15:19:47.167Z,100777.62
2018-06-09T15:22:16.110Z,100771.05
2018-06-09T15:24:45.042Z,100775.19
2018-06-09T15:27:13.932Z,100779.74
2018-06-09T15:29:42.855Z,100778.78
2018-06-09T15:32:11.887Z,100779.49
2018-06-09T15:34:40.869Z,100782.91
2018-06-09T15:37:09.759Z,100782.84
2018-06-09T15:39:38.659Z,100776.48
2018-06-09T15:42:07.564Z,100781.38
2018-06-09T15:44:36.471Z,100779.03
2018-06-09T15:47:05.652Z,100782.09
2018-06-09T15:49:34.566Z,100776.57
2018-06-09T15:52:03.488Z,100773.02
2018-06-09T15:54:32.457Z,100772.05
2018-06-09T15:57:01.322Z,100768.38
2018-06-09T15:59:30.252Z,100765.61
2018-06-09T16:01:59.348Z,100764.15
2018-06-09T16:04:28.281Z,100759.63
2018-06-09T16:06:57.278Z,100758.80
2018-06-09T16:09:26.198Z,100756.70
2018-06-09T16:11:55.250Z,100750.27
2018-06-09T16:14:27.501Z,100743.12
2018-06-09T16:16:56.440Z,100743.28
2018-06-09T16:19:25.370Z,100748.09
2018-06-09T16:21:54.289Z,100746.38
2018-06-09T16:24:23.226Z,100750.44
2018-06-09T16:26:52.216Z,100752.89
2018-06-09T16:29:21.450Z,100753.11
2018-06-09T16:31:50.338Z,100750.05
2018-06-09T16:34:19.240Z,100744.84
2018-06-09T16:36:48.192Z,100748.75
2018-06-09T16:39:18.139Z,100748.09
2018-06-09T16:41:47.085Z,100749.14
2018-06-09T16:44:16.046Z,100747.84
2018-06-09T16:46:44.970Z,100743.88
2018-06-09T16:49:13.927Z,100752.06
2018-06-09T16:51:42.839Z,100746.80
2018-06-09T16:54:11.777Z,100750.60
2018-06-09T16:56:40.683Z,100753.61
2018-06-09T16:59:09.606Z,100752.81
2018-06-09T17:01:38.563Z,100747.62
2018-06-09T17:04:07.614Z,100754.16
2018-06-09T17:06:36.640Z,100749.36
2018-06-09T17:09:08.219Z,100753.94
2018-06-09T17:11:37.149Z,100744.95
2018-06-09T17:14:06.088Z,100754.23
2018-06-09T17:16:35.001Z,100757.81
2018-06-09T17:19:03.922Z,100755.34
2018-06-09T17:21:32.831Z,100749.98
2018-06-09T17:24:01.738Z,100757.62
2018-06-09T17:26:34.061Z,100765.97
2018-06-09T17:29:02.989Z,100761.11
2018-06-09T17:31:35.297Z,100766.63
2018-06-09T17:34:04.249Z,100762.86
2018-06-09T17:36:33.173Z,100760.70
2018-06-09T17:39:02.076Z,100767.52
2018-06-09T17:41:30.987Z,100768.90
2018-06-09T17:43:59.959Z,100769.05
2018-06-09T17:46:28.844Z,100765.00
2018-06-09T17:48:57.804Z,100765.41
2018-06-09T17:51:26.722Z,100764.16
2018-06-09T17:53:55.662Z,100761.48
2018-06-09T17:56:24.567Z,100757.27
2018-06-09T17:58:53.459Z,100757.60
2018-06-09T18:01:22.384Z,100753.62
2018-06-09T18:03:51.331Z,100753.62
2018-06-09T18:06:20.254Z,100767.30
2018-06-09T18:08:49.166Z,100771.84
2018-06-09T18:11:18.094Z,100771.12
2018-06-09T18:13:47.036Z,100772.17
2018-06-09T18:16:15.951Z,100764.34
2018-06-09T18:18:44.875Z,100757.53
2018-06-09T18:21:13.809Z,100761.01
2018-06-09T18:23:42.735Z,100769.93
2018-06-09T18:26:11.650Z,100770.55
2018-06-09T18:28:40.554Z,100771.53
2018-06-09T18:31:09.532Z,100766.41
2018-06-09T18:33:38.483Z,100760.73
2018-06-09T18:36:11.078Z,100766.31
2018-06-09T18:38:40.358Z,100766.23
2018-06-09T18:41:09.352Z,100770.91
2018-06-09T18:43:38.829Z,100768.88
2018-06-09T18:46:07.750Z,100765.33
2018-06-09T18:48:36.674Z,100766.92
2018-06-09T18:51:05.571Z,100772.94
2018-06-09T18:53:34.531Z,100780.09
2018-06-09T18:56:03.555Z,100780.34
2018-06-09T18:58:32.483Z,100785.48
2018-06-09T19:01:05.304Z,100775.11
2018-06-09T19:03:34.230Z,100771.85
2018-06-09T19:06:03.195Z,100765.47
2018-06-09T19:08:32.122Z,100776.85
2018-06-09T19:11:01.041Z,100772.25
2018-06-09T19:13:29.970Z,100774.31
2018-06-09T19:15:59.146Z,100775.03
2018-06-09T19:18:28.050Z,100774.66
2018-06-09T19:20:56.963Z,100781.61
2018-06-09T19:23:25.897Z,100787.44
2018-06-09T19:25:54.861Z,100793.59
2018-06-09T19:28:23.801Z,100798.69
2018-06-09T19:30:52.693Z,100805.45
2018-06-09T19:33:21.666Z,100798.56
2018-06-09T19:35:50.511Z,100804.20
2018-06-09T19:38:19.475Z,100803.14
2018-06-09T19:40:48.468Z,100815.11
2018-06-09T19:43:17.328Z,100819.59
2018-06-09T19:45:48.255Z,100824.48
2018-06-09T19:48:17.211Z,100817.72
2018-06-09T19:50:46.155Z,100824.14
2018-06-09T19:53:15.073Z,100832.31
2018-06-09T19:55:44.078Z,100833.84
2018-06-09T19:58:13.009Z,100829.34
2018-06-09T20:00:45.542Z,100825.75
2018-06-09T20:03:14.538Z,100826.13
2018-06-09T20:05:43.422Z,100829.52
2018-06-09T20:08:12.363Z,100826.36
2018-06-09T20:10:41.298Z,100820.22
2018-06-09T20:13:10.244Z,100825.83
2018-06-09T20:15:39.185Z,100826.74
2018-06-09T20:18:08.097Z,100827.91
2018-06-09T20:20:37.032Z,100830.50
2018-06-09T20:23:06.073Z,100836.31
2018-06-09T20:25:35.024Z,100839.22
2018-06-09T20:28:07.713Z,100842.95
2018-06-09T20:30:40.819Z,100846.00
2018-06-09T20:33:09.770Z,100855.11
2018-06-09T20:35:38.682Z,100853.19
2018-06-09T20:38:07.611Z,100848.52
2018-06-09T20:40:36.567Z,100849.06
2018-06-09T20:43:05.476Z,100843.87
2018-06-09T20:45:34.449Z,100844.78
2018-06-09T20:48:03.412Z,100850.14
2018-06-09T20:50:32.400Z,100856.58
2018-06-09T20:53:04.750Z,100851.04
2018-06-09T20:55:33.658Z,100849.05
2018-06-09T20:58:02.747Z,100846.67
2018-06-09T21:00:31.684Z,100838.91
2018-06-09T21:03:00.606Z,100835.88
2018-06-09T21:05:29.556Z,100826.75
2018-06-09T21:07:58.480Z,100822.03
2018-06-09T21:10:27.429Z,100827.37
2018-06-09T21:12:56.338Z,100825.38
2018-06-09T21:15:25.318Z,100823.63
2018-06-09T21:17:54.242Z,100821.15
2018-06-09T21:20:23.166Z,100812.64
2018-06-09T21:22:52.124Z,100818.14
2018-06-09T21:25:21.033Z,100815.66
2018-06-09T21:27:55.294Z,100817.66
2018-06-09T21:30:29.598Z,100819.08
2018-06-09T21:33:03.831Z,100822.73
2018-06-09T21:35:59.128Z,100821.09
2018-06-09T21:38:28.159Z,100821.41
2018-06-09T21:42:00.423Z,100815.17
2018-06-09T21:44:34.704Z,100814.41
2018-06-09T21:47:03.658Z,100809.53
2018-06-09T21:49:32.720Z,100813.66
2018-06-09T21:52:01.634Z,100826.07
2018-06-09T21:54:30.588Z,100824.70
2018-06-09T21:56:59.533Z,100826.38
2018-06-09T21:59:28.492Z,100812.75
2018-06-09T22:01:57.416Z,100808.89
2018-06-09T22:04:26.442Z,100817.45
2018-06-09T22:06:55.377Z,100815.07
2018-06-09T22:09:24.267Z,100821.55
2018-06-09T22:11:56.665Z,100826.30
2018-06-09T22:14:25.676Z,100836.44
2018-06-09T22:16:54.667Z,100840.55
2018-06-09T22:19:23.653Z,100846.09
2018-06-09T22:21:52.578Z,100851.84
2018-06-09T22:24:21.615Z,100848.05
2018-06-09T22:26:50.564Z,100845.57
2018-06-09T22:29:19.872Z,100842.02
2018-06-09T22:31:48.860Z,100831.45
2018-06-09T22:34:17.843Z,100838.80
2018-06-09T22:36:47.189Z,100835.03
2018-06-09T22:39:16.111Z,100832.55
2018-06-09T22:41:45.077Z,100837.70
2018-06-09T22:44:13.934Z,100841.77
2018-06-09T22:46:42.889Z,100843.41
2018-06-09T22:49:11.804Z,100834.61
2018-06-09T22:51:40.716Z,100835.53
2018-06-09T22:54:09.663Z,100833.15
2018-06-09T22:56:38.584Z,100832.34
2018-06-09T22:59:07.596Z,100845.50
2018-06-09T23:01:36.519Z,100852.32
2018-06-09T23:04:05.459Z,100860.45
2018-06-09T23:06:34.630Z,100858.73
2018-06-09T23:09:03.677Z,100860.95
2018-06-09T23:11:32.715Z,100875.64
2018-06-09T23:14:01.680Z,100860.55
2018-06-09T23:16:30.575Z,100863.65
2018-06-09T23:18:59.514Z,100858.02
2018-06-09T23:21:28.595Z,100848.37
2018-06-09T23:23:57.490Z,100854.05
2018-06-09T23:26:26.404Z,100851.13
2018-06-09T23:28:55.303Z,100857.87
2018-06-09T23:31:24.207Z,100857.38
2018-06-09T23:33:53.119Z,100853.23
2018-06-09T23:36:22.017Z,100854.03
2018-06-09T23:38:50.935Z,100858.41
2018-06-09T23:41:19.826Z,100860.55
2018-06-09T23:43:48.728Z,100862.25
2018-06-09T23:46:17.635Z,100868.99
2018-06-09T23:48:46.535Z,100869.56
2018-06-09T23:51:15.768Z,100869.26
2018-06-09T23:53:44.982Z,100864.13
2018-06-09T23:56:13.933Z,100858.41
2018-06-09T23:58:42.807Z,100860.65
