createdAt,value
2022-10-18T00:06:13.749Z,3.50
2022-10-18T00:16:19.227Z,3.57
2022-10-18T00:26:26.117Z,4.80
2022-10-18T00:36:31.146Z,3.13
2022-10-18T00:46:37.673Z,5.97
2022-10-18T00:56:40.924Z,5.07
2022-10-18T01:06:53.130Z,5.03
2022-10-18T01:17:03.211Z,5.63
2022-10-18T01:27:34.186Z,5.60
2022-10-18T01:37:39.710Z,6.17
2022-10-18T01:47:45.602Z,6.43
2022-10-18T01:58:01.635Z,5.67
2022-10-18T02:08:22.118Z,5.97
2022-10-18T02:18:32.794Z,8.30
2022-10-18T02:28:36.069Z,9.00
2022-10-18T02:38:42.596Z,8.90
2022-10-18T02:48:47.142Z,11.17
2022-10-18T02:58:51.759Z,14.17
2022-10-18T03:08:55.306Z,9.27
2022-10-18T03:19:09.331Z,7.13
2022-10-18T03:29:19.174Z,9.33
2022-10-18T03:39:29.972Z,10.00
2022-10-18T03:49:38.547Z,11.77
2022-10-18T03:59:57.976Z,12.07
2022-10-18T04:10:03.805Z,10.53
2022-10-18T04:20:12.740Z,10.37
2022-10-18T04:30:17.540Z,9.73
2022-10-18T04:40:27.774Z,9.50
2022-10-18T04:50:36.927Z,10.63
2022-10-18T05:00:52.049Z,8.73
2022-10-18T05:11:01.620Z,9.67
2022-10-18T05:21:17.232Z,7.33
2022-10-18T05:31:20.424Z,5.93
2022-10-18T05:41:36.246Z,5.93
2022-10-18T05:51:42.156Z,5.07
2022-10-18T06:01:47.546Z,5.77
2022-10-18T06:11:57.653Z,5.80
2022-10-18T06:22:05.188Z,5.80
2022-10-18T06:42:13.525Z,5.93
2022-10-18T07:02:51.918Z,9.77
2022-10-18T07:13:13.598Z,10.67
2022-10-18T07:23:26.576Z,9.27
2022-10-18T07:33:30.677Z,9.17
2022-10-18T07:44:14.440Z,8.00
2022-10-18T07:54:20.134Z,10.30
2022-10-18T08:04:23.595Z,11.80
2022-10-18T08:14:29.818Z,10.03
2022-10-18T08:24:32.751Z,9.47
2022-10-18T08:44:50.032Z,9.07
2022-10-18T08:55:08.728Z,8.40
2022-10-18T09:05:27.913Z,5.10
2022-10-18T09:15:49.808Z,5.10
2022-10-18T09:26:04.762Z,5.60
2022-10-18T09:36:15.979Z,7.90
2022-10-18T09:46:22.945Z,11.43
2022-10-18T09:56:31.205Z,9.67
2022-10-18T10:06:36.137Z,10.60
2022-10-18T10:16:52.854Z,14.60
2022-10-18T10:27:05.038Z,17.20
2022-10-18T10:37:25.149Z,17.13
2022-10-18T10:47:32.127Z,19.07
2022-10-18T10:57:36.965Z,22.23
2022-10-18T11:07:42.717Z,23.13
2022-10-18T11:17:56.028Z,27.20
2022-10-18T11:28:09.600Z,21.97
2022-10-18T11:38:32.349Z,21.07
2022-10-18T11:48:51.086Z,21.47
2022-10-18T11:59:13.330Z,19.57
2022-10-18T12:09:24.176Z,18.67
2022-10-18T12:19:31.372Z,24.50
2022-10-18T12:29:45.439Z,29.90
2022-10-18T12:40:10.217Z,28.92
2022-10-18T12:50:31.709Z,32.13
2022-10-18T13:00:57.844Z,35.83
2022-10-18T13:11:28.541Z,35.40
2022-10-18T13:21:44.865Z,37.07
2022-10-18T13:31:50.782Z,32.03
2022-10-18T13:42:21.099Z,27.87
2022-10-18T13:52:34.414Z,27.93
2022-10-18T14:03:09.123Z,28.27
2022-10-18T14:13:21.420Z,28.43
2022-10-18T14:23:30.178Z,31.17
2022-10-18T14:33:36.365Z,31.87
2022-10-18T14:43:40.668Z,31.90
2022-10-18T14:53:43.791Z,39.20
2022-10-18T15:03:49.123Z,38.60
2022-10-18T15:13:55.619Z,37.47
2022-10-18T15:24:21.419Z,26.90
2022-10-18T15:34:26.985Z,24.77
2022-10-18T15:44:34.915Z,24.10
2022-10-18T15:54:38.076Z,21.90
2022-10-18T16:04:42.563Z,22.03
2022-10-18T16:14:45.479Z,19.67
2022-10-18T16:24:49.712Z,21.07
2022-10-18T16:34:56.192Z,21.13
2022-10-18T16:45:06.717Z,20.00
2022-10-18T16:55:21.189Z,19.40
2022-10-18T17:05:25.852Z,21.30
2022-10-18T17:15:32.810Z,21.87
2022-10-18T17:25:51.524Z,21.53
2022-10-18T17:36:05.228Z,25.67
2022-10-18T17:46:11.580Z,34.90
2022-10-18T17:56:15.542Z,19.47
2022-10-18T18:06:22.167Z,19.07
2022-10-18T18:16:26.909Z,18.67
2022-10-18T18:26:34.462Z,15.57
2022-10-18T18:36:37.362Z,17.73
2022-10-18T18:46:42.147Z,16.77
2022-10-18T18:56:45.312Z,14.30
2022-10-18T19:06:50.051Z,14.27
2022-10-18T19:16:54.383Z,13.07
2022-10-18T19:27:01.322Z,11.57
2022-10-18T19:37:05.585Z,13.77
2022-10-18T19:47:12.723Z,13.03
2022-10-18T19:57:15.899Z,11.77
2022-10-18T20:07:20.470Z,11.97
2022-10-18T20:17:23.482Z,15.43
2022-10-18T20:27:27.890Z,11.57
2022-10-18T20:37:30.861Z,11.03
2022-10-18T20:47:35.675Z,10.23
2022-10-18T20:57:39.284Z,11.47
2022-10-18T21:07:43.687Z,9.47
2022-10-18T21:17:51.236Z,11.97
2022-10-18T21:27:55.833Z,11.13
2022-10-18T21:37:58.925Z,9.93
2022-10-18T21:48:03.807Z,11.10
2022-10-18T21:58:06.744Z,11.10
2022-10-18T22:08:10.933Z,10.07
2022-10-18T22:18:13.856Z,11.53
2022-10-18T22:28:18.474Z,11.07
2022-10-18T22:38:21.350Z,10.93
2022-10-18T22:48:25.464Z,10.40
2022-10-18T22:58:28.887Z,10.63
2022-10-18T23:08:34.263Z,10.97
2022-10-18T23:18:37.369Z,10.97
2022-10-18T23:28:43.661Z,11.57
2022-10-18T23:38:46.602Z,10.77
2022-10-18T23:48:50.991Z,10.60
2022-10-18T23:58:53.958Z,9.70
