createdAt,value
2022-11-16T00:04:40.044Z,100.00
2022-11-16T00:09:43.249Z,100.00
2022-11-16T00:14:46.461Z,100.00
2022-11-16T00:19:49.774Z,100.00
2022-11-16T00:24:53.087Z,100.00
2022-11-16T00:29:56.402Z,100.00
2022-11-16T00:34:59.518Z,100.00
2022-11-16T00:40:02.723Z,100.00
2022-11-16T00:45:06.538Z,100.00
2022-11-16T00:50:10.168Z,100.00
2022-11-16T00:55:13.379Z,100.00
2022-11-16T01:00:17.332Z,100.00
2022-11-16T01:05:21.544Z,100.00
2022-11-16T01:10:26.366Z,100.00
2022-11-16T01:15:29.498Z,100.00
2022-11-16T01:20:32.817Z,100.00
2022-11-16T01:25:35.820Z,100.00
2022-11-16T01:30:38.827Z,100.00
2022-11-16T01:35:45.260Z,100.00
2022-11-16T01:40:48.320Z,100.00
2022-11-16T01:45:51.623Z,100.00
2022-11-16T01:50:57.667Z,100.00
2022-11-16T01:56:01.027Z,100.00
2022-11-16T02:01:04.626Z,100.00
2022-11-16T02:06:25.572Z,100.00
2022-11-16T02:12:13.538Z,100.00
2022-11-16T02:17:33.328Z,100.00
2022-11-16T02:23:04.696Z,100.00
2022-11-16T02:28:45.594Z,100.00
2022-11-16T02:33:50.524Z,100.00
2022-11-16T02:39:05.839Z,100.00
2022-11-16T02:44:18.572Z,100.00
2022-11-16T02:49:24.262Z,100.00
2022-11-16T02:54:28.136Z,100.00
2022-11-16T02:59:39.573Z,100.00
2022-11-16T03:04:48.775Z,100.00
2022-11-16T03:09:54.806Z,100.00
2022-11-16T03:15:09.142Z,100.00
2022-11-16T03:20:14.641Z,100.00
2022-11-16T03:25:20.037Z,100.00
2022-11-16T03:30:25.788Z,100.00
2022-11-16T03:35:58.170Z,100.00
2022-11-16T03:41:05.986Z,100.00
2022-11-16T03:46:09.426Z,100.00
2022-11-16T03:51:12.716Z,100.00
2022-11-16T03:56:15.723Z,100.00
2022-11-16T04:01:18.867Z,100.00
2022-11-16T04:06:40.678Z,99.86
2022-11-16T04:12:02.631Z,99.45
2022-11-16T04:17:35.148Z,98.97
2022-11-16T04:23:07.524Z,98.86
2022-11-16T04:28:13.528Z,99.67
2022-11-16T04:33:35.279Z,100.00
2022-11-16T04:38:38.358Z,100.00
2022-11-16T04:43:41.361Z,100.00
2022-11-16T04:48:44.469Z,100.00
2022-11-16T04:53:47.578Z,100.00
2022-11-16T04:58:50.586Z,100.00
2022-11-16T05:03:53.795Z,100.00
2022-11-16T05:08:56.701Z,100.00
2022-11-16T05:13:59.809Z,100.00
2022-11-16T05:19:22.272Z,100.00
2022-11-16T05:24:34.188Z,99.54
2022-11-16T05:29:38.086Z,100.00
2022-11-16T05:34:41.017Z,100.00
2022-11-16T05:39:44.229Z,100.00
2022-11-16T05:44:47.345Z,100.00
2022-11-16T05:49:50.448Z,100.00
2022-11-16T05:54:53.454Z,100.00
2022-11-16T05:59:56.460Z,100.00
2022-11-16T06:04:59.571Z,100.00
2022-11-16T06:10:02.579Z,100.00
2022-11-16T06:15:06.180Z,100.00
2022-11-16T06:20:10.181Z,100.00
2022-11-16T06:25:13.130Z,100.00
2022-11-16T06:30:16.753Z,100.00
2022-11-16T06:35:19.655Z,100.00
2022-11-16T06:40:22.763Z,100.00
2022-11-16T06:45:27.100Z,100.00
2022-11-16T06:50:32.872Z,100.00
2022-11-16T06:55:35.981Z,100.00
2022-11-16T07:00:39.090Z,100.00
2022-11-16T07:05:42.404Z,100.00
2022-11-16T07:10:45.409Z,100.00
2022-11-16T07:15:48.320Z,100.00
2022-11-16T07:20:51.320Z,100.00
2022-11-16T07:25:54.223Z,100.00
2022-11-16T07:31:04.194Z,100.00
2022-11-16T07:36:10.021Z,100.00
2022-11-16T07:41:16.472Z,100.00
2022-11-16T07:46:45.933Z,100.00
2022-11-16T07:51:45.936Z,100.00
2022-11-16T07:56:48.924Z,100.00
2022-11-16T08:01:52.074Z,100.00
2022-11-16T08:06:55.219Z,100.00
2022-11-16T08:11:58.149Z,100.00
2022-11-16T08:17:01.188Z,100.00
2022-11-16T08:22:04.262Z,100.00
2022-11-16T08:27:07.369Z,99.67
2022-11-16T08:32:10.376Z,98.89
2022-11-16T08:37:13.380Z,98.79
2022-11-16T08:42:16.496Z,98.79
2022-11-16T08:47:19.497Z,99.17
2022-11-16T08:52:22.501Z,98.57
2022-11-16T08:57:25.506Z,98.45
2022-11-16T09:02:28.724Z,97.59
2022-11-16T09:07:31.891Z,96.50
2022-11-16T09:12:35.750Z,97.33
2022-11-16T09:17:38.771Z,98.04
2022-11-16T09:22:42.386Z,97.18
2022-11-16T09:27:45.391Z,97.05
2022-11-16T09:32:48.563Z,97.33
2022-11-16T09:37:51.709Z,97.12
2022-11-16T09:43:22.979Z,96.43
2022-11-16T09:48:26.599Z,96.97
2022-11-16T09:53:39.006Z,96.25
2022-11-16T09:59:04.259Z,95.49
2022-11-16T10:04:13.302Z,95.26
2022-11-16T10:09:17.092Z,94.95
2022-11-16T10:15:14.407Z,95.34
2022-11-16T10:20:44.999Z,94.87
2022-11-16T10:25:55.086Z,94.65
2022-11-16T10:31:18.315Z,95.24
2022-11-16T10:36:27.535Z,93.60
2022-11-16T10:41:41.228Z,92.63
2022-11-16T10:46:52.930Z,92.34
2022-11-16T10:51:56.247Z,91.56
2022-11-16T10:57:04.846Z,91.69
2022-11-16T11:02:26.424Z,91.64
2022-11-16T11:07:32.938Z,91.79
2022-11-16T11:12:38.900Z,92.14
2022-11-16T11:17:45.204Z,92.44
2022-11-16T11:23:02.521Z,92.36
2022-11-16T11:28:07.365Z,92.39
2022-11-16T11:33:12.826Z,92.26
2022-11-16T11:38:16.318Z,92.29
2022-11-16T11:43:24.627Z,92.65
2022-11-16T11:48:49.699Z,93.09
2022-11-16T11:53:58.087Z,93.65
2022-11-16T11:59:04.441Z,94.08
2022-11-16T12:04:28.420Z,94.37
2022-11-16T12:10:05.728Z,94.68
2022-11-16T12:16:02.697Z,94.40
2022-11-16T12:21:18.300Z,94.36
2022-11-16T12:26:33.286Z,93.93
2022-11-16T12:31:59.131Z,94.30
2022-11-16T12:37:15.244Z,93.46
2022-11-16T12:42:30.538Z,93.03
2022-11-16T12:47:54.948Z,92.98
2022-11-16T12:53:20.888Z,93.23
2022-11-16T12:58:35.979Z,93.34
2022-11-16T13:03:48.508Z,93.08
2022-11-16T13:09:11.385Z,93.07
2022-11-16T13:14:39.270Z,93.12
2022-11-16T13:19:46.987Z,92.92
2022-11-16T13:24:59.006Z,93.08
2022-11-16T13:30:02.016Z,92.93
2022-11-16T13:35:06.817Z,92.80
2022-11-16T13:40:38.435Z,91.87
2022-11-16T13:45:59.468Z,92.13
2022-11-16T13:51:06.578Z,91.89
2022-11-16T13:56:09.778Z,91.47
2022-11-16T14:01:14.579Z,91.56
2022-11-16T14:06:20.504Z,91.65
2022-11-16T14:11:34.361Z,91.91
2022-11-16T14:16:45.456Z,91.80
2022-11-16T14:21:59.116Z,91.10
2022-11-16T14:27:02.034Z,90.29
2022-11-16T14:32:27.351Z,90.86
2022-11-16T14:37:35.022Z,91.16
